TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1337117332,30943,495.4400024414062500,6.5808000564575195,34.1122016906738300,74.4352111816406200,492.2909851074219000,6.5667290687561035,50.0984001159668000,54,102,97,79,81,15454,0,0,0,0,2147124745,2147763821,2147568877,2147572169,2105,2,12,42623
1337117461,30948,484.0700073242187500,6.7079000473022460,34.1030998229980500,80.7750015258789000,488.2221069335937500,6.6907420158386230,49.2944183349609400,54,103,98,78,82,15453,0,0,0,0,2147124480,2147772342,2147563931,2147579090,1421,2,13,19098
1337117614,30954,473.0400085449219000,6.8850002288818360,34.1007003784179700,86.3201065063476600,482.7818908691406000,6.8563809394836430,48.5898704528808600,54,103,98,80,79,15454,0,0,0,0,2147123757,2147764553,2147560694,2147575716,2315,2,13,65036
1337117769,30956,461.3099975585937500,7.1627998352050780,34.0962982177734400,94.5320968627929700,473.7593078613281000,7.1306848526000980,47.5584297180175800,54,104,97,79,80,15456,0,0,0,0,2147125284,2147767661,2147565476,2147573531,987,2,13,48805
1337117889,30948,450.4100036621094000,7.5032000541687010,34.1124992370605500,101.9198989868164000,462.3918151855469000,7.4755721092224120,46.6100196838378900,53,103,97,80,79,15451,0,0,0,0,2147123227,2147765851,2147564662,2147574125,995,2,13,53425
1337118011,30945,438.5499877929687500,7.7153000831604000,34.1344985961914060,102.3011016845703100,454.3146972656250000,7.7201719284057620,46.4508399963378900,54,104,96,79,79,15451,0,0,0,0,2147124178,2147768027,2147566153,2147577737,235,2,13,13748
1337118120,30955,427.3500061035156000,7.8878002166748050,34.1337013244628900,104.9934997558593800,449.4447021484375000,7.8674721717834470,46.1008605957031250,53,104,97,79,80,15452,0,0,0,0,2147121581,2147758061,2147563218,2147574838,2452,2,13,25996
1337118218,30945,416.4400024414062500,8.0216999053955080,34.1301002502441400,110.6420974731445300,445.5892028808594000,7.9839940071105960,45.4711799621582000,53,104,96,80,79,15452,0,0,0,0,2147122157,2147765833,2147559369,2147574902,2672,2,13,16980
1337118349,30948,402.3299865722656000,8.2885999679565430,34.1305999755859400,116.6010971069336000,437.2614135742187500,8.2354097366333000,44.7595710754394500,52,103,97,80,78,15453,0,0,0,0,2147123702,2147766427,2147563437,2147577718,1756,2,13,14892
1337118478,30947,391.7500000000000000,8.5980997085571290,34.1287994384765600,124.0015029907226600,427.4660949707031000,8.5306701660156250,43.9048309326171900,53,104,97,80,77,15450,0,0,0,0,2147120530,2147764041,2147562084,2147575981,1631,2,13,26655
1337118653,30948,380.6099853515625000,8.7327003479003900,34.1153984069824200,139.0157928466797000,421.3728027343750000,8.7140979766845700,42.4699783325195300,52,106,96,81,77,15452,0,0,0,0,2147124845,2147764745,2147556900,2147578477,1878,2,13,44193
1337118807,30948,369.6900024414062500,8.8276996612548830,34.0747985839843750,159.3583984375000000,418.3761901855469000,8.8042421340942380,40.7761993408203100,52,103,96,80,76,15457,0,0,0,0,2147123794,2147761078,2147561481,2147579904,1995,2,13,41393
1337118960,30938,358.5599975585937500,9.1038999557495120,34.0732994079589840,167.0614929199218800,409.3436889648437500,9.0756978988647460,40.0524101257324200,51,105,97,81,75,15459,0,0,0,0,2147121609,2147760621,2147558500,2147579995,2350,2,13,63480
1337119096,30946,346.8099975585937500,9.4994001388549800,34.0741004943847660,175.6670989990234400,394.2723083496094000,9.5278377532958980,39.1918716430664060,50,104,96,79,76,15461,0,0,0,0,2147122038,2147761234,2147561142,2147583177,2173,2,13,35003
1337119216,30959,336.6300048828125000,10.2466001510620120,34.1162986755371100,193.6784973144531200,372.5780029296875000,10.1770401000976560,37.6476287841796900,50,105,97,79,74,15457,0,0,0,0,2147123922,2147759762,2147561024,2147582336,1430,2,13,10890
1337119349,30952,325.3599853515625000,10.6500997543334960,34.1293983459472660,196.3110961914062500,357.2886962890625000,10.6335496902465820,37.2412300109863300,50,106,96,80,73,15455,0,0,0,0,2147121609,2147751872,2147563812,2147580388,2494,2,13,57772
1337119480,30950,314.8399963378906000,11.1571998596191400,34.1530990600585940,192.1531066894531200,341.5983886718750000,11.1012496948242190,37.2574005126953100,50,105,96,80,73,15453,0,0,0,0,2147119488,2147757046,2147565312,2147580452,2158,1,13,46588
1337119624,30957,303.4700012207031000,11.7573003768920900,34.1738014221191400,195.1741027832031200,321.2273864746094000,11.7074604034423830,36.7529983520507800,50,105,96,79,73,15452,0,0,0,0,2147119177,2147754541,2147569901,2147584877,1809,2,13,53669
1337119755,30959,292.5400085449219000,12.0579996109008790,34.1806983947753900,192.0861053466797000,310.8981018066406000,12.0144596099853520,36.7896385192871100,50,105,96,80,72,15453,0,0,0,0,2147120722,2147757549,2147569078,2147583862,1621,2,13,3406
1337119886,30954,281.7200012207031000,12.4903001785278320,34.1929016113281250,187.9707031250000000,296.8362121582031000,12.4320602416992190,36.8389701843261700,50,104,95,80,72,15451,0,0,0,0,2147121764,2147758445,2147576384,2147583259,2471,2,13,23626
1337120041,30953,270.7099914550781000,13.2000999450683600,34.2242012023925800,202.5428009033203000,272.5060119628906000,13.1538295745849610,35.5709609985351560,50,104,98,79,69,15453,0,0,0,0,2147120502,2147758564,2147587172,2147582619,1331,2,13,62806
1337120205,30954,260.4400024414062500,14.0396003723144530,34.3008003234863300,213.1343994140625000,245.1513061523437500,13.9645700454711910,34.5625190734863300,50,106,95,80,70,15449,0,0,0,0,2147117568,2147765604,2147602093,2147586450,1458,1,13,40432
1337120373,30951,248.6100006103515600,14.4812002182006840,34.2308998107910160,208.2584991455078000,228.5977020263672000,14.4550104141235350,34.5990180969238300,52,107,96,81,69,15441,0,0,0,0,2147118262,2147777627,2147619154,2147592576,616,1,13,49942
1337120515,30951,238.2700042724609400,15.8217000961303710,34.4034996032714840,209.6784973144531200,184.5659942626953000,15.7598304748535160,33.8952484130859400,52,110,98,80,68,15434,0,0,0,0,2147121024,2147790144,2147651574,2147593426,1581,1,13,51331
1337120672,30949,225.8600006103515600,16.9468002319335940,34.5774993896484400,209.9712066650390600,147.7223052978515600,16.8531703948974600,33.3687515258789060,53,108,97,80,66,15434,0,0,0,0,2147122532,2147815387,2147700160,2147601883,3327,1,13,9905
1337120792,30953,215.4299926757812500,17.9671001434326170,34.7265014648437500,211.6172943115234400,112.8524017333984400,17.8904209136962900,32.8036689758300800,55,109,98,80,67,15428,0,0,0,0,2147125979,2147847497,2147758921,2147605357,198,1,13,45395
1337120936,30956,204.3899993896484400,18.5848007202148440,34.7946014404296900,219.5000000000000000,91.0856704711914000,18.5396003723144530,32.0943489074707000,59,106,97,80,67,15427,0,0,0,0,2147144338,2147902464,2147850459,2147613028,374,1,13,19077
