TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1325379830,2527,2168115913,2165319378,2161100726,2151676278,2420728356,2422877997,2354653970,2221798939,3219,-12,-33,46626
1325379833,976,2167934966,2165091885,2160781202,2151241490,2405565595,2407940955,2343806409,2215921088,3325,-19,-1,10605
1325379834,979,2168305078,2165360457,2160949357,2151354258,2403560173,2404893906,2340514404,2213994998,3407,5,65,59100
1325379835,983,2169085842,2165977161,2161452059,2151659008,2417295478,2419667309,2352166710,2220028315,2225,29,-22,1827
1325379836,971,2168022509,2165121179,2160704384,2151178816,2411452361,2414045046,2348596809,2218720960,195,-5,15,15029
1325379837,974,2168092854,2165244891,2160851337,2151367835,2411003309,2413437732,2348187675,2219570715,369,-40,34,56003
1325379838,977,2169988864,2166905334,2162420864,2152478939,2420992713,2424071405,2356500982,2223950985,457,52,0,4682
1325379839,980,2168446829,2165668516,2161327652,2151756525,2412242523,2415711753,2351103158,2222275931,694,-12,-7,44000
1325379840,983,2167479524,2165146450,2161166016,2151913974,2410659812,2413889499,2349074422,2220642724,848,-35,73,27501
1325379841,968,2168960859,2166768009,2162946934,2153402240,2408774875,2412519424,2348669924,2220485037,1009,13,8,30688
1325379842,975,2169905645,2167728768,2164128731,2154635821,2409061686,2413095323,2349375963,2220527497,1248,53,-24,62893
1325379843,978,2169312566,2167360274,2164047835,2154822537,2413908086,2417690825,2352427629,2222508507,1462,14,4,62225
1325379844,982,2168296713,2166534683,2163376164,2154080594,2426531446,2431036205,2362612434,2225436352,1683,-121,41,44274
1325379845,965,2176365019,2172032493,2169044525,2161167113,2408114358,2412848859,2349647140,2220488777,1722,-10,-17,47003
1325381019,5558,0,0,0,0,2380521709,2384217636,2327341942,2210951222,429,-59,157,10528
1325381025,4674,0,0,0,0,2385578834,2390063872,2332267666,2214528329,1278,80,11,39225
1325381030,4675,0,0,0,0,2375520320,2379578660,2324124470,2211489033,1917,10,-100,18762
1325381035,4699,0,0,0,0,2384637677,2389296054,2331470573,2213622070,2210,-23,-44,4441
1325381040,30325,0,0,0,0,2396171492,2401446976,2340669357,2217994697,2252,-46,29,17636
1325381045,25291,0,0,0,0,2397790116,2403202084,2342044077,2217878381,2272,-108,-21,58708
1325381050,20231,0,0,0,0,2391952777,2397015405,2337815149,2217592795,1862,66,35,36665
1325381055,15192,0,0,0,0,2377589970,2381488804,2325538404,2212057060,1433,-19,15,53134
1325381060,10153,0,0,0,0,2380403282,2383717458,2326879497,2214022912,1062,-54,31,35048
1325381065,5113,0,0,0,0,2378444013,2381844324,2325453906,2212426002,758,6,36,25819
1325381070,4822,0,0,0,0,2378856813,2382860754,2326421056,2212348342,1417,-106,118,64974
1325381075,4541,0,0,0,0,2379696795,2383818624,2327741357,2214518518,1699,-34,20,16509
1325381080,797,2166855104,2165711753,2163021604,2155978633,2396028443,2401138532,2340938870,2219053202,1759,-35,117,53663
1325381085,4541,0,0,0,0,2390346541,2395804132,2336798528,2216918299,2124,-5,51,47325
1325381090,4544,0,0,0,0,2386776036,2392106514,2334216749,2215145325,1899,-55,-5,21815
1325381095,4541,0,0,0,0,2383788297,2388120941,2330341988,2213467840,1638,-50,76,52246
1325381100,4541,0,0,0,0,2387878765,2392841353,2334346669,2215624694,1957,-7,-15,31105
1325381105,30333,0,0,0,0,2385913270,2390880950,2332935734,2215293037,2017,-4,33,56912
1325381110,25293,0,0,0,0,2374932416,2379066240,2322969270,2208447067,1980,-34,-32,63974
1325381115,20252,0,0,0,0,2387036973,2392452699,2334498989,2215041920,1758,-9,1,38699
1325381120,1446,2190019602,2185798235,2208929170,2228900754,2379986395,2384428571,2328080009,2213394377,1772,-40,-7,23265
1325381125,10173,0,0,0,0,2388446802,2393129088,2334607341,2217773074,1964,-77,19,14195
1325381130,5132,0,0,0,0,2383247680,2387867565,2330739437,2215531766,1834,14,72,3657
1325381135,4537,0,0,0,0,2398163602,2403052653,2341179209,2218781824,2350,-129,-97,1010
1325381140,4539,0,0,0,0,2385759222,2390343789,2331854564,2213326857,2461,-62,30,21001
1325381145,4535,0,0,0,0,2369889718,2372901494,2317504301,2206010176,2681,55,24,25126
1325381150,4538,0,0,0,0,2384475300,2387109302,2327586697,2209910573,3174,72,2,65189
1325381155,4535,0,0,0,0,2382023168,2385369554,2327495497,2211841856,3376,5,27,39652
1325381160,4538,0,0,0,0,2379481673,2383024173,2325986578,2211964068,349,19,-7,42649
1325381165,4533,0,0,0,0,2381422125,2384918299,2327881426,2214111213,579,-46,113,34298
1325381170,30349,0,0,0,0,2376016877,2379734500,2323718098,2210512914,1085,-22,38,59867
1325381175,25310,0,0,0,0,2395441773,2401609462,2341969444,2219892763,1838,17,74,14842
1325381180,20269,0,0,0,0,2380623981,2385154176,2328340288,2213542866,2020,-35,43,27453
1325381185,15229,0,0,0,0,2379259529,2384270912,2328230436,2214047186,2024,4,3,15035
1325381190,10189,0,0,0,0,2385993828,2390943771,2332648704,2214337664,2068,-10,98,4603
1325381195,5151,0,0,0,0,2378729188,2382405979,2325358162,2211471067,2320,0,-47,16837
1325381200,4528,0,0,0,0,2379503744,2383650788,2326638089,2211061110,2440,-9,-4,34876
1325381205,4530,0,0,0,0,2371225325,2375008173,2319713572,2206914733,2595,-19,104,112
1325381210,4527,0,0,0,0,2381899821,2386166162,2328175606,2211034742,2716,98,-34,32884
1325381215,4526,0,0,0,0,2383690587,2385783232,2326382345,2210815442,3140,82,-7,10424
1325381220,4526,0,0,0,0,2382160530,2385773869,2328263506,2213417097,387,18,86,9894
1325381225,4528,0,0,0,0,2372756361,2376434203,2321627785,2211868544,1294,-10,-52,19289
1325381230,4525,0,0,0,0,2385261586,2389555410,2331500397,2215013622,1261,43,51,34500
1325381235,30370,0,0,0,0,2397624512,2404140562,2344003940,2220471753,1805,-58,94,13433
1325381240,25331,0,0,0,0,2375200859,2379394678,2323628105,2210749440,2219,-38,-34,8972
1325381245,20293,0,0,0,0,2379170112,2383763538,2327078948,2212372461,2263,-19,22,52912
1325381250,15253,0,0,0,0,2378131172,2382708836,2326487177,2211666102,2308,9,24,48903
1325381255,10212,0,0,0,0,2370621869,2374842688,2320314934,2208814098,2104,-1,15,35338
1325381260,5173,0,0,0,0,2374537298,2379498066,2324701302,2212393042,1855,62,58,13961
1325381265,4636,0,0,0,0,2377766189,2382177398,2326079561,2212673069,2113,-7,-57,45691
1325381270,4656,0,0,0,0,2380235218,2384649581,2327278555,2211055826,2458,-56,142,64559
1325381275,4674,0,0,0,0,2379602011,2383284973,2325068452,2209536054,2719,-28,-19,63661
1325381280,4695,0,0,0,0,2382645165,2386642523,2328394989,2212780571,2630,21,-71,11402
1325381285,4716,0,0,0,0,2379304987,2383634285,2326757549,2211345691,2214,8,118,52588
1325381290,4740,0,0,0,0,2368748315,2372688283,2319047433,2210212864,1462,4,-76,53834
1325381295,4762,0,0,0,0,2382175542,2385778258,2328350235,2215359826,402,10,-42,64839
1325381300,30393,0,0,0,0,2374616109,2377676489,2321794395,2211052681,1360,-21,1,46560
1325381305,25352,0,0,0,0,2370462848,2373763346,2319238162,2210099949,880,-105,21,16252
1325381310,20313,0,0,0,0,2381275209,2385928338,2329052306,2214174253,1812,-21,-2,11395
