TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1359410018,26148,0,0,0,0,2147135570,2147830080,2147700726,2147600475,1919,1,12,60634
1359410024,20201,0,0,0,0,2147139730,2147836772,2147711789,2147607131,1894,1,12,53142
1359410029,15160,0,0,0,0,2147137270,2147845348,2147718326,2147603977,1843,1,12,37176
1359410034,10122,0,0,0,0,2147140196,2147857389,2147726921,2147606464,1794,1,12,28006
1359410039,5082,0,0,0,0,2147141110,2147854802,2147733522,2147604443,1746,1,12,60120
1359410044,4762,0,0,0,0,2147137362,2147859739,2147730148,2147604809,1702,1,12,61471
1359410049,4785,0,0,0,0,2147136795,2147846601,2147722998,2147606235,1654,1,12,43821
1359410054,4800,0,0,0,0,2147135954,2147842267,2147717238,2147606244,1601,1,12,37265
1359410059,4824,0,0,0,0,2147138962,2147836763,2147720978,2147604306,1536,1,12,11070
1359410064,4635,0,0,0,0,2147138944,2147846701,2147720210,2147608905,1460,1,12,32120
1359410069,4637,0,0,0,0,2147140736,2147850669,2147731392,2147607533,1386,1,12,26440
1359410074,4634,0,0,0,0,2147141705,2147860306,2147742390,2147607387,1327,1,12,25904
1359410079,30297,0,0,0,0,2147142784,2147861430,2147749778,2147608859,1289,1,13,42419
1359410084,25259,0,0,0,0,2147150729,2147866514,2147758034,2147609289,1255,1,12,8726
1359410089,20219,0,0,0,0,2147151012,2147871250,2147764169,2147612178,1211,1,12,24138
1359410094,15178,0,0,0,0,2147146624,2147873060,2147766838,2147606628,1165,1,12,34686
1359410099,10138,0,0,0,0,2147150930,2147873993,2147759597,2147610633,1125,1,12,20936
1359410104,5098,0,0,0,0,2147150610,2147872274,2147760768,2147607972,1104,1,12,386
1359410109,4633,0,0,0,0,2147146870,2147877101,2147766217,2147608822,1099,1,12,57518
1359410114,4629,0,0,0,0,2147149449,2147881307,2147766738,2147607451,1091,1,13,17316
1359410119,4632,0,0,0,0,2147152960,2147882870,2147774290,2147606866,1082,1,12,17552
1359410124,4626,0,0,0,0,2147149723,2147884086,2147785426,2147604955,1075,1,12,56541
1359410129,4630,0,0,0,0,2147153920,2147882669,2147787986,2147605796,1057,1,12,42871
1359410134,4628,0,0,0,0,2147152484,2147895634,2147800512,2147610322,1057,1,12,39390
1359410139,4629,0,0,0,0,2147157485,2147898166,2147803245,2147610276,1071,1,13,17170
1359410144,30316,0,0,0,0,2147159241,2147897216,2147809737,2147611812,1095,1,12,41375
1359410149,25276,0,0,0,0,2147154084,2147908324,2147805293,2147610715,1135,1,12,5120
1359410154,20237,0,0,0,0,2147158491,2147902875,2147813001,2147611620,1176,1,13,44616
1359410159,15197,0,0,0,0,2147154697,2147907328,2147813961,2147613988,1209,1,13,11021
1359410164,10157,0,0,0,0,2147158893,2147903872,2147818413,2147613961,1246,1,12,21877
1359410169,5116,0,0,0,0,2147158683,2147897270,2147798829,2147612086,1284,1,13,60135
1359410174,4622,0,0,0,0,2147156306,2147895469,2147798171,2147609142,1324,1,12,2877
1359410179,4626,0,0,0,0,2147159890,2147904073,2147815049,2147613074,1372,0,12,20761
1359410184,4622,0,0,0,0,2147161600,2147914413,2147833408,2147611803,1427,1,13,38510
1359410189,4624,0,0,0,0,2147164516,2147922148,2147842642,2147612772,1470,1,13,15497
1359410194,4620,0,0,0,0,2147162779,2147927030,2147852845,2147615003,1496,1,12,5885
1359410199,4623,0,0,0,0,2147166354,2147922989,2147854592,2147614400,1514,0,13,43056
1359410204,4620,0,0,0,0,2147167241,2147934244,2147853915,2147616146,1532,0,12,32982
1359410209,30334,0,0,0,0,2147169206,2147935369,2147860032,2147617874,1561,1,13,10180
1359410214,25293,0,0,0,0,2147163547,2147935606,2147862848,2147615488,1596,1,13,24860
1359410219,20254,0,0,0,0,2147168905,2147938486,2147861421,2147612489,1624,0,13,62458
1359410224,15215,0,0,0,0,2147172434,2147937572,2147860763,2147612598,1642,0,12,9119
1359410229,10175,0,0,0,0,2147170322,2147938651,2147854253,2147611355,1657,1,13,20899
1359410234,5134,0,0,0,0,2147171830,2147941787,2147858432,2147612580,1686,1,12,15982
1359410239,4614,0,0,0,0,2147172178,2147935762,2147859949,2147615195,1715,1,13,26280
1359410244,4616,0,0,0,0,2147172470,2147940937,2147862244,2147614646,1738,1,12,35808
1359410249,4613,0,0,0,0,2147174656,2147944009,2147861641,2147616374,1756,1,12,9904
1359410254,4635,0,0,0,0,2147171108,2147935725,2147860096,2147613138,1773,1,13,18296
1359410259,4653,0,0,0,0,2147176347,2147931894,2147854080,2147613394,1793,0,12,39272
1359410264,4670,0,0,0,0,2147174189,2147933010,2147858130,2147614756,1812,1,12,25953
1359410269,4697,0,0,0,0,2147173632,2147933403,2147862427,2147612406,1828,1,13,40249
1359410274,30357,0,0,0,0,2147174381,2147936731,2147863981,2147613540,1842,1,12,25258
1359410279,25316,0,0,0,0,2147173421,2147939730,2147863954,2147612169,1868,1,13,65370
1359410284,20276,0,0,0,0,2147176128,2147940781,2147866889,2147614683,1896,1,12,60134
1359410289,15237,0,0,0,0,2147179538,2147950153,2147871524,2147619638,1911,1,12,938
1359410294,10197,0,0,0,0,2147179629,2147949165,2147871881,2147618395,1917,1,12,9515
1359410299,5157,0,0,0,0,2147181741,2147951369,2147879158,2147614765,1919,1,12,53896
1359410304,4610,0,0,0,0,2147184987,2147946240,2147881581,2147616905,1923,1,12,23391
1359410309,4607,0,0,0,0,2147184621,2147954733,2147883282,2147619273,1924,1,12,10104
1359410314,4607,0,0,0,0,2147183570,2147952429,2147885440,2147617600,1920,1,12,22022
1359410319,4607,0,0,0,0,2147184859,2147949010,2147884077,2147616356,1922,1,12,21555
1359410324,4608,0,0,0,0,2147185234,2147943296,2147881426,2147613522,1935,1,13,65189
1359410329,4605,0,0,0,0,2147182692,2147946038,2147877577,2147613248,1954,1,13,57021
1359410334,4604,0,0,0,0,2147179300,2147937609,2147854930,2147617828,1967,0,12,56957
1359410339,30375,0,0,0,0,2147179382,2147925778,2147856685,2147617792,1982,1,13,61931
1359410344,25335,0,0,0,0,2147180324,2147942116,2147865600,2147618752,2006,1,13,587
1359410349,20295,0,0,0,0,2147181824,2147942400,2147871396,2147615872,2034,0,12,10793
1359410354,15254,0,0,0,0,2147184694,2147942454,2147867657,2147616009,2061,1,12,3092
1359410359,10216,0,0,0,0,2147184292,2147942829,2147864356,2147616832,2088,0,12,63803
1359410364,5177,0,0,0,0,2147183003,2147931099,2147844635,2147614537,2108,0,13,45013
1359410369,4601,0,0,0,0,2147180525,2147928640,2147833225,2147614061,2115,0,12,39526
1359410374,4603,0,0,0,0,2147182509,2147933174,2147840740,2147613357,2122,0,12,27829
1359410379,4599,0,0,0,0,2147182811,2147938194,2147855259,2147616100,2122,1,12,3476
1359410384,4602,0,0,0,0,2147185307,2147953179,2147858660,2147617444,2121,1,12,47965
1359410389,4599,0,0,0,0,2147184118,2147951725,2147857892,2147615250,2124,1,12,9496
1359410394,4601,0,0,0,0,2147191250,2147957696,2147871771,2147615606,2120,1,13,50009
1359410399,4599,0,0,0,0,2147191707,2147954157,2147876251,2147613577,2110,1,12,25764
1359410404,30392,0,0,0,0,2147188480,2147962989,2147880950,2147615241,2093,1,12,14011
1359410409,25354,0,0,0,0,2147190372,2147962395,2147871634,2147617938,2077,1,12,42815
1359410414,20314,0,0,0,0,2147191762,2147969188,2147880530,2147617718,2071,1,12,18746
1359410419,15273,0,0,0,0,2147194486,2147960347,2147869412,2147613248,2079,1,12,63018
1359410424,10233,0,0,0,0,2147187867,2147957650,2147866441,2147610843,2101,1,12,62861
1359410429,5194,0,0,0,0,2147185024,2147947483,2147844626,2147615049,2133,1,13,63317
1359410434,4596,0,0,0,0,2147177984,2147938624,2147821723,2147613787,2183,0,12,18949
1359410439,4594,0,0,0,0,2147184201,2147932928,2147831286,2147613065,2212,0,12,41736
1359410444,4596,0,0,0,0,2147192283,2147949257,2147855131,2147613421,2229,0,12,59995
1359410449,4590,0,0,0,0,2147195337,2147963373,2147873462,2147615405,2236,0,12,47349
1359410454,4595,0,0,0,0,2147193819,2147973714,2147878747,2147616960,2238,0,12,29639
1359410459,4592,0,0,0,0,2147197476,2147973586,2147878838,2147617508,2249,0,12,32669
1359410464,4593,0,0,0,0,2147200694,2147968841,2147886107,2147614153,2260,0,12,31358
1359410469,30410,0,0,0,0,2147195684,2147963776,2147876882,2147613760,2255,0,12,29808
1359410474,25371,0,0,0,0,2147194587,2147969938,2147880411,2147612233,2240,0,12,19441
1359410479,20332,0,0,0,0,2147197933,2147968365,2147881179,2147611721,2219,1,12,7114
1359410484,15293,0,0,0,0,2147196388,2147968667,2147874806,2147615040,2182,1,12,59307
1359410489,10254,0,0,0,0,2147195620,2147961024,2147879058,2147613449,2146,1,12,42773
1359410494,5213,0,0,0,0,2147204562,2147971748,2147874861,2147610569,2125,1,12,62251
1359410499,4653,0,0,0,0,2147198985,2147964187,2147875044,2147613010,2129,1,12,44436
1359410504,4674,0,0,0,0,2147197860,2147970240,2147880274,2147616073,2155,1,12,35187
1359410509,4697,0,0,0,0,2147201837,2147968256,2147886774,2147612928,2196,1,13,3384
1359410514,4714,0,0,0,0,2147200320,2147972178,2147881929,2147614281,2247,1,12,55328
1359410519,4735,0,0,0,0,2147205586,2147968073,2147880822,2147615643,2303,1,12,14118
1359410524,4758,0,0,0,0,2147203840,2147966902,2147877001,2147617746,2362,1,12,49922
1359410529,4780,0,0,0,0,2147207131,2147967716,2147877869,2147617956,2418,0,13,10816
1359410534,30431,0,0,0,0,2147205001,2147973293,2147877321,2147616393,2461,0,12,39911
1359410539,25392,0,0,0,0,2147203529,2147975360,2147882889,2147616950,2523,0,12,54664
1359410544,20351,0,0,0,0,2147204973,2147974162,2147880036,2147617938,2570,0,13,24498
1359410549,15312,0,0,0,0,2147205787,2147978450,2147883437,2147616987,2621,0,13,36894
1359410554,10272,0,0,0,0,2147206765,2147974738,2147885120,2147616356,2676,0,12,8285
1359410559,5231,0,0,0,0,2147210724,2147974976,2147883062,2147612781,2730,0,13,20495
1359410564,4581,0,0,0,0,2147208000,2147974427,2147882166,2147617188,2787,0,12,20325
1359410569,4580,0,0,0,0,2147214427,2147982244,2147888192,2147620681,2840,1,13,3909
1359410574,4582,0,0,0,0,2147211035,2147988800,2147891483,2147616950,2886,1,12,60608
1359410579,4579,0,0,0,0,2147215021,2147989458,2147891072,2147617645,2930,1,12,27591
1359410584,4582,0,0,0,0,2147214363,2147997769,2147895963,2147617005,2967,1,12,56528
1359410589,4576,0,0,0,0,2147217618,2147996425,2147902290,2147620260,2997,1,12,5070
1359410594,4580,0,0,0,0,2147216384,2147988050,2147901339,2147616758,3032,1,13,41034
1359410599,30450,0,0,0,0,2147222866,2147997092,2147910500,2147622976,3072,0,12,2261
1359410604,25409,0,0,0,0,2147222427,2147996717,2147911460,2147621467,3121,1,12,19681
1359410609,20369,0,0,0,0,2147219392,2148003108,2147916379,2147617435,3173,1,12,14191
1359410614,15329,0,0,0,0,2147220406,2148007168,2147914258,2147621348,3213,1,13,48579
1359410619,10290,0,0,0,0,2147220132,2148004132,2147912402,2147621750,3252,1,12,3091
1359410624,5250,0,0,0,0,2147219931,2148012205,2147918080,2147621430,3297,1,12,1619
1359410629,4574,0,0,0,0,2147223305,2148015936,2147921947,2147620516,3344,0,13,21161
1359410634,4575,0,0,0,0,2147228626,2148018157,2147921490,2147619309,3393,1,13,30644
1359410639,4572,0,0,0,0,2147228361,2148016393,2147924333,2147622025,3446,1,13,15443
1359410644,4575,0,0,0,0,2147229732,2148018971,2147928603,2147623734,3510,1,13,13756
1359410649,4572,0,0,0,0,2147230838,2148023296,2147932260,2147620178,3584,1,13,24779
1359410654,4573,0,0,0,0,2147235904,2148028224,2147941760,2147620352,43,0,12,38058
1359410659,4569,0,0,0,0,2147238317,2148025042,2147939803,2147621092,94,1,12,60992
1359410664,30469,0,0,0,0,2147234770,2148027894,2147944804,2147620571,136,1,13,28553
1359410669,25429,0,0,0,0,2147242477,2148033334,2147943771,2147620891,176,1,12,25385
1359410674,20389,0,0,0,0,2147238144,2148039195,2147945115,2147620425,227,1,12,40982
1359410679,15348,0,0,0,0,2147241956,2148042788,2147951232,2147620470,294,1,13,3758
1359410684,10308,0,0,0,0,2147239798,2148046491,2147950857,2147621595,358,0,13,46973
1359410689,5270,0,0,0,0,2147241846,2148042688,2147953243,2147621778,422,0,13,13438
1359410694,4570,0,0,0,0,2147243318,2148048877,2147956589,2147622162,490,0,12,33352
1359410699,4567,0,0,0,0,2147247744,2148048914,2147961737,2147625152,544,0,12,60534
1359410704,4567,0,0,0,0,2147249170,2148052516,2147967140,2147622573,587,0,12,2671
1359410709,4565,0,0,0,0,2147250788,2148051318,2147968868,2147628598,617,0,12,22547
1359410714,4564,0,0,0,0,2147254043,2148057673,2147978797,2147621769,625,0,12,17787
1359410719,4564,0,0,0,0,2147253769,2148061412,2147979757,2147625993,615,0,12,9704
1359410724,4587,0,0,0,0,2147252736,2148069997,2147981147,2147623890,584,0,12,20514
1359410729,30487,0,0,0,0,2147255872,2148067510,2147984173,2147626422,539,0,12,41221
1359410734,25449,0,0,0,0,2147257197,2148062409,2147983872,2147624722,478,0,12,36802
1359410739,20409,0,0,0,0,2147259565,2148066267,2147985481,2147627858,412,0,12,22541
1359410744,15368,0,0,0,0,2147257627,2148074816,2147987885,2147622747,337,0,12,51861
1359410749,10328,0,0,0,0,2147263250,2148081188,2147997092,2147625170,253,0,12,3733
1359410754,5288,0,0,0,0,2147265234,2148079890,2147997732,2147625517,169,0,13,45861
1359410759,4736,0,0,0,0,2147266541,2148077796,2147997046,2147625874,107,0,13,2297
1359410764,4754,0,0,0,0,2147265801,2148077942,2147999113,2147623936,69,0,13,61164
1359410769,4776,0,0,0,0,2147273334,2148082020,2148005540,2147625280,33,0,12,52784
1359410774,4798,0,0,0,0,2147268013,2148080429,2148000868,2147623021,3591,0,13,7882
1359410779,4820,0,0,0,0,2147273737,2148080036,2148001453,2147625115,3563,0,13,50379
1359410784,4561,0,0,0,0,2147272109,2148085458,2148006107,2147622025,3548,0,13,23733
1359410789,4557,0,0,0,0,2147271232,2148085933,2148003629,2147627126,3558,0,13,17092
1359410794,30503,0,0,0,0,2147278518,2148088640,2148012644,2147624841,3580,0,13,14023
1359410799,25463,0,0,0,0,2147272612,2148088813,2148008804,2147627145,12,1,13,37225
1359410804,20424,0,0,0,0,2147273956,2148090633,2148006692,2147625874,56,1,13,1106
1359410809,15384,0,0,0,0,2147283712,2148094866,2148017353,2147628306,106,0,12,20845
1359410814,10344,0,0,0,0,2147281874,2148096475,2148019867,2147629430,155,0,13,36673
1359410819,5303,0,0,0,0,2147276918,2148095872,2148020032,2147627483,209,0,13,31485
1359410824,4552,0,0,0,0,2147283986,2148105938,2148031561,2147627977,267,1,13,49729
1359410829,4554,0,0,0,0,2147281398,2148103396,2148030052,2147633389,331,1,13,43744
1359410834,4550,0,0,0,0,2147286866,2148105481,2148034916,2147631634,395,0,12,59827
1359410839,4552,0,0,0,0,2147290633,2148111469,2148046034,2147629924,461,0,13,4834
1359410844,4549,0,0,0,0,2147292562,2148113042,2148043145,2147632292,525,0,12,13742
1359410849,4552,0,0,0,0,2147290880,2148116251,2148036452,2147631204,577,0,13,40646
1359410854,4549,0,0,0,0,2147294592,2148111360,2148043382,2147625828,626,0,13,54134
1359410859,30520,0,0,0,0,2147292324,2148109330,2148037248,2147627748,657,0,12,9820
1359410864,25480,0,0,0,0,2147295515,2148108534,2148037202,2147627730,672,0,13,50871
1359410869,20439,0,0,0,0,2147296338,2148111094,2148039917,2147629659,679,0,13,35438
1359410874,15402,0,0,0,0,2147295561,2148114587,2148037046,2147630957,678,0,13,26990
1359410879,10362,0,0,0,0,2147293485,2148104841,2148028516,2147632649,675,0,12,896
1359410884,5321,0,0,0,0,2147292745,2148100187,2148029549,2147628288,676,0,12,8241
1359410889,4547,0,0,0,0,2147295213,2148112466,2148040448,2147632228,681,0,12,35741
1359410894,4543,0,0,0,0,2147296036,2148124150,2148048219,2147632996,685,0,12,20661
1359410899,4546,0,0,0,0,2147304054,2148132992,2148067163,2147634331,687,0,12,991
1359410904,4543,0,0,0,0,2147309421,2148139218,2148071387,2147635282,691,0,12,57645
1359410909,4546,0,0,0,0,2147310144,2148141741,2148079606,2147633636,700,0,12,42965
1359410914,4541,0,0,0,0,2147314121,2148140900,2148077403,2147635181,707,0,13,19790
1359410919,4543,0,0,0,0,2147316041,2148142875,2148083538,2147636205,712,0,13,18408
1359410924,30539,0,0,0,0,2147314304,2148147995,2148094244,2147635648,722,0,13,45089
1359410929,25498,0,0,0,0,2147319049,2148151021,2148093659,2147635840,735,0,13,5735
1359410934,20458,0,0,0,0,2147324544,2148157632,2148098925,2147639094,754,0,13,52648
1359410939,15418,0,0,0,0,2147323538,2148163264,2148108781,2147634614,771,0,13,3425
1359410944,10380,0,0,0,0,2147331309,2148176612,2148121965,2147641078,772,0,12,25345
1359410949,5340,0,0,0,0,2147334610,2148186020,2148138386,2147637165,785,0,12,12094
1359410954,4543,0,0,0,0,2147335981,2148186605,2148138825,2147637421,796,0,13,51590
1359410959,4565,0,0,0,0,2147337426,2148192420,2148147620,2147640704,802,0,13,27211
1359410964,4586,0,0,0,0,2147344073,2148202340,2148160466,2147641572,795,0,13,26604
1359410969,4609,0,0,0,0,2147350582,2148205787,2148162541,2147644251,788,0,13,42356
1359410974,4626,0,0,0,0,2147348288,2148213513,2148170505,2147639506,780,0,13,28880
1359410979,4648,0,0,0,0,2147359241,2148221933,2148185600,2147641334,769,1,13,54871
1359410984,4669,0,0,0,0,2147360576,2148230646,2148192704,2147638235,759,1,13,7244
1359410989,30557,0,0,0,0,2147363008,2148232466,2148200621,2147640978,768,0,13,15901
1359410994,25517,0,0,0,0,2147367149,2148237366,2148198893,2147645165,797,0,12,922
1359410999,20477,0,0,0,0,2147371062,2148237686,2148207936,2147643008,843,0,13,31230
1359411004,15437,0,0,0,0,2147377298,2148246601,2148212096,2147643766,889,0,12,30012
1359411009,10396,0,0,0,0,2147375232,2148236388,2148204406,2147645668,929,0,12,10240
1359411014,5357,0,0,0,0,2147381357,2148245385,2148214738,2147646336,960,0,12,33707
1359411019,4816,0,0,0,0,2147388800,2148264265,2148227419,2147641572,986,0,12,39499
1359411024,4531,0,0,0,0,2147386523,2148258523,2148220086,2147641316,1002,0,12,47308
1359411029,4531,0,0,0,0,2147386697,2148254875,2148213238,2147646281,1000,0,12,53523
1359411034,4529,0,0,0,0,2147395382,2148272128,2148233170,2147645714,976,0,12,14397
1359411039,4531,0,0,0,0,2147391314,2148254902,2148217024,2147645019,929,0,12,63584
1359411044,4529,0,0,0,0,2147384054,2148238957,2148194816,2147645339,865,0,12,59750
1359411049,4531,0,0,0,0,2147383350,2148235638,2148184667,2147643757,785,0,12,4861
1359411054,30573,0,0,0,0,2147381650,2148235364,2148187382,2147646537,689,0,12,38227
1359411059,25535,0,0,0,0,2147385078,2148237485,2148182198,2147645924,570,0,12,32859
1359411064,20495,0,0,0,0,2147389385,2148245174,2148191085,2147645568,441,0,12,18360
1359411069,15454,0,0,0,0,2147390912,2148250450,2148194038,2147643574,317,0,13,20515
1359411074,10414,0,0,0,0,2147392960,2148255424,2148199844,2147644361,199,0,12,44973
1359411079,5374,0,0,0,0,2147402038,2148264877,2148213266,2147647286,93,0,12,50328
1359411084,4524,0,0,0,0,2147414070,2148293961,2148254153,2147648374,6,0,13,52007
1359411089,4526,0,0,0,0,2147433600,2148332114,2148303881,2147649636,3538,0,12,4630
1359411094,4524,0,0,0,0,2147441517,2148351936,2148333622,2147654857,3494,0,13,5670
1359411099,4524,0,0,0,0,2147449993,2148350317,2148337536,2147653897,3463,0,13,42870
1359411104,4519,0,0,0,0,2147459748,2148375460,2148361590,2147652096,3433,0,12,43580
1359411109,4525,0,0,0,0,2147465654,2148380352,2148368000,2147653321,3404,0,13,20444
1359411114,4521,0,0,0,0,2147472850,2148390381,2148378550,2147658980,3375,0,12,52272
1359411119,30594,0,0,0,0,2147485540,2148405769,2148408219,2147657133,3333,0,13,33763
1359411124,25554,0,0,0,0,2147485906,2148412333,2148406884,2147661997,3292,0,13,33395
1359411129,20515,0,0,0,0,2147487542,2148401517,2148392173,2147655122,3261,0,13,42630
1359411134,15475,0,0,0,0,2147470939,2148370358,2148363081,2147654217,3253,0,13,14199
1359411139,10435,0,0,0,0,2147481828,2148381577,2148372937,2147660178,3261,0,13,20586
1359411144,5394,0,0,0,0,2147494107,2148404288,2148405366,2147660178,3271,0,13,35006
1359411149,4518,0,0,0,0,2147485878,2148387712,2148385956,2147660425,3277,0,13,53664
1359411154,4518,0,0,0,0,2147492342,2148398875,2148391881,2147657984,3291,0,13,38313
1359411159,4520,0,0,0,0,2147501595,2148421065,2148405193,2147662537,3325,0,13,21993
1359411164,4516,0,0,0,0,2147507181,2148423780,2148422006,2147658752,3394,0,13,20275
1359411169,4517,0,0,0,0,2147523977,2148454409,2148458450,2147666541,3516,-1,13,4945
1359411174,4515,0,0,0,0,2147536411,2148475282,2148477248,2147664978,89,-1,12,51283
1359411179,4517,0,0,0,0,2147535570,2148468507,2148472996,2147663232,234,0,13,37694
1359411184,30613,0,0,0,0,2147535067,2148469504,2148477357,2147660324,308,0,12,11537
1359411189,25573,0,0,0,0,2147544228,2148486052,2148487570,2147664777,302,0,13,47078
1359411194,20532,0,0,0,0,2147550546,2148500123,2148504978,2147664996,267,0,13,19305
1359411199,15494,0,0,0,0,2147563136,2148521545,2148544493,2147673673,227,0,12,2266
1359411204,10454,0,0,0,0,2147573184,2148522011,2148548818,2147670838,176,0,13,22324
1359411209,5413,0,0,0,0,2147560283,2148499273,2148507830,2147669248,120,0,13,60105
1359411214,4627,0,0,0,0,2147541906,2148461522,2148451465,2147665600,83,0,12,28293
1359411219,4648,0,0,0,0,2147528822,2148434916,2148413686,2147662921,63,0,13,12680
1359411224,4666,0,0,0,0,2147527451,2148431780,2148407131,2147661449,53,0,12,50068
1359411229,4688,0,0,0,0,2147534253,2148434002,2148417664,2147661604,45,0,12,4082
1359411234,4711,0,0,0,0,2147540379,2148446016,2148429421,2147662985,3,0,13,44845
1359411239,4732,0,0,0,0,2147556077,2148477833,2148471963,2147666432,3565,0,13,21795
1359411244,4753,0,0,0,0,2147590436,2148531885,2148549211,2147667739,3521,0,13,47092
1359411249,30630,0,0,0,0,2147610806,2148568347,2148589961,2147675008,3476,0,12,15805
1359411254,25589,0,0,0,0,2147618834,2148580836,2148606829,2147677275,3434,0,13,62042
1359411259,20549,0,0,0,0,2147625462,2148588370,2148621961,2147676086,3392,0,12,31811
1359411264,15509,0,0,0,0,2147628562,2148601938,2148627520,2147675419,3345,0,13,48604
1359411269,10470,0,0,0,0,2147630546,2148593362,2148623835,2147678820,3300,0,13,37865
1359411274,5431,0,0,0,0,2147634715,2148602176,2148630473,2147678720,3261,0,12,57150
1359411279,4507,0,0,0,0,2147636946,2148607872,2148631186,2147678409,3228,0,13,62295
1359411284,4503,0,0,0,0,2147645394,2148612342,2148648576,2147679222,3202,0,12,20064
1359411289,4505,0,0,0,0,2147665600,2148639744,2148680978,2147680859,3191,0,13,12138
1359411294,4503,0,0,0,0,2147669760,2148646784,2148686610,2147682642,3177,0,12,17887
1359411299,4504,0,0,0,0,2147676626,2148661467,2148702838,2147684461,3161,0,12,44078
1359411304,4502,0,0,0,0,2147685760,2148676772,2148713517,2147686582,3141,0,13,30599
1359411309,4503,0,0,0,0,2147694363,2148676224,2148720484,2147683474,3117,0,13,32789
1359411314,30647,0,0,0,0,2147702390,2148688100,2148728192,2147682285,3098,0,12,7738
1359411319,25608,0,0,0,0,2147709741,2148700516,2148739318,2147686674,3080,0,12,3503
1359411324,20569,0,0,0,0,2147722413,2148717202,2148760530,2147688713,3056,0,13,61166
1359411329,15529,0,0,0,0,2147731172,2148732306,2148780452,2147687926,3020,0,13,64413
1359411334,10490,0,0,0,0,2147736466,2148745499,2148778724,2147688402,2979,0,13,64533
1359411339,5452,0,0,0,0,2147743104,2148754349,2148790189,2147688777,2938,0,12,51729
1359411344,4498,0,0,0,0,2147761920,2148773238,2148810075,2147693824,2910,0,12,62715
1359411349,4499,0,0,0,0,2147760676,2148769545,2148807442,2147691072,2887,0,13,19074
1359411354,4495,0,0,0,0,2147763163,2148773211,2148806976,2147687798,2870,0,12,30256
1359411359,4499,0,0,0,0,2147779081,2148784210,2148821037,2147691510,2861,0,13,16130
1359411364,4495,0,0,0,0,2147783826,2148782272,2148824914,2147693321,2862,0,12,31049
1359411369,4498,0,0,0,0,2147789238,2148789010,2148838345,2147691346,2867,0,12,39823
1359411374,4495,0,0,0,0,2147806601,2148819666,2148869284,2147692086,2876,0,13,2155
1359411379,30668,0,0,0,0,2147807606,2148824374,2148867501,2147694006,2879,0,13,64193
1359411384,25630,0,0,0,0,2147800713,2148803593,2148837677,2147694006,2887,0,12,38435
1359411389,20591,0,0,0,0,2147785572,2148782738,2148803876,2147689984,2891,0,12,2524
1359411394,15550,0,0,0,0,2147794752,2148792667,2148816822,2147686820,2901,0,13,28867
1359411399,10510,0,0,0,0,2147827181,2148840109,2148871862,2147692114,2912,0,13,26884
1359411404,5471,0,0,0,0,2147859364,2148890907,2148920365,2147695195,2908,0,13,28239
1359411409,4489,0,0,0,0,2147854326,2148874258,2148905874,2147693001,2897,0,12,2472
1359411414,4490,0,0,0,0,2147859035,2148882633,2148912658,2147694985,2892,0,13,27044
1359411419,4489,0,0,0,0,2147868443,2148878747,2148907099,2147693686,2893,0,13,60849
1359411424,4498,0,0,0,0,2147871716,2148887744,2148917110,2147692480,2903,0,13,10857
1359411429,4517,0,0,0,0,2147890294,2148911332,2148944996,2147694537,2908,0,13,6375
1359411434,4538,0,0,0,0,2147903707,2148928649,2148972507,2147694610,2911,0,13,8784
1359411439,4560,0,0,0,0,2147923337,2148955730,2149000064,2147701933,2918,0,12,8927
1359411444,30688,0,0,0,0,2147934464,2148967670,2149021705,2147701632,2914,0,13,18069
1359411449,25648,0,0,0,0,2147946322,2148981604,2149026596,2147703158,2912,0,13,15344
1359411454,20609,0,0,0,0,2147957988,2149004589,2149044196,2147702089,2914,0,12,55097
1359411459,15570,0,0,0,0,2147968347,2149016347,2149057508,2147702290,2922,0,13,33273
1359411464,10530,0,0,0,0,2147970669,2149008804,2149053110,2147706422,2927,0,13,44533
1359411469,5490,0,0,0,0,2147973193,2149010688,2149060781,2147703570,2931,0,13,59422
1359411474,4704,0,0,0,0,2147991341,2149042285,2149086363,2147706029,2925,0,12,19331
1359411479,4728,0,0,0,0,2148005869,2149055826,2149104832,2147710482,2907,0,12,25038
1359411484,4751,0,0,0,0,2148003657,2149050358,2149096429,2147709622,2891,0,13,63995
1359411489,4772,0,0,0,0,2148014144,2149057334,2149106294,2147709732,2873,0,13,14980
1359411494,4792,0,0,0,0,2148024384,2149077339,2149126582,2147708653,2858,0,13,58645
1359411499,4811,0,0,0,0,2148038070,2149093165,2149136557,2147708626,2853,0,13,10507
1359411504,4833,0,0,0,0,2148041444,2149101842,2149141650,2147709513,2856,0,12,5600
1359411509,30709,0,0,0,0,2148055396,2149110262,2149158628,2147711561,2867,0,13,16409
1359411514,25669,0,0,0,0,2148074486,2149130843,2149184832,2147714240,2873,0,13,43030
1359411519,20628,0,0,0,0,2148082578,2149137197,2149185984,2147714614,2878,0,13,5855
1359411524,15591,0,0,0,0,2148098706,2149158153,2149201462,2147715702,2887,0,13,61293
1359411529,10551,0,0,0,0,2148103113,2149160923,2149212123,2147716562,2893,0,13,19124
