TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1352502373,29878,54,122,101,83,50,15367,0,0,0,0,2420673234,2411997083,2329221650,2180960320,3127,4,12,9257
1352502382,21069,54,124,96,83,61,15362,0,0,0,0,2407746953,2398200210,2318440201,2177935606,3118,-2,15,32389
1352502388,14558,53,124,99,82,55,15365,0,0,0,0,2364983277,2354298944,2285839954,2169231716,3146,-2,11,17121
1352502395,8050,54,124,103,86,56,15363,0,0,0,0,2341577042,2327904649,2266219364,2169075035,3111,3,6,59577
1352502401,6380,53,121,100,85,54,15359,0,0,0,0,2258867154,2242673920,2204247780,2156436123,3035,0,10,3308
1352502408,6365,54,122,98,84,53,15359,0,0,0,0,2256600777,2239499821,2201348763,2155945792,2973,3,13,51581
1352502414,6321,53,121,99,84,58,15366,0,0,0,0,2282823890,2266130724,2220314898,2159567625,2978,0,14,37455
1352502420,6319,56,123,98,84,54,15351,0,0,0,0,2383416100,2369415104,2296269165,2177418176,3030,-3,13,23885
1352502427,6404,56,121,99,83,60,15367,0,0,0,0,2427561773,2415235584,2329934838,2185719104,3081,1,11,32181
1352502433,6403,54,123,100,82,58,15357,0,0,0,0,2444296292,2433302838,2343456182,2186525787,3124,1,13,34787
1352502440,28008,55,122,98,86,51,15360,0,0,0,0,2447170550,2437349851,2346404370,2186050523,3175,2,18,38978
1352502446,21499,54,124,103,81,62,15365,0,0,0,0,2453447981,2443133193,2350537152,2187140452,3243,-5,13,38274
1352502453,14985,54,122,103,80,54,15368,0,0,0,0,2456995931,2445845430,2352076278,2188344539,3257,1,15,56184
1352502459,8475,55,126,100,83,65,15364,0,0,0,0,2446434075,2433867520,2342313545,2184929874,3191,1,13,60936
1352502466,6045,54,124,100,83,58,15365,0,0,0,0,2456874084,2444803931,2350766125,2188774025,3124,0,11,16082
1352502472,6175,56,121,102,86,55,15367,0,0,0,0,2451631826,2439737325,2347522797,2189018422,3069,-3,13,50179
1352502479,6280,54,120,101,87,57,15364,0,0,0,0,2456114130,2443577691,2349247552,2187997485,3001,0,17,58743
1352502485,6454,54,119,98,84,58,15365,0,0,0,0,2490640128,2478539328,2375158674,2196225545,2968,5,8,39901
1352502492,6314,59,123,98,85,58,15348,0,0,0,0,2478619117,2465314450,2365025920,2194878656,2925,4,11,64999
1352502498,6389,53,123,100,85,56,15365,0,0,0,0,2456326125,2442364352,2347447323,2187761645,2924,0,13,14824
1352502504,28437,54,121,98,85,57,15367,0,0,0,0,2481984950,2467821952,2365938651,2194010240,2936,0,4,36790
1352502511,21928,57,123,99,83,50,15367,0,0,0,0,2483218441,2469108461,2367497563,2195987172,2952,12,5,22843
1352502517,15418,54,123,98,83,56,15369,0,0,0,0,2459343488,2444963867,2349752438,2191389558,2989,10,19,11878
1352502524,8906,54,122,98,84,57,15366,0,0,0,0,2478117293,2463209389,2362253357,2193178642,2990,-3,17,44844
1352502530,6025,55,122,101,86,58,15371,0,0,0,0,2479300123,2464086491,2363114614,2193822784,2990,-2,12,22366
1352502537,6282,52,122,101,83,59,15362,0,0,0,0,2462804964,2444803785,2347602523,2192380635,2981,10,5,53788
1352502543,6398,53,120,101,83,55,15368,0,0,0,0,2507752932,2493696420,2386168393,2205110893,3066,1,15,33029
1352502550,6414,54,122,101,86,54,15367,0,0,0,0,2487171410,2470233956,2367083218,2198958454,3104,13,21,55071
1352502556,6185,52,123,100,83,63,15364,0,0,0,0,2500450660,2483876836,2377734454,2203965851,3116,4,17,21382
1352502563,6374,53,124,101,86,52,15367,0,0,0,0,2509580123,2494577965,2386505389,2205953920,3134,-13,18,59879
1352502569,28870,52,121,102,84,51,15364,0,0,0,0,2514974473,2498953764,2388240374,2203901321,3198,-21,6,11052
1352502575,22358,55,121,102,83,58,15361,0,0,0,0,2516295305,2499305819,2388628626,2206507218,3199,3,5,53158
1352502582,15848,53,120,101,84,55,15368,0,0,0,0,2501670162,2484402861,2378218313,2206014281,3188,2,21,7732
1352502588,9337,54,121,98,87,60,15359,0,0,0,0,2529755200,2513498715,2399779282,2213180160,3051,3,17,62141
1352502595,6425,54,123,101,84,63,15352,0,0,0,0,2518215369,2499704301,2387567387,2206277403,2958,16,-10,39224
1352502601,6212,54,120,101,84,60,15365,0,0,0,0,2521901814,2505169014,2392521792,2207736192,2790,18,37,14636
1352502608,6504,52,122,99,81,56,15376,0,0,0,0,2541889389,2524684480,2406531657,2213712146,2521,29,7,27337
1352502614,6307,54,128,98,80,57,15368,0,0,0,0,2536817910,2520560978,2404679963,2215210267,2415,34,-1,46101
1352502621,6175,53,124,98,84,58,15369,0,0,0,0,2539473042,2522277504,2405385664,2216441206,2483,-11,5,14186
1352502627,6441,55,122,101,85,59,15366,0,0,0,0,2535783798,2518569051,2402682267,2214845906,2400,0,-3,40823
1352502634,29298,51,124,102,83,65,15365,0,0,0,0,2570610880,2553435794,2428422427,2224523401,2422,-44,19,56411
1352502640,22785,54,123,102,84,62,15367,0,0,0,0,2565992850,2546440603,2420894381,2222301577,2612,-10,-17,24946
1352502647,16276,54,121,98,83,64,15364,0,0,0,0,2546649508,2527045924,2407485878,2218756278,2536,-15,52,34692
1352502653,9769,53,123,98,83,61,15370,0,0,0,0,2544642596,2523512850,2403862665,2218354843,2555,-22,17,8951
1352502659,6094,54,126,100,84,61,15366,0,0,0,0,2556004699,2536726336,2415438674,2221506550,2307,54,17,7744
1352502666,6365,52,124,100,88,55,15366,0,0,0,0,2575857792,2554992932,2428023085,2230143177,2004,7,22,25070
1352502672,6465,56,119,96,83,58,15372,0,0,0,0,2555226898,2536689124,2417497709,2229798025,1823,15,-6,64406
1352502679,6434,50,122,100,84,68,15367,0,0,0,0,2552816749,2533987117,2415163044,2228246637,1587,30,-7,52386
1352502685,6325,54,125,99,82,59,15365,0,0,0,0,2582182290,2563450861,2437024576,2235703817,1735,-3,46,14018
1352502692,6343,51,122,99,84,49,15368,0,0,0,0,2562847424,2542381961,2419142564,2230267492,2169,50,2,48909
1352502698,29727,54,124,93,86,53,15370,0,0,0,0,2570295442,2547921819,2423075254,2234032896,3252,-66,9,31374
1352502705,23213,54,122,102,66,140,15371,0,0,0,0,2597645851,2575648484,2444398354,2245214692,317,-43,-3,29974
1352502711,16703,52,122,107,84,42,15373,0,0,0,0,2596578706,2573046921,2440678994,2242440457,3585,69,-10,51361
1352502718,10192,54,123,69,72,44,15365,0,0,0,0,2607668233,2583813586,2449846738,2252524626,3480,45,60,61839
1352502724,6248,49,120,81,116,67,15370,0,0,0,0,2584825947,2561884132,2432830043,2238202011,425,70,-81,16656
1352503762,8605,50,123,123,95,54,15329,0,0,0,0,2622952320,2598262116,2458554340,2256426733,3240,22,59,4917
1352503770,6401,0,89,98,80,116,15344,0,0,0,0,2579478153,2560943232,2434482816,2242426660,1615,186,-78,54038
1352503777,6296,53,123,100,84,59,15361,0,0,0,0,2578432164,2557010706,2429201408,2238362395,2643,-46,114,11841
1352503783,32600,53,121,119,47,60,15358,0,0,0,0,2638141184,2613799323,2470593691,2260460434,3270,77,-54,6229
1352503790,26088,45,118,96,108,41,15396,0,0,0,0,2636149019,2616574848,2474904027,2255639533,969,154,151,51936
1352503796,19577,53,121,93,86,53,15349,0,0,0,0,2572978240,2550345563,2424833618,2240999954,3205,-64,15,56751
1352503803,13067,54,121,102,83,54,15361,0,0,0,0,2604690459,2581791606,2446706340,2245682468,2656,3,55,601
1352503809,6556,49,123,100,157,78,15353,0,0,0,0,2640282322,2619259081,2474060059,2256805440,2535,-22,-199,43335
1352503816,6402,55,123,100,86,68,15373,0,0,0,0,2572306724,2549049325,2422013842,2238044032,2706,50,-6,18467
1352503822,6400,53,121,78,67,36,15370,0,0,0,0,2570180900,2549575625,2425035940,2238620525,3366,-93,1,48239
1352503828,6484,53,120,100,86,43,15372,0,0,0,0,2606860150,2583073078,2447840621,2246078948,3044,14,76,17118
1352503835,6346,52,121,98,87,66,15371,0,0,0,0,2595898185,2572802468,2439949641,2241664941,2787,-99,-59,31813
1352503841,6291,13,88,99,81,115,15375,0,0,0,0,2583744722,2563608210,2436132653,2243256274,1805,-16,-109,26618
1352503848,6235,116,133,94,83,44,15376,0,0,0,0,2581522176,2562951862,2436075446,2241220150,1373,8,-38,32005
1352503854,26518,11,91,98,89,28,15374,0,0,0,0,2575134491,2556454674,2430808347,2237795264,1384,160,44,16589
1352503861,20006,96,130,99,82,66,15373,0,0,0,0,2594403373,2574204032,2443620864,2246058532,1921,14,-43,24928
