TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1334705789,29878,56,119,99,79,54,15257,0,0,0,0,2429240813,2414151350,2324667474,2176509056,2344,-2,13,803
1334705798,21071,53,121,98,83,68,15261,0,0,0,0,2425049545,2409738358,2321558006,2176120603,2323,-1,13,21895
1334705805,14561,57,121,101,82,63,15264,0,0,0,0,2428265435,2412729197,2323484406,2176412982,2290,3,13,39596
1334705811,8050,53,117,101,83,61,15265,0,0,0,0,2437075492,2421083602,2329254317,2177783972,2277,1,13,46977
1334705818,6379,54,121,97,82,61,15270,0,0,0,0,2454259785,2438245778,2341472886,2180517202,2264,0,16,40234
1334705824,6366,55,117,100,86,55,15270,0,0,0,0,2464388388,2448090953,2348180260,2181737051,2256,0,11,52603
1334705831,6373,55,119,101,86,63,15262,0,0,0,0,2471048420,2454580013,2352796571,2183148525,2249,-1,10,63145
1334705837,6309,56,118,101,84,69,15264,0,0,0,0,2452593856,2435585545,2339019556,2180596589,2238,0,13,50953
1334705843,6453,56,120,103,84,54,15261,0,0,0,0,2453616475,2436533330,2339802953,2180952310,2238,2,11,62143
1334705850,6398,55,118,102,85,61,15266,0,0,0,0,2454796726,2437173942,2340083044,2181626176,2247,-1,13,53599
1334705856,28009,55,120,101,82,64,15260,0,0,0,0,2450880585,2432975113,2336755337,2180856841,2250,0,11,9922
1334705863,21497,56,119,99,80,63,15269,0,0,0,0,2459407442,2440963776,2342400438,2182438180,2262,-2,17,58026
1334705869,14984,55,118,100,85,56,15269,0,0,0,0,2495224256,2476620544,2367561316,2188052598,2277,-3,16,36442
1334705876,8478,57,118,98,84,52,15255,0,0,0,0,2490030939,2470462400,2362446244,2186565421,2302,-3,18,21279
1334705882,6046,53,118,98,80,71,15261,0,0,0,0,2561138861,2542978642,2414574025,2197652672,2336,0,11,62212
1334705889,6223,52,117,100,82,53,15265,0,0,0,0,2495465554,2476280283,2367010669,2188480310,2383,8,12,40253
1334705895,6280,54,118,102,85,59,15266,0,0,0,0,2459604973,2440070573,2341155410,2182851428,2432,1,13,63245
1334705902,6432,54,118,101,83,50,15264,0,0,0,0,2441769929,2421978980,2328526198,2181232438,2473,-6,14,44342
1334705908,6315,54,118,99,81,54,15261,0,0,0,0,2443596059,2423304502,2329463817,2182202148,2498,-3,12,52249
1334705914,6384,52,116,101,85,63,15269,0,0,0,0,2457811346,2437182509,2338926107,2184008256,2554,1,11,40127
1334705921,28434,54,119,98,81,55,15265,0,0,0,0,2468194779,2447000923,2345660379,2185537490,2597,-5,11,5588
1334705927,21923,53,116,102,83,61,15262,0,0,0,0,2472087872,2450517741,2348091254,2186570313,2593,0,10,12632
1334705934,15412,53,119,99,82,64,15274,0,0,0,0,2478422208,2456597430,2352087424,2187248036,2578,-3,14,36168
1334705940,8901,53,116,102,82,62,15265,0,0,0,0,2486876050,2465476745,2358926436,2189556041,2565,2,20,6087
1334705947,6078,54,123,101,83,65,15269,0,0,0,0,2477705682,2455509165,2351374674,2188158509,2517,0,16,24579
1334705953,6282,54,116,99,80,55,15269,0,0,0,0,2471532397,2448873398,2346351981,2186884964,2512,0,12,3140
1334705960,6391,52,116,101,87,54,15271,0,0,0,0,2465438006,2442289078,2341601563,2186382884,2523,-2,15,27415
1334705966,6416,53,121,104,87,57,15267,0,0,0,0,2466795108,2443695076,2342844141,2187487524,2524,4,10,22202
1334705973,6236,54,118,101,83,57,15267,0,0,0,0,2472449654,2448889938,2346228361,2188254189,2529,4,13,50983
1334705979,6372,55,118,100,83,60,15270,0,0,0,0,2481214180,2457097462,2351626816,2189657398,2544,0,14,5587
1334705986,28861,53,119,99,80,61,15265,0,0,0,0,2489884525,2465621339,2358200960,2192810861,2562,-7,15,22570
1334705992,22352,54,119,100,79,54,15265,0,0,0,0,2494067126,2469528676,2360528356,2192343597,2587,0,15,29426
1334705998,15842,55,123,101,84,67,15269,0,0,0,0,2507163666,2482126582,2369382491,2195414052,2609,8,10,35512
1334706005,9330,53,121,98,84,63,15231,0,0,0,0,2522672896,2496420480,2378368210,2196078948,2672,-7,17,45654
1334706011,6472,54,119,101,84,58,15261,0,0,0,0,2520890569,2494668754,2377800850,2197767332,2686,-5,12,33949
1334706018,6169,53,118,98,93,55,15264,0,0,0,0,2500948562,2475032320,2364001042,2195160521,2699,-1,14,63927
1334706024,6435,53,116,102,83,51,15272,0,0,0,0,2507481005,2481142473,2368028909,2195791689,2684,6,17,15969
1334706031,6307,54,119,102,80,72,15268,0,0,0,0,2535051867,2507556717,2386286180,2201054601,2732,-10,9,21347
1334706037,6121,53,121,99,83,61,15267,0,0,0,0,2520008356,2493044809,2376698496,2200247762,2710,5,11,50848
1334706044,6389,54,121,101,83,54,15262,0,0,0,0,2504678774,2477513965,2365439798,2197261366,2778,0,13,4626
1334706050,29292,54,116,99,81,58,15261,0,0,0,0,2513424246,2485311378,2370243382,2198123648,2857,-1,7,65451
1334706057,22783,55,119,101,84,63,15272,0,0,0,0,2539894217,2511556937,2389669248,2205354194,2863,5,6,11358
1334706063,16274,55,120,101,83,65,15266,0,0,0,0,2531860032,2502675693,2382043428,2201526153,2897,-9,17,63835
1334706070,9763,51,116,100,83,57,15264,0,0,0,0,2525298496,2496718537,2379084434,2203562541,2711,9,23,51976
1334706076,6046,55,118,104,83,51,15259,0,0,0,0,2533361124,2504559140,2384435282,2204734646,2462,0,28,16471
1334706082,6406,52,119,96,81,57,15264,0,0,0,0,2545784521,2516427949,2392820205,2207620507,2274,4,24,10338
1334706089,6467,53,122,100,86,60,15251,0,0,0,0,2554832594,2524698212,2398538788,2209448256,2161,-13,33,10782
1334706095,6483,57,117,98,82,65,15256,0,0,0,0,2555046180,2524777965,2398430784,2209606244,2153,5,-12,20715
1334706102,6319,53,118,101,84,52,15260,0,0,0,0,2558842916,2528097755,2400213504,2209749412,2238,12,29,43207
1334706108,6350,53,122,97,83,51,15266,0,0,0,0,2566137252,2535050870,2405208274,2212503972,2448,-3,16,59001
1334706115,29723,54,118,100,83,62,15258,0,0,0,0,2554026450,2522615725,2396517110,2211332489,2734,-5,6,15745
1334706121,23211,52,117,99,80,69,15266,0,0,0,0,2561447661,2529575058,2400891346,2211084589,2865,7,12,2536
1334706128,16701,54,117,99,83,63,15262,0,0,0,0,2575328000,2542426176,2409655350,2214238500,3016,2,7,20867
1334706134,10186,52,121,103,81,49,15264,0,0,0,0,2562871652,2529925696,2400878820,2213316873,3244,-27,0,47397
1334706141,6256,53,119,101,84,53,15268,0,0,0,0,2563733147,2530249280,2400942802,2214192996,3198,18,-5,25821
1334706147,6429,53,118,102,86,60,15262,0,0,0,0,2559132498,2526230729,2398774601,2214125814,3440,-8,24,21410
1334706154,6451,52,119,104,82,50,15266,0,0,0,0,2570913819,2537038454,2406095515,2216657261,202,-30,28,52249
1334706160,6422,51,116,99,81,55,15263,0,0,0,0,2582970477,2549492864,2414727360,2218864155,446,21,20,59414
1334706166,6415,55,118,100,84,55,15266,0,0,0,0,2582077110,2547155072,2413228681,2221171794,147,58,35,54923
1334706173,6335,52,117,104,83,50,15261,0,0,0,0,2579066962,2545335707,2412606756,2221357888,3083,-16,24,35460
1334706179,30149,52,118,98,83,62,15262,0,0,0,0,2613484772,2578184694,2435059721,2228883730,2283,-35,-28,11136
1334706186,23637,55,123,99,86,51,15266,0,0,0,0,2611245275,2576082285,2434131730,2229295981,1248,-4,14,61965
1334706192,17126,54,122,100,78,59,15265,0,0,0,0,2611136521,2574481627,2432334592,2229432932,335,37,3,65324
1334706199,10618,54,117,102,83,57,15246,0,0,0,0,2628176822,2590547291,2442731474,2230335936,3442,20,28,47788
1334706205,6388,54,120,101,81,62,15260,0,0,0,0,2618232978,2580569929,2435388224,2230131492,3043,-34,-1,7964
1334706212,6192,53,119,97,81,62,15263,0,0,0,0,2616508187,2579937526,2436656621,2233519497,2205,-44,-23,62073
1334706218,6439,55,117,102,82,65,15264,0,0,0,0,2648601005,2611259044,2458734363,2239894491,1620,28,-40,22131
1334706225,6274,51,115,98,82,62,15264,0,0,0,0,2655197147,2615847844,2462083666,2243252900,1394,9,83,53800
1334706231,6468,53,117,99,84,61,15270,0,0,0,0,2631303616,2593536649,2446051693,2237969444,1608,9,-22,1659
1334706237,6344,50,117,101,86,60,15266,0,0,0,0,2728649682,2690493037,2517815652,2267775195,1723,37,-21,8560
1334706244,30577,54,117,100,89,48,15265,0,0,0,0,2875821046,2833816274,2617291867,2299199570,2627,-36,51,20441
1334706250,24066,55,117,103,84,59,15267,0,0,0,0,2856095341,2812682230,2601000429,2295663936,2720,0,46,17421
1334706257,17557,54,111,100,84,45,15266,0,0,0,0,2894084333,2853116598,2632099501,2306259236,2301,-24,-71,24972
1334707291,8609,51,121,100,82,64,15281,0,0,0,0,2595202020,2556303021,2419294509,2235874989,997,76,43,8700
1334707300,6399,51,117,99,83,50,15281,0,0,0,0,2633194797,2593654390,2444876242,2242618953,2370,-28,70,7927
1334707307,6294,50,120,99,85,55,15280,0,0,0,0,2616241801,2577785627,2434309430,2238570907,2399,-87,-71,7261
1334707313,29555,52,119,96,85,54,15275,0,0,0,0,2587644059,2549631204,2414701156,2233556525,1856,158,18,52241
1334707320,23043,51,119,97,84,63,15285,0,0,0,0,2567170989,2530101376,2400063478,2225620443,2509,60,-115,15392
1334707326,16533,52,117,102,85,49,15282,0,0,0,0,2596807003,2556791725,2417922989,2233831341,2891,-52,34,27015
1334707332,10023,50,117,98,81,56,15285,0,0,0,0,2552096685,2516244452,2391994130,2225381092,2134,149,60,56652
1334707339,6308,51,119,101,84,59,15279,0,0,0,0,2573941586,2535823533,2404173174,2229426907,2519,-10,64,11085
1334707345,6351,52,115,102,87,55,15279,0,0,0,0,2599379446,2558805074,2418866605,2232554715,3135,7,-41,23616
1334707352,6393,52,116,102,82,72,15283,0,0,0,0,2561115593,2524481865,2397251977,2227655771,1810,-68,-93,26312
1334707358,6430,52,118,103,83,59,15276,0,0,0,0,2584270189,2546111168,2412203666,2232669357,1875,48,76,3588
1334707365,6348,51,118,104,83,63,15278,0,0,0,0,2578004160,2540864393,2408327744,2229143076,2005,-4,111,48836
1334707371,6279,52,120,97,85,59,15277,0,0,0,0,2598488612,2559063488,2419916324,2233710427,3064,-19,-27,39758
1334707378,29984,51,122,100,83,71,15274,0,0,0,0,2575068598,2537708105,2405876635,2229715282,2591,-74,17,58922
1334707384,23474,51,117,97,82,48,15269,0,0,0,0,2566997074,2530243757,2400077293,2223455670,2805,-184,-55,9052
1334707391,16961,53,120,101,82,60,15276,0,0,0,0,2613335570,2574481252,2430739830,2234474377,2644,11,98,1587
1334707397,10449,51,118,94,83,61,15274,0,0,0,0,2617881453,2578758774,2434032630,2237874276,2984,-19,170,40387
1334707404,6444,52,118,101,83,58,15277,0,0,0,0,2638798610,2597736502,2445058633,2238009115,3375,195,18,44434
1334707410,6315,53,118,98,84,49,15276,0,0,0,0,2670612653,2628699949,2469964032,2252864813,1434,26,20,30780
1334707416,6386,52,118,99,83,53,15269,0,0,0,0,2686172425,2644541778,2479314276,2251651830,2572,-192,53,3586
1334707423,6449,49,119,103,83,60,15274,0,0,0,0,2630638098,2592489252,2444093339,2239989001,2586,-196,15,63355
1334707429,6362,53,120,97,82,59,15275,0,0,0,0,2654063012,2614677229,2459205440,2244290825,2749,-13,82,6047
1334707436,6271,52,118,101,85,66,15274,0,0,0,0,2645362011,2605039497,2451821952,2243538285,2766,-48,54,5354
1334707442,30413,50,118,98,82,50,15275,0,0,0,0,2726419017,2685338139,2509930532,2261205430,2018,86,92,27385
1334707449,23903,50,122,96,86,40,15283,0,0,0,0,2717616036,2676188004,2502672960,2261809956,1978,-46,37,5885
1334707455,17391,57,165,103,84,52,15199,0,0,0,0,2663129700,2622368704,2464044580,2249549046,2488,200,-10,1012
1334707462,10878,51,119,101,85,52,15268,0,0,0,0,2627716891,2589009033,2441260452,2239680484,2466,62,-13,12995
1334707468,6412,53,119,101,82,69,15213,0,0,0,0,2627946486,2591216182,2444430729,2240098989,2245,40,176,19122
1334707475,6135,53,121,97,87,66,15205,0,0,0,0,2657217362,2618233956,2462830198,2248493961,2336,-64,-7,65342
1334707481,6374,47,119,103,84,57,15218,0,0,0,0,2646117376,2607133028,2455567533,2247109421,1829,95,28,62849
1334707488,6213,56,126,100,86,60,15224,0,0,0,0,2665701723,2626161545,2468069622,2247701787,2185,147,52,49818
1334707494,6461,52,120,99,84,53,15200,0,0,0,0,2698172681,2654792374,2485597842,2254734171,2480,-179,-64,38474
1334707500,6293,52,120,102,86,58,15232,0,0,0,0,2675087104,2634854208,2473269604,2249314459,2788,-13,121,50582
1334707507,30835,53,118,102,79,66,15214,0,0,0,0,2702311222,2661078262,2491903442,2258999140,2653,28,-36,59984
1334707513,24323,62,118,104,84,82,15224,0,0,0,0,2851322514,2809015021,2599003922,2300292013,2573,-11,-55,1312
1334707520,17816,52,111,99,83,66,15251,0,0,0,0,2844561234,2803227657,2595159323,2296734244,2456,-60,50,47477
1334707526,11304,53,121,101,82,58,15231,0,0,0,0,2755318902,2712429147,2527351049,2267624996,2650,18,59,38391
1334707533,6320,39,113,104,83,53,15226,0,0,0,0,2804722267,2765256329,2570284736,2287400173,2509,123,117,60604
1334707539,6151,59,123,93,79,61,15211,0,0,0,0,2772607515,2731412662,2542021568,2270839561,2549,16,75,64012
1334707546,6420,48,100,99,79,63,15232,0,0,0,0,2772921664,2728869641,2538944045,2276242688,2559,124,-88,21881
1334707552,5844,53,116,100,83,67,15240,0,0,0,0,2902978230,2860481892,2636719030,2310981696,3165,-72,0,37318
1334707559,6350,53,117,100,83,56,15227,0,0,0,0,2809511533,2763936667,2561162797,2274078025,3242,-5,-22,7392
1334707565,6377,51,119,103,84,64,15240,0,0,0,0,2796993051,2755274861,2559423698,2280452809,2611,-7,83,65156
1334707572,31259,62,127,102,83,44,15230,0,0,0,0,2733809810,2693484608,2515544091,2263959524,2035,30,-36,41117
1334707578,24748,53,119,99,84,59,15238,0,0,0,0,2712774838,2667729700,2494274633,2258796251,2703,-124,45,39978
