TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1335911464,26168,0,0,0,0,2147225398,2148278500,2148313645,2147642761,2581,1,13,41082
1335911470,20221,0,0,0,0,2147221074,2148234331,2148240905,2147639808,2497,1,13,41288
1335911475,15181,0,0,0,0,2147204790,2148143552,2148112822,2147627885,2432,1,13,16405
1335911480,10142,0,0,0,0,2147190573,2148092955,2148030893,2147622866,2387,1,13,46982
1335911485,5102,0,0,0,0,2147200338,2148117888,2148069275,2147626121,2367,1,13,31274
1335911490,4763,0,0,0,0,2147183113,2148041956,2147959753,2147620379,2358,1,13,21469
1335911495,4785,0,0,0,0,2147169216,2147965915,2147857499,2147615808,2361,1,12,34759
1335911500,4800,0,0,0,0,2147171986,2147993005,2147899218,2147618102,2376,1,13,44808
1335911505,4825,0,0,0,0,2147196809,2148106468,2148057252,2147627346,2382,1,13,46615
1335911510,4635,0,0,0,0,2147207981,2148151552,2148122898,2147634605,2377,1,12,10501
1335911515,4637,0,0,0,0,2147219995,2148181385,2148160576,2147640100,2356,0,12,56307
1335911520,4632,0,0,0,0,2147224749,2148235245,2148224530,2147646509,2334,0,12,5234
1335911525,30319,0,0,0,0,2147242048,2148296219,2148310866,2147646610,2295,1,12,38694
1335911530,25280,0,0,0,0,2147260041,2148364105,2148398674,2147656996,2242,1,13,46926
1335911535,20241,0,0,0,0,2147268571,2148405284,2148464740,2147660297,2204,1,13,21798
1335911540,15201,0,0,0,0,2147262107,2148366674,2148399122,2147659730,2159,0,12,39015
1335911545,10161,0,0,0,0,2147220068,2148182006,2148144566,2147642285,2125,1,13,26765
1335911550,5123,0,0,0,0,2147189741,2148037001,2147948726,2147628891,2080,1,13,11895
1335911555,4632,0,0,0,0,2147174326,2147977508,2147858779,2147622738,2039,1,13,49199
1335911560,4630,0,0,0,0,2147172315,2147964516,2147845897,2147618276,1999,1,13,34090
1335911565,4632,0,0,0,0,2147171785,2147968338,2147845997,2147618944,1960,1,12,48074
1335911570,4626,0,0,0,0,2147183341,2147996416,2147876854,2147626038,1932,1,12,36765
1335911575,4631,0,0,0,0,2147194029,2148043995,2147948562,2147628662,1922,1,12,10188
1335911580,4628,0,0,0,0,2147217956,2148127497,2148068608,2147634514,1902,1,13,52852
1335911585,4629,0,0,0,0,2147245312,2148250084,2148233654,2147648649,1881,1,12,22426
1335911590,30338,0,0,0,0,2147260928,2148317531,2148323154,2147649764,1865,1,12,34274
1335911595,25299,0,0,0,0,2147254656,2148278793,2148269056,2147651584,1825,1,13,34881
1335911600,20259,0,0,0,0,2147250121,2148252397,2148226669,2147645778,1769,1,13,26969
1335911605,15220,0,0,0,0,2147269897,2148314020,2148307931,2147647853,1750,1,13,10596
1335911610,10180,0,0,0,0,2147284269,2148386980,2148419995,2147656182,1731,1,13,35334
1335911615,5141,0,0,0,0,2147278875,2148381046,2148402907,2147656877,1721,1,13,51076
1335911620,4623,0,0,0,0,2147283830,2148385472,2148407003,2147658066,1739,1,12,8167
1335911625,4626,0,0,0,0,2147289124,2148402322,2148421430,2147655625,1768,1,13,9237
1335911630,4623,0,0,0,0,2147316955,2148492169,2148554971,2147665197,1801,1,12,45440
1335911635,4624,0,0,0,0,2147325732,2148535533,2148619931,2147669997,1817,0,12,38988
1335911640,4620,0,0,0,0,2147322459,2148530404,2148600758,2147666413,1828,0,12,57013
1335911645,4624,0,0,0,0,2147356178,2148654390,2148764361,2147680859,1840,1,12,10577
1335911650,4620,0,0,0,0,2147374665,2148710272,2148848018,2147685641,1846,0,13,64719
1335911655,30358,0,0,0,0,2147374390,2148695012,2148820827,2147684041,1827,0,12,55452
1335911660,25318,0,0,0,0,2147358116,2148631350,2148729673,2147678619,1782,0,13,55236
1335911665,20280,0,0,0,0,2147323474,2148494326,2148543378,2147663844,1734,0,12,10204
1335911670,15241,0,0,0,0,2147304521,2148425453,2148445577,2147660141,1682,0,13,8496
1335911675,10201,0,0,0,0,2147321984,2148469156,2148501037,2147663908,1626,0,13,39647
1335911680,5160,0,0,0,0,2147340434,2148539574,2148592438,2147671488,1553,0,13,27161
1335911685,4611,0,0,0,0,2147370907,2148649526,2148745609,2147679241,1480,0,12,52316
1335911690,4617,0,0,0,0,2147388141,2148697609,2148800905,2147684736,1403,0,13,54271
1335911695,4614,0,0,0,0,2147406738,2148770230,2148893440,2147689645,1329,0,13,5294
1335911700,4635,0,0,0,0,2147414546,2148774710,2148903881,2147693513,1261,0,13,17396
1335911705,4653,0,0,0,0,2147420315,2148802057,2148935826,2147692425,1187,0,13,8151
1335911710,4672,0,0,0,0,2147426624,2148809398,2148949723,2147696768,1114,0,13,43744
1335911715,4697,0,0,0,0,2147406857,2148733897,2148842038,2147687826,1061,0,13,54835
1335911720,30381,0,0,0,0,2147390107,2148695862,2148787227,2147683492,1020,0,13,61891
1335911725,25340,0,0,0,0,2147399213,2148693110,2148790226,2147680832,995,0,13,9952
1335911730,20300,0,0,0,0,2147408173,2148729005,2148838134,2147686939,965,0,13,15546
1335911735,15262,0,0,0,0,2147443181,2148833764,2148974016,2147696228,918,0,13,8631
1335911740,10221,0,0,0,0,2147464740,2148907008,2149079926,2147703926,883,0,13,38781
1335911745,5181,0,0,0,0,2147469796,2148924123,2149092059,2147707437,874,0,13,8325
1335911750,4609,0,0,0,0,2147467986,2148912036,2149072402,2147702208,883,0,13,43323
1335911755,4607,0,0,0,0,2147483949,2148944128,2149118482,2147708507,900,0,13,60902
1335911760,4609,0,0,0,0,2147470564,2148895332,2149048237,2147706139,909,0,13,16459
1335911765,4607,0,0,0,0,2147432054,2148775076,2148892982,2147690258,914,0,13,9742
1335911770,4609,0,0,0,0,2147386742,2148602468,2148659373,2147675145,886,0,13,6353
1335911775,4605,0,0,0,0,2147389193,2148630592,2148669412,2147676946,868,0,13,54437
1335911780,4606,0,0,0,0,2147421449,2148718116,2148796086,2147686262,859,1,13,42144
1335911785,30399,0,0,0,0,2147407707,2148679277,2148753161,2147680000,849,1,13,29869
1335911790,25358,0,0,0,0,2147365540,2148529764,2148541494,2147664137,829,0,13,26067
1335911795,20318,0,0,0,0,2147365696,2148525513,2148532809,2147667401,816,0,12,635
1335911800,15278,0,0,0,0,2147404900,2148646454,2148693238,2147676251,814,0,13,32833
1335911805,10239,0,0,0,0,2147486875,2148906029,2149031689,2147701586,821,0,13,7292
1335911810,5199,0,0,0,0,2147535945,2149056356,2149222299,2147718610,834,0,13,65501
1335911815,4601,0,0,0,0,2147550994,2149114742,2149298889,2147720713,846,0,13,56615
1335911820,4603,0,0,0,0,2147564352,2149144667,2149333110,2147725339,866,0,13,61296
1335911825,4598,0,0,0,0,2147561993,2149121042,2149307675,2147728731,890,0,13,20933
1335911830,4602,0,0,0,0,2147568603,2149160329,2149354267,2147725997,916,0,13,40288
1335911835,4599,0,0,0,0,2147567588,2149138505,2149321060,2147725970,948,0,13,53155
1335911840,4601,0,0,0,0,2147568758,2149130797,2149301101,2147722075,985,0,13,9030
1335911845,4596,0,0,0,0,2147589714,2149210944,2149405549,2147729252,1026,0,13,39695
1335911850,30417,0,0,0,0,2147586304,2149156864,2149338486,2147726034,1062,0,13,64121
1335911855,25377,0,0,0,0,2147596708,2149210477,2149412443,2147730806,1094,0,13,62156
1335911860,20337,0,0,0,0,2147593929,2149177005,2149370998,2147730587,1127,0,13,289
1335911865,15296,0,0,0,0,2147602194,2149214582,2149415241,2147736850,1163,0,13,19821
1335911870,10256,0,0,0,0,2147608118,2149208841,2149410560,2147736356,1205,0,13,16315
1335911875,5219,0,0,0,0,2147620214,2149239076,2149440073,2147741056,1225,0,13,37298
1335911880,4596,0,0,0,0,2147619739,2149228836,2149432612,2147736018,1229,0,13,4298
1335911885,4594,0,0,0,0,2147625901,2149250505,2149449773,2147738505,1231,0,13,47082
1335911890,4596,0,0,0,0,2147636352,2149261257,2149463323,2147735414,1232,0,13,54885
1335911895,4589,0,0,0,0,2147635830,2149259419,2149453979,2147736557,1224,0,13,54925
1335911900,4595,0,0,0,0,2147656822,2149319213,2149533677,2147742619,1203,0,13,64241
1335911905,4592,0,0,0,0,2147644498,2149270665,2149466450,2147735460,1185,0,13,37095
1335911910,4593,0,0,0,0,2147662134,2149314971,2149516653,2147742866,1172,0,13,3914
1335911915,30437,0,0,0,0,2147672256,2149336347,2149549037,2147743360,1158,0,13,24864
1335911920,25398,0,0,0,0,2147673901,2149337600,2149553142,2147742948,1138,0,13,44850
1335911925,20359,0,0,0,0,2147683849,2149356681,2149567561,2147747584,1113,0,13,4185
1335911930,15319,0,0,0,0,2147688384,2149372214,2149584438,2147746688,1084,0,13,20202
1335911935,10279,0,0,0,0,2147690861,2149365504,2149571044,2147748973,1059,0,13,46395
1335911940,5239,0,0,0,0,2147705974,2149403364,2149611136,2147744393,1030,0,13,34882
1335911945,4653,0,0,0,0,2147713344,2149405394,2149619090,2147750573,993,0,13,22098
1335911950,4674,0,0,0,0,2147716333,2149416841,2149628196,2147750473,947,0,13,13445
1335911955,4693,0,0,0,0,2147717193,2149412900,2149622226,2147746368,890,0,13,9736
1335911960,4713,0,0,0,0,2147726564,2149443008,2149650121,2147745353,827,0,13,59368
1335911965,4734,0,0,0,0,2147731748,2149436882,2149647689,2147748507,759,0,13,50743
1335911970,4759,0,0,0,0,2147740123,2149467291,2149673764,2147748690,688,0,13,34428
1335911975,4780,0,0,0,0,2147752932,2149469156,2149680000,2147751734,620,0,13,54147
1335911980,30458,0,0,0,0,2147756608,2149476672,2149690230,2147751085,551,0,13,47663
1335911985,25418,0,0,0,0,2147769974,2149510171,2149727872,2147753874,492,0,13,51180
1335911990,20379,0,0,0,0,2147768722,2149499922,2149707803,2147751314,436,0,13,24783
1335911995,15339,0,0,0,0,2147771712,2149498020,2149709769,2147754038,396,0,13,21607
1335912000,10299,0,0,0,0,2147782518,2149538285,2149758500,2147756178,337,0,13,58359
1335912005,5260,0,0,0,0,2147795145,2149568347,2149788086,2147760420,286,0,13,57926
1335912010,4581,0,0,0,0,2147797760,2149563382,2149777910,2147756041,245,0,13,47053
1335912015,4581,0,0,0,0,2147808512,2149590381,2149817316,2147765220,211,0,13,34081
1335912020,4582,0,0,0,0,2147824045,2149601389,2149829293,2147763254,181,0,13,34128
1335912025,4579,0,0,0,0,2147822793,2149612379,2149832996,2147762496,157,0,13,5497
1335912030,4581,0,0,0,0,2147833078,2149623488,2149845403,2147767003,138,0,13,59900
1335912035,4577,0,0,0,0,2147846482,2149643529,2149870893,2147768749,117,0,13,42661
1335912040,4580,0,0,0,0,2147851410,2149658578,2149887780,2147767533,88,0,12,9365
1335912045,30478,0,0,0,0,2147854902,2149659986,2149883081,2147768173,50,0,13,12513
1335912050,25437,0,0,0,0,2147870948,2149691593,2149921654,2147774793,10,0,13,52128
1335912055,20397,0,0,0,0,2147875062,2149684900,2149906660,2147775149,3574,0,13,54304
1335912060,15358,0,0,0,0,2147890980,2149712073,2149945654,2147775232,3555,0,13,40222
1335912065,10318,0,0,0,0,2147906998,2149758235,2150001728,2147779776,3561,0,13,16994
1335912070,5278,0,0,0,0,2147911515,2149747748,2149988077,2147782171,3589,0,13,45865
1335912075,4573,0,0,0,0,2147920932,2149765485,2150005339,2147781165,35,0,13,44613
1335912080,4575,0,0,0,0,2147929691,2149789869,2150029357,2147784466,94,0,13,41364
1335912085,4573,0,0,0,0,2147935268,2149789046,2150032566,2147781842,150,0,13,42837
1335912090,4575,0,0,0,0,2147946459,2149810066,2150050240,2147782272,195,0,13,12314
1335912095,4572,0,0,0,0,2147964297,2149844608,2150102848,2147788114,223,0,13,34509
1335912100,4573,0,0,0,0,2147952987,2149804233,2150032576,2147782976,240,0,13,19474
1335912105,4570,0,0,0,0,2147969389,2149832841,2150081645,2147790720,253,0,13,254
1335912110,30497,0,0,0,0,2147982610,2149849938,2150086464,2147789028,270,0,13,18002
1335912115,25456,0,0,0,0,2147984274,2149852105,2150094409,2147784932,285,0,13,41064
1335912120,20416,0,0,0,0,2147999689,2149880109,2150119396,2147789238,303,0,13,58353
1335912125,15376,0,0,0,0,2148004745,2149888064,2150123291,2147785801,320,0,13,21153
1335912130,10337,0,0,0,0,2148027309,2149941193,2150183478,2147797568,340,0,13,14295
1335912135,5297,0,0,0,0,2148006454,2149882450,2150101312,2147789961,362,0,13,46799
1335912140,4570,0,0,0,0,2147936310,2149698605,2149872886,2147769289,386,0,13,45391
1335912145,4567,0,0,0,0,2147895140,2149593261,2149743478,2147759936,410,0,13,5268
1335912150,4568,0,0,0,0,2147918006,2149634816,2149782134,2147766546,449,0,13,64831
1335912155,4564,0,0,0,0,2147989906,2149795181,2149978953,2147780196,454,0,13,19257
1335912160,4564,0,0,0,0,2148086189,2150032905,2150280868,2147802889,461,0,13,8417
1335912165,4565,0,0,0,0,2148078326,2150000576,2150234998,2147796699,462,0,13,2557
1335912170,4586,0,0,0,0,2148051501,2149940946,2150154925,2147794139,452,0,13,14461
1335912175,30514,0,0,0,0,2148075300,2149974912,2150195876,2147796800,432,0,13,29143
1335912180,25475,0,0,0,0,2148122194,2150090349,2150329060,2147807725,404,0,13,54654
1335912185,20435,0,0,0,0,2148079826,2149977481,2150189348,2147794870,376,0,13,946
1335912190,15394,0,0,0,0,2148034486,2149867849,2150052160,2147783844,348,0,13,28646
1335912195,10354,0,0,0,0,2147951899,2149653449,2149798025,2147768164,323,0,13,28652
1335912200,5316,0,0,0,0,2147847762,2149397293,2149483062,2147740809,301,0,13,23665
1335912205,4736,0,0,0,0,2147841353,2149350756,2149399597,2147732790,287,0,13,56192
1335912210,4754,0,0,0,0,2148094957,2149947520,2150140562,2147792438,279,0,13,39911
1335912215,4775,0,0,0,0,2148134738,2150043894,2150254793,2147798838,275,0,13,4107
1335912220,4796,0,0,0,0,2148082331,2149922916,2150103561,2147787684,272,0,13,4854
1335912225,4820,0,0,0,0,2148091355,2149932443,2150110226,2147786304,268,0,13,1995
1335912230,4561,0,0,0,0,2148132800,2150018276,2150216521,2147794578,269,0,13,60318
1335912235,4558,0,0,0,0,2148200484,2150161444,2150380553,2147809728,270,0,13,61019
1335912240,30533,0,0,0,0,2148251584,2150273124,2150520228,2147819547,272,0,13,8864
1335912245,25494,0,0,0,0,2148284352,2150337133,2150597184,2147824466,268,0,13,35477
1335912250,20455,0,0,0,0,2148287561,2150340324,2150590016,2147825664,258,0,13,14155
1335912255,15414,0,0,0,0,2148322413,2150410011,2150683538,2147830464,247,0,13,52576
1335912260,10374,0,0,0,0,2148330742,2150428955,2150700516,2147833353,232,0,13,36074
1335912265,5334,0,0,0,0,2148351963,2150470116,2150742802,2147835913,214,0,13,59745
1335912270,4552,0,0,0,0,2148339474,2150430244,2150688429,2147833216,193,0,13,59860
1335912275,4554,0,0,0,0,2148353481,2150453046,2150714505,2147832850,167,0,13,21129
1335912280,4552,0,0,0,0,2148356982,2150454811,2150708854,2147836836,141,0,13,17997
1335912285,4551,0,0,0,0,2148344768,2150405659,2150648466,2147828105,115,0,13,14948
1335912290,4549,0,0,0,0,2148383780,2150485979,2150750601,2147839350,87,0,13,37081
1335912295,4552,0,0,0,0,2148361856,2150437970,2150688667,2147833856,53,0,13,44604
1335912300,4549,0,0,0,0,2148330742,2150367853,2150602413,2147826395,18,0,13,8986
1335912305,30551,0,0,0,0,2148330212,2150351872,2150577782,2147822546,3590,0,13,38525
1335912310,25511,0,0,0,0,2148272795,2150215725,2150412653,2147812763,3564,0,13,8638
1335912315,20471,0,0,0,0,2148223780,2150101851,2150257901,2147798738,3526,0,13,64520
1335912320,15432,0,0,0,0,2148191488,2150010075,2150161243,2147794121,3490,0,13,4503
1335912325,10392,0,0,0,0,2148022518,2149642496,2149712466,2147761993,3455,0,13,21760
1335912330,5351,0,0,0,0,2147878784,2149312795,2149307337,2147731721,3427,0,13,42828
1335912335,4545,0,0,0,0,2148031616,2149613540,2149655506,2147758710,3411,0,13,25094
1335912340,4545,0,0,0,0,2148308077,2150222189,2150386797,2147810249,3399,0,13,32057
1335912345,4546,0,0,0,0,2148341906,2150277549,2150447067,2147816219,3383,0,13,62193
1335912350,4543,0,0,0,0,2148388214,2150373558,2150557696,2147823579,3365,0,13,12898
1335912355,4544,0,0,0,0,2148451986,2150484745,2150673408,2147831936,3349,0,13,22676
1335912360,4542,0,0,0,0,2148461714,2150513846,2150705984,2147837586,3332,0,13,64563
1335912365,4544,0,0,0,0,2148506742,2150587373,2150787373,2147836489,3325,0,13,11073
1335912370,30569,0,0,0,0,2148594761,2150768731,2150992082,2147855350,3328,0,13,61740
1335912375,25528,0,0,0,0,2148631936,2150829549,2151059876,2147861970,3334,0,13,13233
1335912380,20488,0,0,0,0,2148651584,2150862582,2151080612,2147859556,3342,0,13,46116
1335912385,15451,0,0,0,0,2148655945,2150844973,2151063698,2147862564,3342,0,13,51614
1335912390,10411,0,0,0,0,2148684662,2150887542,2151106770,2147867273,3324,0,13,48723
1335912395,5370,0,0,0,0,2148710116,2150936795,2151161270,2147871515,3302,0,13,31309
1335912400,4543,0,0,0,0,2148719012,2150946066,2151163712,2147868498,3280,0,13,39821
1335912405,4563,0,0,0,0,2148761709,2151021083,2151245540,2147873243,3255,0,13,13205
1335912410,4587,0,0,0,0,2148754998,2150984411,2151187538,2147872338,3231,0,13,3394
1335912415,4604,0,0,0,0,2148778505,2151017078,2151220790,2147872704,3203,0,13,60668
1335912420,4627,0,0,0,0,2148755446,2150956544,2151145152,2147869394,3170,0,13,11242
1335912425,4648,0,0,0,0,2148816685,2151069494,2151271040,2147874139,3137,0,13,5192
1335912430,4669,0,0,0,0,2148818541,2151058569,2151239707,2147872420,3106,0,13,51881
1335912435,30589,0,0,0,0,2148819657,2151054290,2151222902,2147873828,3075,0,13,41013
1335912440,25548,0,0,0,0,2148891035,2151170157,2151368301,2147881097,3046,0,13,11889
1335912445,20508,0,0,0,0,2148885312,2151155218,2151335643,2147882066,3030,0,13,56200
1335912450,15468,0,0,0,0,2148935012,2151228873,2151420059,2147884352,3026,0,13,32393
1335912455,10428,0,0,0,0,2148960722,2151275008,2151464576,2147885001,3022,0,13,50954
1335912460,5389,0,0,0,0,2148958006,2151246546,2151427629,2147886500,3009,0,13,47212
1335912465,4816,0,0,0,0,2149004662,2151325714,2151504347,2147891748,2998,0,13,34789
1335912470,4530,0,0,0,0,2149011556,2151329965,2151502500,2147890980,2987,0,13,61346
1335912475,4530,0,0,0,0,2149036726,2151368137,2151543606,2147896164,2974,0,13,48078
1335912480,4530,0,0,0,0,2149105325,2151490112,2151674368,2147901019,2958,0,13,62279
1335912485,4531,0,0,0,0,2149090304,2151448000,2151617526,2147897892,2934,0,13,22748
1335912490,4529,0,0,0,0,2149121929,2151496219,2151669385,2147900708,2899,0,13,1854
1335912495,4531,0,0,0,0,2149177188,2151585389,2151759981,2147907949,2858,0,13,4791
1335912500,30605,0,0,0,0,2149149321,2151514678,2151667492,2147900580,2820,0,13,22791
1335912505,25567,0,0,0,0,2149228635,2151661248,2151833216,2147916562,2780,0,13,776
1335912510,20527,0,0,0,0,2149230793,2151644178,2151804854,2147917284,2729,0,13,48790
1335912515,15486,0,0,0,0,2149273417,2151714450,2151880530,2147922980,2688,0,13,59107
1335912520,10427,0,0,0,0,2149269851,2151685705,2151829824,2147913718,2628,0,13,63435
1335912525,5390,0,0,0,0,2149300946,2151730724,2151875638,2147917558,2572,0,13,12457
1335912530,4504,0,0,0,0,2149353353,2151825142,2151977572,2147923209,2521,0,13,39179
1335912535,4506,0,0,0,0,2149327597,2151739986,2151877622,2147912585,2472,0,13,34835
1335912540,4504,0,0,0,0,2149399542,2151881929,2152028150,2147929526,2413,0,13,21781
1335912545,4503,0,0,0,0,2149422427,2151898477,2152037613,2147931410,2344,0,13,63733
1335912550,4502,0,0,0,0,2149469092,2151980699,2152138057,2147938121,2273,0,13,5662
1335912555,4505,0,0,0,0,2149482404,2151997065,2152132726,2147939904,2199,0,13,17449
1335912560,4501,0,0,0,0,2149511232,2152025801,2152164114,2147942226,2133,0,13,48907
1335912565,30605,0,0,0,0,2149532379,2152051501,2152171190,2147946386,2072,0,13,49871
1335912570,25567,0,0,0,0,2149599817,2152165732,2152299757,2147952018,2020,0,13,42409
1335912575,20527,0,0,0,0,2149629961,2152209316,2152340681,2147956178,1975,0,13,33772
1335912580,15487,0,0,0,0,2149663314,2152257910,2152389019,2147963456,1933,0,13,6117
1335912585,10447,0,0,0,0,2149672310,2152261046,2152385033,2147958363,1888,0,13,39653
1335912590,5406,0,0,0,0,2149729874,2152341403,2152479881,2147960603,1835,0,13,59290
1335912595,4500,0,0,0,0,2149754624,2152376676,2152508352,2147966976,1784,0,13,24792
1335912600,4497,0,0,0,0,2149770221,2152381961,2152506176,2147966272,1740,0,13,63707
1335912605,4499,0,0,0,0,2149840164,2152520338,2152649161,2147979501,1703,0,13,23174
1335912610,4496,0,0,0,0,2149847433,2152509942,2152637257,2147973723,1667,0,13,61599
1335912615,4495,0,0,0,0,2149934034,2152671926,2152813120,2147986112,1630,0,13,1646
1335912620,4496,0,0,0,0,2149907885,2152584950,2152697124,2147979904,1585,0,13,50653
1335912625,4497,0,0,0,0,2149978084,2152705316,2152831762,2147992667,1537,0,13,42028
1335912630,30626,0,0,0,0,2150008082,2152746916,2152855195,2147994678,1477,0,13,29806
1335912635,25586,0,0,0,0,2150058605,2152824932,2152940736,2147999634,1410,0,13,50242
1335912640,20548,0,0,0,0,2150042688,2152778861,2152871917,2147996918,1347,0,13,60523
1335912645,15508,0,0,0,0,2150079003,2152828790,2152915913,2148002587,1305,0,13,65035
1335912650,10469,0,0,0,0,2150167314,2152984813,2153089846,2148014646,1260,0,13,41007
1335912655,5428,0,0,0,0,2150134473,2152901677,2152989440,2148001179,1215,0,13,10881
1335912660,4605,0,0,0,0,2150221385,2153056310,2153154267,2148017243,1170,0,13,2414
1335912665,4629,0,0,0,0,2150280164,2153146048,2153243318,2148019684,1126,0,13,28007
1335912670,4646,0,0,0,0,2150220854,2153019117,2153097609,2148012955,1093,0,13,48356
1335912675,4668,0,0,0,0,2150071378,2152744091,2152790299,2147990409,1074,0,13,4395
1335912680,4690,0,0,0,0,2150054381,2152711040,2152764288,2147986166,1066,0,13,60944
1335912685,4711,0,0,0,0,2149896841,2152411501,2152426541,2147962505,1059,0,13,48715
1335912690,4729,0,0,0,0,2149660681,2151973796,2151929389,2147926372,1052,0,13,56719
1335912695,30646,0,0,0,0,2149746002,2152075309,2152005942,2147932809,1039,0,13,4893
1335912700,25605,0,0,0,0,2150397485,2153239442,2153285805,2148025316,1021,0,13,63917
1335912705,20565,0,0,0,0,2150553088,2153505078,2153560082,2148045714,1010,0,13,26159
1335912710,15525,0,0,0,0,2150572224,2153534354,2153595721,2148049170,1013,0,13,48689
1335912715,10487,0,0,0,0,2150639716,2153627949,2153683830,2148053897,1018,0,13,58138
1335912720,5447,0,0,0,0,2150627885,2153590162,2153637147,2148054445,1020,0,13,41208
1335912725,4487,0,0,0,0,2150711204,2153744000,2153800310,2148058971,1015,0,13,46913
1335912730,4480,0,0,0,0,2150694985,2153675117,2153714541,2148057033,1005,0,13,60903
1335912735,4486,0,0,0,0,2150719232,2153713280,2153742189,2148061330,992,0,13,15513
1335912740,4483,0,0,0,0,2150781165,2153803986,2153826441,2148069513,980,0,13,37581
1335912745,4484,0,0,0,0,2150835556,2153902034,2153931300,2148076525,964,0,13,31284
1335912750,4481,0,0,0,0,2150890624,2153968566,2153984521,2148076187,949,0,13,51007
1335912755,4483,0,0,0,0,2150873088,2153910784,2153913801,2148073353,926,0,13,13309
1335912760,30665,0,0,0,0,2150960384,2154061805,2154078253,2148084891,888,0,13,30124
1335912765,25625,0,0,0,0,2151047670,2154194907,2154206363,2148096228,836,0,13,38518
1335912770,20585,0,0,0,0,2150914038,2153930925,2153893458,2148073938,785,0,13,48340
1335912775,15545,0,0,0,0,2151060790,2154172964,2154158884,2148092114,727,0,13,30333
1335912780,10505,0,0,0,0,2151167094,2154368585,2154367917,2148109741,680,0,13,52776
1335912785,5466,0,0,0,0,2151156251,2154317138,2154296146,2148102281,595,0,13,3802
1335912790,4478,0,0,0,0,2151192896,2154369956,2154337590,2148106715,509,0,13,46107
1335912795,4479,0,0,0,0,2151018898,2154064009,2154010980,2148082953,419,0,13,16464
1335912800,4475,0,0,0,0,2150760009,2153620736,2153538852,2148045933,328,0,13,59360
1335912805,4479,0,0,0,0,2150410944,2153004297,2152849865,2148000914,236,0,13,50876
1335912810,4475,0,0,0,0,2150857170,2153733924,2153605558,2148060964,150,0,13,59090
1335912815,4478,0,0,0,0,2151352859,2154559515,2154489810,2148124617,62,0,13,48442
1335912820,4474,0,0,0,0,2151562678,2154923181,2154874130,2148151990,3573,0,13,12548
1335912825,30682,0,0,0,0,2151542153,2154862838,2154784137,2148146770,3484,0,13,31889
1335912830,25642,0,0,0,0,2151540370,2154858523,2154771794,2148146944,3406,0,13,10285
1335912835,20602,0,0,0,0,2151673161,2155073197,2154997961,2148164489,3340,0,13,9883
1335912840,15561,0,0,0,0,2151722605,2155154285,2155076882,2148167716,3288,0,13,38002
1335912845,10521,0,0,0,0,2151674697,2155049837,2154945508,2148156854,3243,0,13,41383
1335912850,5484,0,0,0,0,2151777856,2155210834,2155114505,2148167680,3213,0,13,35979
1335912855,4469,0,0,0,0,2151810148,2155244068,2155144009,2148171053,3194,0,13,29443
1335912860,4469,0,0,0,0,2151822409,2155245165,2155131145,2148171840,3177,0,13,50666
1335912865,4470,0,0,0,0,2151901129,2155372260,2155265581,2148182043,3168,0,13,40829
1335912870,4478,0,0,0,0,2152013138,2155553691,2155455881,2148193344,3164,0,13,45078
1335912875,4495,0,0,0,0,2152016420,2155522861,2155404571,2148187236,3155,0,13,3740
1335912880,4519,0,0,0,0,2152010505,2155513353,2155389220,2148188754,3148,0,13,46322
1335912885,4540,0,0,0,0,2152146203,2155737206,2155619766,2148206345,3150,0,13,33280
1335912890,30701,0,0,0,0,2152210605,2155832859,2155699190,2148212544,3154,0,13,34083
1335912895,25663,0,0,0,0,2152216969,2155831021,2155686363,2148209152,3151,0,13,62606
1335912900,20622,0,0,0,0,2152283949,2155951899,2155820489,2148220470,3139,0,13,52396
1335912905,15582,0,0,0,0,2152019812,2155465188,2155279085,2148179593,3122,0,13,64078
1335912910,10542,0,0,0,0,2152017261,2155428653,2155211702,2148174838,3112,0,13,43882
1335912915,5501,0,0,0,0,2152223872,2155782729,2155590939,2148203986,3112,0,13,5326
1335912920,4686,0,0,0,0,2152086619,2155555657,2155344192,2148190409,3113,0,13,11266
1335912925,4708,0,0,0,0,2152063616,2155488905,2155269074,2148182683,3112,0,13,61878
1335912930,4730,0,0,0,0,2152306669,2155898624,2155705865,2148214802,3099,0,13,1848
1335912935,4752,0,0,0,0,2152492224,2156165266,2155954779,2148234880,3077,0,13,33757
1335912940,4771,0,0,0,0,2152567341,2156279241,2156072630,2148237677,3052,0,13,59728
1335912945,4792,0,0,0,0,2152591497,2156342080,2156138496,2148246802,3023,0,13,19793
1335912950,4813,0,0,0,0,2152174802,2155640621,2155396370,2148189952,3000,0,13,26820
1335912955,30720,0,0,0,0,2151884050,2155122925,2154804827,2148148626,2984,0,13,56862
1335912960,25680,0,0,0,0,2152333531,2155814262,2155509878,2148197558,2979,0,13,48580
1335912965,20639,0,0,0,0,2152977974,2156921846,2156675364,2148283318,2977,0,13,52113
1335912970,15601,0,0,0,0,2153018870,2156934400,2156673398,2148285083,2972,0,13,5339
1335912975,10561,0,0,0,0,2153137700,2157140736,2156886720,2148299648,2962,0,13,39204
1335912980,5520,0,0,0,0,2153244955,2157284059,2157028745,2148311405,2947,0,13,32413
