TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1359241067,22.8199996948242200,22.3817005157470700,35.4231986999511700,245.9100036621093800,-37.2847785949707000,22.4094791412353500,29.1996192932128900,22914
1359241112,20.7900009155273440,22.3873004913330080,35.4234008789062500,246.0655975341797000,-37.6102104187011700,22.4194107055664060,29.1888504028320300,8900
1359241156,18.6700000762939450,22.3899993896484380,35.4231986999511700,245.9273071289062500,-37.9131202697753900,22.4286499023437500,29.1911506652832030,36144
1359241200,16.5499992370605470,22.3920001983642580,35.4239997863769500,245.8946990966797000,-37.7358016967773440,22.4232406616210940,29.1948699951171880,65531
1359241244,14.4200000762939450,22.3955001831054700,35.4248008728027340,245.7510070800781200,-37.6487617492675800,22.4205894470214840,29.2020893096923830,18792
1359241291,12.2100000381469730,22.3953990936279300,35.4239997863769500,245.9618988037109400,-37.5538597106933600,22.4176902770996100,29.1942291259765620,11019
1359241335,10.3199996948242190,22.3966007232666000,35.4238014221191400,246.2122039794922000,-37.6627311706543000,22.4210090637207030,29.1818809509277340,9508
1359241379,8.6599998474121100,22.4099006652832030,35.4230003356933600,245.9810028076172000,-38.4325904846191400,22.4444999694824220,29.1823692321777340,56347
1359241433,7.1399998664855960,22.4130001068115230,35.4240989685058600,246.0090026855468800,-37.8658218383789060,22.4272098541259770,29.1882801055908200,44606
1359241504,5.3099999427795410,22.4104003906250000,35.4248008728027340,246.1638946533203000,-37.8537216186523440,22.4268398284912100,29.1815891265869140,45279
1359241638,3.8199999332427980,0.0000000000000000,0.0000000000000000,245.9449005126953000,-37.3314895629882800,22.4109096527099600,29.1975593566894530,59343
1359241657,3.5199999809265137,0.0000000000000000,0.0000000000000000,245.8143005371093800,-37.4170608520507800,22.4135208129882800,29.2022304534912100,63858
1359241676,3.1900000572204590,0.0000000000000000,0.0000000000000000,246.0998992919922000,-37.4488182067871100,22.4144897460937500,29.1893291473388670,38028
1359241695,2.7100000381469727,0.0000000000000000,0.0000000000000000,245.9924011230468800,-37.4480400085449200,22.4144592285156250,29.1941299438476560,11004
1359241715,2.1199998855590820,0.0000000000000000,0.0000000000000000,245.9369049072265600,-37.4081993103027340,22.4132499694824220,29.1971092224121100,41190
1359241734,1.4099999666213990,0.0000000000000000,0.0000000000000000,246.0767974853515600,-37.3513603210449200,22.4115104675292970,29.1914691925048830,50995
