TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1352502338,20.3199996948242200,25.2012996673584000,35.2975997924804700,235.9530944824218800,-128.4423065185547000,25.2204303741455080,28.5243701934814450,43266
1352502382,17.7700004577636720,25.2089004516601560,35.2994003295898440,235.7498016357422000,-128.5726013183593800,25.2245006561279300,28.5320396423339840,5324
1352502427,15.6000003814697270,25.2126007080078120,35.2989997863769500,236.1369934082031200,-129.3547973632812500,25.2489109039306640,28.5050601959228500,969
1352502471,13.3199996948242190,25.2143001556396500,35.2989006042480500,235.9909973144531200,-129.7351989746093800,25.2607898712158200,28.5069408416748050,55199
1352502515,10.8800001144409180,25.2222995758056640,35.2993011474609400,236.1941986083984400,-129.7819976806640600,25.2622509002685550,28.4973201751709000,30930
1352502562,8.3000001907348630,25.2217006683349600,35.2995986938476560,236.3061981201172000,-129.8226013183593800,25.2635097503662100,28.4918003082275400,58356
1352502606,5.9000000953674320,25.2199993133544920,35.2995986938476560,236.0603027343750000,-128.7225952148437500,25.2291793823242200,28.5163497924804700,10715
1352502650,3.4100000858306885,25.2205009460449220,35.2988014221191400,235.9958953857422000,-128.8412017822265600,25.2328796386718750,28.5177497863769530,52531
1352502695,2.3099999427795410,0.0000000000000000,0.0000000000000000,236.1105041503906200,-128.9994049072265600,25.2378196716308600,28.5107192993164060,12835
1352502714,1.5399999618530273,0.0000000000000000,0.0000000000000000,236.3276062011718800,-129.0729980468750000,25.2401103973388670,28.5000000000000000,45374
