TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1330902146,26168,0,0,0,0,2147212041,2148115136,2148019629,2147632256,3103,1,13,63460
1330902152,20221,0,0,0,0,2147214738,2148117037,2148016329,2147636086,3029,1,12,36297
1330902157,15181,0,0,0,0,2147216758,2148128713,2148029778,2147639040,2957,0,12,65045
1330902162,10142,0,0,0,0,2147219355,2148128265,2148029321,2147634304,2895,1,13,48341
1330902167,5102,0,0,0,0,2147222326,2148130048,2148032045,2147639277,2843,1,13,54129
1330902172,4763,0,0,0,0,2147224585,2148145718,2148046354,2147636425,2794,0,13,47802
1330902177,4785,0,0,0,0,2147223305,2148140973,2148047460,2147639332,2743,1,13,10678
1330902182,4801,0,0,0,0,2147226038,2148143945,2148041526,2147642477,2705,1,13,3609
1330902187,4824,0,0,0,0,2147227428,2148154962,2148058578,2147639872,2688,0,13,36577
1330902192,4635,0,0,0,0,2147231094,2148168612,2148064356,2147640320,2660,0,12,51875
1330902197,4637,0,0,0,0,2147230418,2148163949,2148053494,2147643776,2612,0,12,53701
1330902202,4632,0,0,0,0,2147240795,2148174089,2148084800,2147643821,2558,0,12,21863
1330902207,30318,0,0,0,0,2147237805,2148179556,2148086582,2147646729,2484,0,12,23809
1330902212,25279,0,0,0,0,2147240749,2148180333,2148085824,2147644150,2383,0,12,16313
1330902217,20239,0,0,0,0,2147248576,2148195190,2148102756,2147643830,2231,0,12,64218
1330902222,15198,0,0,0,0,2147252754,2148199725,2148106660,2147643126,2058,0,13,12432
1330902227,10158,0,0,0,0,2147252461,2148198509,2148109641,2147646025,1896,0,13,48152
1330902232,5120,0,0,0,0,2147265133,2148217728,2148131163,2147647323,1753,0,13,43284
1330902237,4632,0,0,0,0,2147264758,2148236361,2148129773,2147647945,1642,0,13,65497
1330902242,4630,0,0,0,0,2147261449,2148223497,2148119881,2147646217,1574,0,13,27943
1330902247,4632,0,0,0,0,2147275730,2148248539,2148149814,2147650642,1544,0,13,26525
1330902252,4626,0,0,0,0,2147267849,2148240905,2148145280,2147649572,1542,0,13,14475
1330902257,4631,0,0,0,0,2147274194,2148244690,2148143213,2147652900,1552,0,13,2346
1330902262,4628,0,0,0,0,2147282221,2148264813,2148177380,2147653028,1578,0,13,59625
1330902267,4629,0,0,0,0,2147277522,2148256530,2148162770,2147651529,1601,0,13,16246
1330902272,30335,0,0,0,0,2147283437,2148268452,2148174656,2147648640,1615,0,13,62867
1330902277,25298,0,0,0,0,2147292041,2148285193,2148198080,2147652900,1635,0,13,40377
1330902282,20258,0,0,0,0,2147287643,2148280036,2148190390,2147651666,1647,0,12,19788
1330902287,15217,0,0,0,0,2147294985,2148301705,2148212699,2147654189,1661,0,13,51420
1330902292,10177,0,0,0,0,2147301686,2148308032,2148223954,2147654208,1665,0,12,10413
1330902297,5138,0,0,0,0,2147303268,2148312228,2148228022,2147657234,1651,0,13,22014
1330902302,4623,0,0,0,0,2147309549,2148333229,2148241993,2147657974,1613,0,12,62778
1330902307,4626,0,0,0,0,2147316297,2148335140,2148246509,2147657261,1561,0,13,63581
1330902312,4623,0,0,0,0,2147320393,2148358518,2148267803,2147659894,1527,0,13,4802
1330902317,4624,0,0,0,0,2147326518,2148360420,2148265764,2147661494,1502,0,13,40729
1330902322,4619,0,0,0,0,2147336210,2148370688,2148285156,2147661723,1464,0,13,23677
1330902327,4624,0,0,0,0,2147336914,2148385462,2148292644,2147663561,1418,0,13,56459
1330902332,4618,0,0,0,0,2147347885,2148402477,2148317531,2147663652,1379,0,13,26523
1330902337,30358,0,0,0,0,2147352045,2148403273,2148313856,2147662948,1348,0,12,10678
1330902342,25318,0,0,0,0,2147360100,2148418971,2148338532,2147668937,1318,0,13,9724
1330902347,20279,0,0,0,0,2147366976,2148445019,2148350939,2147669677,1297,0,13,6694
1330902352,15239,0,0,0,0,2147370477,2148451108,2148367817,2147669412,1296,0,13,50739
1330902357,10199,0,0,0,0,2147377746,2148461357,2148375588,2147668105,1308,0,13,45472
1330902362,5158,0,0,0,0,2147389467,2148483611,2148397357,2147673261,1317,0,13,17488
1330902367,4613,0,0,0,0,2147397056,2148491538,2148408740,2147674861,1336,-1,13,4663
1330902372,4617,0,0,0,0,2147402496,2148516854,2148429942,2147672246,1384,0,13,54029
1330902377,4612,0,0,0,0,2147416731,2148535899,2148453558,2147671936,1449,0,13,34873
1330902382,4635,0,0,0,0,2147418349,2148541778,2148459776,2147675776,1499,0,13,36845
1330902387,4651,0,0,0,0,2147432585,2148564937,2148485750,2147674157,1529,0,13,29074
1330902392,4674,0,0,0,0,2147441014,2148583040,2148497746,2147674688,1562,1,13,20247
1330902397,4697,0,0,0,0,2147450322,2148599414,2148515328,2147679552,1600,0,13,13818
1330902402,30378,0,0,0,0,2147463067,2148621942,2148535926,2147679808,1633,0,13,17936
1330902407,25337,0,0,0,0,2147469897,2148636086,2148549924,2147681481,1670,0,13,31528
1330902412,20297,0,0,0,0,2147484562,2148657088,2148568246,2147685430,1717,0,13,17856
1330902417,15259,0,0,0,0,2147496329,2148678034,2148591744,2147686747,1760,0,13,34383
1330902422,10218,0,0,0,0,2147497956,2148674112,2148582427,2147683355,1803,1,13,1532
1330902427,5178,0,0,0,0,2147499209,2148673664,2148565229,2147683136,1836,0,13,17935
1330902432,4608,0,0,0,0,2147491830,2148648749,2148533842,2147678884,1880,0,13,27359
1330902437,4609,0,0,0,0,2147490806,2148633636,2148510528,2147681124,1923,0,13,48141
1330902442,4609,0,0,0,0,2147496749,2148642633,2148526912,2147681782,1956,0,13,7791
1330902447,4606,0,0,0,0,2147521792,2148684461,2148572882,2147684909,1982,0,13,25708
1330902452,4609,0,0,0,0,2147549430,2148741988,2148639222,2147688896,2016,0,13,30240
1330902457,4604,0,0,0,0,2147573074,2148796571,2148694738,2147689170,2030,0,13,42788
1330902462,4606,0,0,0,0,2147599085,2148850742,2148745782,2147697362,2041,0,13,36727
1330902467,30396,0,0,0,0,2147621952,2148892937,2148791122,2147700662,2054,0,13,57729
1330902472,25355,0,0,0,0,2147638829,2148918299,2148821769,2147705462,2047,0,13,34625
1330902477,20315,0,0,0,0,2147653074,2148947858,2148848265,2147705526,2053,0,13,18918
1330902482,15275,0,0,0,0,2147669568,2148972690,2148867693,2147706203,2076,0,13,3424
1330902487,10236,0,0,0,0,2147688064,2149012644,2148903305,2147712512,2091,0,13,13389
1330902492,5196,0,0,0,0,2147706358,2149039789,2148931556,2147708982,2127,0,13,32403
1330902497,4601,0,0,0,0,2147721517,2149056338,2148949851,2147710400,2151,0,13,763
1330902502,4601,0,0,0,0,2147739474,2149089344,2148981897,2147713353,2165,0,13,20559
1330902507,4601,0,0,0,0,2147755538,2149114770,2149012160,2147714294,2183,0,13,17296
1330902512,4602,0,0,0,0,2147782802,2149163456,2149053129,2147721654,2173,0,13,32049
1330902517,4599,0,0,0,0,2147780973,2149155510,2149044827,2147713920,2166,0,13,42746
1330902522,4601,0,0,0,0,2147824713,2149226468,2149113115,2147719360,2159,1,13,34191
1330902527,4597,0,0,0,0,2147845001,2149263954,2149154715,2147723977,2173,0,13,50106
1330902532,30412,0,0,0,0,2147843803,2149247286,2149122550,2147722276,2205,0,13,62194
1330902537,25373,0,0,0,0,2147896539,2149332544,2149212132,2147731748,2256,0,13,20781
1330902542,20333,0,0,0,0,2147906358,2149340690,2149216987,2147731072,2306,0,13,36180
1330902547,15292,0,0,0,0,2147909056,2149344932,2149212342,2147731163,2331,0,13,60649
1330902552,10252,0,0,0,0,2147970980,2149449993,2149325165,2147741869,2375,0,13,27256
1330902557,5215,0,0,0,0,2147972379,2149449810,2149310765,2147739593,2420,0,13,37925
1330902562,4596,0,0,0,0,2147993334,2149473042,2149330304,2147738642,2448,0,13,33610
1330902567,4594,0,0,0,0,2148047268,2149562806,2149413257,2147750464,2514,0,13,63234
1330902572,4596,0,0,0,0,2148046738,2149547766,2149404068,2147747117,2560,0,13,52266
1330902577,4589,0,0,0,0,2148088886,2149614564,2149450843,2147750226,2601,0,13,17700
1330902582,4595,0,0,0,0,2148126409,2149663963,2149506441,2147755648,2632,0,13,19655
1330902587,4592,0,0,0,0,2148140406,2149691730,2149533741,2147758500,2654,0,13,54669
1330902592,4594,0,0,0,0,2148174555,2149736886,2149564032,2147760896,2678,0,13,40417
1330902597,30431,0,0,0,0,2148220306,2149802221,2149628973,2147764900,2717,0,13,46894
1330902602,25395,0,0,0,0,2148237632,2149831451,2149650560,2147770075,2761,0,13,33044
1330902607,20355,0,0,0,0,2148267017,2149872786,2149688329,2147770468,2796,0,13,43388
1330902612,15314,0,0,0,0,2148332022,2149972141,2149787154,2147782381,2821,0,13,24590
1330902617,10274,0,0,0,0,2148327643,2149950582,2149750180,2147779611,2838,0,13,1034
1330902622,5234,0,0,0,0,2148380352,2150029860,2149824027,2147784310,2869,0,13,47197
1330902627,4653,0,0,0,0,2148438345,2150104850,2149902765,2147791222,2892,0,13,2954
1330902632,4674,0,0,0,0,2148430875,2150089289,2149882496,2147793353,2926,0,13,22070
1330902637,4698,0,0,0,0,2148505289,2150195894,2149976073,2147800466,2949,0,13,25410
1330902642,4714,0,0,0,0,2148548306,2150256100,2150019200,2147802166,2945,0,13,32245
1330902647,4734,0,0,0,0,2148544576,2150237092,2149998418,2147801929,2927,0,13,41085
1330902652,4759,0,0,0,0,2148627190,2150354084,2150105389,2147808283,2872,0,13,59489
1330902657,4780,0,0,0,0,2148659136,2150397595,2150144576,2147816758,2811,1,13,23273
1330902662,30453,0,0,0,0,2148668562,2150394505,2150132699,2147813083,2771,0,13,39783
1330902667,25413,0,0,0,0,2148741558,2150506706,2150240246,2147821193,2752,0,13,35512
1330902672,20373,0,0,0,0,2148795373,2150569929,2150312941,2147828964,2756,0,13,17821
1330902677,15334,0,0,0,0,2148790738,2150538048,2150263168,2147824649,2786,0,13,29577
1330902682,10274,0,0,0,0,2148881792,2150660425,2150379126,2147831945,2799,0,13,35348
1330902687,5233,0,0,0,0,2148945197,2150748050,2150453650,2147838637,2808,0,13,33298
1330902692,4562,0,0,0,0,2148945984,2150736932,2150433124,2147841252,2834,0,13,54297
1330902697,4561,0,0,0,0,2149044982,2150881764,2150567853,2147852105,2861,0,13,58323
1330902702,4562,0,0,0,0,2149074221,2150899794,2150579894,2147850084,2888,0,13,21177
1330902707,4559,0,0,0,0,2149104475,2150927661,2150604982,2147853622,2928,0,13,23774
1330902712,4560,0,0,0,0,2149187520,2151040475,2150707136,2147863012,2960,0,13,23195
1330902717,4557,0,0,0,0,2149238034,2151092470,2150749485,2147865472,2984,0,13,36846
1330902722,4560,0,0,0,0,2149269449,2151118555,2150763666,2147865554,2998,0,13,11157
1330902727,30451,0,0,0,0,2149345453,2151216045,2150859154,2147875986,3017,0,13,34774
1330902732,25410,0,0,0,0,2149402980,2151284726,2150905234,2147879478,3018,0,13,7368
1330902737,20370,0,0,0,0,2149441920,2151333037,2150936804,2147879936,3006,0,13,56524
1330902742,15331,0,0,0,0,2149500333,2151389577,2150991277,2147885037,2984,0,13,11991
1330902747,10292,0,0,0,0,2149591021,2151528676,2151116845,2147893568,2975,0,13,15860
1330902752,5252,0,0,0,0,2149619894,2151537289,2151105856,2147892324,2959,0,13,2233
1330902757,4554,0,0,0,0,2149674020,2151609481,2151157513,2147897389,2941,0,13,12686
1330902762,4554,0,0,0,0,2149750089,2151679360,2151222893,2147902336,2931,0,13,32561
1330902767,4553,0,0,0,0,2149798555,2151734336,2151257828,2147906121,2920,-1,13,29805
1330902772,4554,0,0,0,0,2149841682,2151780873,2151290761,2147907931,2898,0,13,33870
1330902777,4549,0,0,0,0,2149926930,2151878189,2151363913,2147914916,2871,0,13,11772
1330902782,4552,0,0,0,0,2149986898,2151957083,2151439488,2147922532,2852,0,13,9946
1330902787,4550,0,0,0,0,2150043236,2152015862,2151475355,2147927890,2837,0,13,57526
1330902792,30473,0,0,0,0,2150128466,2152119881,2151558857,2147932452,2815,0,13,36131
1330902797,25433,0,0,0,0,2150152393,2152132160,2151568576,2147932461,2780,0,13,4476
1330902802,20393,0,0,0,0,2150251867,2152249856,2151664082,2147940397,2733,0,13,51098
1330902807,15352,0,0,0,0,2150293494,2152271588,2151664621,2147944356,2680,0,13,53643
1330902812,10312,0,0,0,0,2150358281,2152368054,2151747657,2147947035,2626,0,13,12196
1330902817,5273,0,0,0,0,2150436699,2152436708,2151800347,2147952539,2558,0,13,58698
1330902822,4550,0,0,0,0,2150526994,2152560265,2151906569,2147959296,2492,0,13,16019
1330902827,4546,0,0,0,0,2150553106,2152571163,2151905051,2147963081,2418,0,13,10961
1330902832,4547,0,0,0,0,2150614601,2152627245,2151946596,2147967204,2354,0,13,61538
1330902837,4546,0,0,0,0,2150736795,2152784539,2152085467,2147975954,2262,0,13,61414
1330902842,4545,0,0,0,0,2150754697,2152788160,2152076864,2147976201,2154,0,13,18529
1330902847,4545,0,0,0,0,2150855195,2152924617,2152202377,2147986560,2039,0,13,15740
1330902852,4566,0,0,0,0,2150964544,2153025947,2152280347,2147993545,1922,0,13,58638
1330902857,30490,0,0,0,0,2150910884,2152932928,2152181339,2147983817,1813,0,13,49179
1330902862,25450,0,0,0,0,2151114203,2153212544,2152440722,2148005933,1722,0,13,61897
1330902867,20410,0,0,0,0,2151200530,2153306477,2152511040,2148011702,1640,0,13,2963
1330902872,15369,0,0,0,0,2151161590,2153236068,2152429129,2148008374,1558,0,13,12864
1330902877,10329,0,0,0,0,2151337115,2153447698,2152615817,2148022153,1474,0,13,56451
1330902882,5290,0,0,0,0,2151341522,2153426121,2152577682,2148020452,1400,0,13,44969
1330902887,4716,0,0,0,0,2151405412,2153490870,2152634889,2148021860,1330,0,13,26706
1330902892,4734,0,0,0,0,2151505581,2153600950,2152719616,2148034166,1263,0,13,14173
1330902897,4754,0,0,0,0,2151599332,2153697645,2152800576,2148032658,1195,0,13,26895
1330902902,4778,0,0,0,0,2151607936,2153700827,2152783387,2148034861,1134,0,13,40780
1330902907,4800,0,0,0,0,2151747291,2153857060,2152913042,2148047680,1092,0,13,26884
1330902912,4822,0,0,0,0,2151816237,2153894884,2152941760,2148051940,1078,0,13,43894
1330902917,4537,0,0,0,0,2151872859,2153982226,2153010002,2148053952,1106,0,13,30529
1330902922,30506,0,0,0,0,2151967853,2154052635,2153042761,2148059565,1170,0,13,50762
1330902927,25468,0,0,0,0,2152100233,2154212562,2153181440,2148070976,1247,0,13,4996
1330902932,20427,0,0,0,0,2152151094,2154263305,2153207186,2148071149,1308,0,13,22232
1330902937,15387,0,0,0,0,2152306002,2154406802,2153318939,2148080822,1362,0,13,53805
1330902942,10347,0,0,0,0,2152380388,2154491638,2153374948,2148080932,1414,0,13,17809
1330902947,5306,0,0,0,0,2152470601,2154580928,2153432804,2148083830,1456,0,13,6592
1330902952,4531,0,0,0,0,2152704219,2154855771,2153681344,2148103826,1504,0,13,41787
1330902957,4533,0,0,0,0,2152655780,2154773284,2153578797,2148096246,1543,0,13,6204
1330902962,4529,0,0,0,0,2152849627,2154990948,2153760713,2148106934,1566,0,13,64466
1330902967,4530,0,0,0,0,2153086628,2155261970,2154000146,2148129261,1580,0,13,55823
1330902972,4509,0,0,0,0,2153002075,2155137252,2153859748,2148115776,1585,0,13,42670
1330902977,4511,0,0,0,0,2153259017,2155412224,2154084077,2148139227,1587,0,13,62706
1330902982,4509,0,0,0,0,2153383625,2155569554,2154207469,2148151131,1582,0,13,58474
1330902987,30507,0,0,0,0,2153371638,2155532461,2154141796,2148142070,1569,0,13,20356
1330902992,25466,0,0,0,0,2153699300,2155886592,2154440640,2148167323,1575,0,13,31727
1330902997,20426,0,0,0,0,2153688850,2155871131,2154402816,2148160466,1589,0,13,54754
1330903002,15389,0,0,0,0,2153848457,2156027282,2154513782,2148173348,1605,0,13,20013
1330903007,10348,0,0,0,0,2154098011,2156317632,2154752987,2148191524,1620,0,13,44092
1330903012,5308,0,0,0,0,2154119734,2156311570,2154723821,2148188013,1636,0,13,28873
1330903017,4504,0,0,0,0,2154423561,2156658459,2155013952,2148215094,1674,0,13,55980
1330903022,4504,0,0,0,0,2154496292,2156714294,2155031506,2148213897,1677,0,13,41011
1330903027,4506,0,0,0,0,2154620443,2156822272,2155096758,2148217764,1668,0,13,20146
1330903032,4503,0,0,0,0,2154840795,2157084379,2155308589,2148236315,1656,0,13,57741
1330903037,4502,0,0,0,0,2155022006,2157285778,2155453595,2148246610,1633,0,13,13924
1330903042,4500,0,0,0,0,2155214564,2157473490,2155594395,2148256630,1610,0,13,25943
1330903047,4504,0,0,0,0,2155238564,2157457773,2155539611,2148252251,1572,0,13,18876
1330903052,30529,0,0,0,0,2155592484,2157898898,2155909001,2148279396,1515,0,13,7094
1330903057,25488,0,0,0,0,2155730788,2158027794,2155986715,2148286400,1442,0,13,49297
1330903062,20448,0,0,0,0,2155791168,2158058989,2155978185,2148284489,1369,0,13,44976
1330903067,15409,0,0,0,0,2156176950,2158505910,2156348608,2148316480,1321,0,13,64434
1330903072,10369,0,0,0,0,2156184896,2158471954,2156280374,2148310674,1277,0,13,55041
1330903077,5329,0,0,0,0,2156419245,2158744777,2156497517,2148324690,1234,0,13,61097
1330903082,4502,0,0,0,0,2156845796,2159232429,2156894866,2148362971,1219,0,13,3978
1330903087,4523,0,0,0,0,2156758829,2159117586,2156737947,2148350774,1212,0,13,38307
1330903092,4547,0,0,0,0,2157024667,2159381568,2156945060,2148365531,1192,0,13,26684
1330903097,4564,0,0,0,0,2157396845,2159842276,2157300214,2148390976,1167,0,13,53670
1330903102,4586,0,0,0,0,2157438281,2159867236,2157287250,2148390198,1174,0,13,50718
1330903107,4607,0,0,0,0,2157715081,2160147446,2157482486,2148404242,1208,0,13,36725
1330903112,4630,0,0,0,0,2157985938,2160473490,2157720740,2148426532,1248,0,13,23977
1330903117,30549,0,0,0,0,2158110701,2160587684,2157770267,2148425618,1263,0,13,62689
1330903122,25509,0,0,0,0,2158377782,2160891136,2157988187,2148441481,1242,0,13,6748
1330903127,20469,0,0,0,0,2158630509,2161149924,2158164425,2148458048,1201,0,13,59660
1330903132,15428,0,0,0,0,2158743981,2161279286,2158231424,2148458496,1164,0,13,9496
1330903137,10389,0,0,0,0,2159147977,2161743076,2158579501,2148486582,1147,0,13,45136
1330903142,5351,0,0,0,0,2159367259,2161968484,2158725549,2148501458,1132,0,13,4138
1330903147,4775,0,0,0,0,2159460608,2162097792,2158790692,2148499867,1099,0,13,28138
1330903152,4797,0,0,0,0,2159905170,2162543286,2159114285,2148524589,1028,0,13,36359
1330903157,4817,0,0,0,0,2160010596,2162662043,2159145554,2148527853,957,0,13,49204
1330903162,4489,0,0,0,0,2160126857,2162816173,2159253851,2148534308,895,0,13,12584
1330903167,4491,0,0,0,0,2160639405,2163350628,2159657261,2148566189,845,0,13,6504
1330903172,4489,0,0,0,0,2160798107,2163574244,2159792411,2148573613,765,0,13,8003
1330903177,4489,0,0,0,0,2161057152,2163843538,2159965312,2148587099,689,0,13,50665
1330903182,30568,0,0,0,0,2161409627,2164195510,2160204736,2148609216,627,0,13,29066
1330903187,25529,0,0,0,0,2161540379,2164377664,2160290916,2148610898,581,0,13,5351
1330903192,20488,0,0,0,0,2161895259,2164726912,2160524352,2148632758,529,0,13,46541
1330903197,15448,0,0,0,0,2162247305,2165176356,2160852278,2148648667,499,0,13,36014
1330903202,10408,0,0,0,0,2162298934,2165153508,2160752173,2148640137,461,0,13,14762
1330903207,5370,0,0,0,0,2162825700,2165763492,2161213558,2148676452,436,0,13,61606
1330903212,4484,0,0,0,0,2162831140,2165760128,2161144064,2148669193,370,0,13,20777
1330903217,4486,0,0,0,0,2163468717,2166515437,2161724690,2148711707,281,0,13,41034
1330903222,4484,0,0,0,0,2163846902,2166955492,2162027072,2148736539,215,0,13,61127
1330903227,4483,0,0,0,0,2163988086,2167129408,2162097161,2148736713,136,0,12,11819
1330903232,4482,0,0,0,0,2164614893,2167787254,2162564717,2148777600,1353,0,13,50195
1330903237,4485,0,0,0,0,2164622747,2167801508,2162484918,2148764681,3519,0,13,41510
1330903242,4481,0,0,0,0,2165066761,2168262482,2162798518,2148789110,3461,0,13,2663
1330903247,30585,0,0,0,0,2165603254,2168860397,2163210724,2148818715,3419,0,13,1167
1330903252,25548,0,0,0,0,2165752091,2169040969,2163284141,2148822363,3358,0,13,65429
1330903257,20507,0,0,0,0,2166348077,2169697380,2163731236,2148852873,3287,0,13,6270
1330903262,15467,0,0,0,0,2166424210,2169711003,2163658066,2148845229,3245,0,13,57642
1330903267,10427,0,0,0,0,2167135926,2170611995,2164330093,2148894838,3209,0,13,59498
1330903272,5386,0,0,0,0,2167623296,2171165888,2164700973,2148924900,3172,0,13,64648
1330903277,4480,0,0,0,0,2167983085,2171570322,2164946130,2148940626,3128,0,13,24468
1330903282,4477,0,0,0,0,2168313956,2171827766,2165056146,2148951122,3093,0,13,5560
1330903287,4479,0,0,0,0,2168454564,2172047424,2165157988,2148950893,3067,0,13,14594
1330903292,4476,0,0,0,0,2169090688,2172707849,2165597750,2148985005,3004,0,13,65447
1330903297,4475,0,0,0,0,2169394422,2173036059,2165795648,2148996379,2967,0,13,29710
1330903302,4475,0,0,0,0,2169822171,2173594852,2166145060,2149019958,2952,0,13,30259
1330903307,4476,0,0,0,0,2170551634,2174297216,2166589449,2149061558,2902,0,13,54403
1330903312,30607,0,0,0,0,2170874770,2174720073,2166842843,2149079067,2866,0,13,17356
1330903317,25566,0,0,0,0,2171567040,2175527606,2167414518,2149118061,2843,0,13,62300
1330903322,20527,0,0,0,0,2172119405,2176163154,2167821952,2149141915,2792,0,13,13829
1330903327,15488,0,0,0,0,2172541769,2176637312,2168105033,2149165504,2729,0,13,18326
1330903332,10448,0,0,0,0,2173502820,2177739712,2168894820,2149225947,2664,0,13,21182
1330903337,5408,0,0,0,0,2173511122,2177754605,2168796370,2149210112,2599,0,13,45290
1330903342,4586,0,0,0,0,2174347136,2178642130,2169402349,2149258596,2538,0,13,32721
1330903347,4607,0,0,0,0,2175119131,2179575286,2170081810,2149309796,2486,0,13,50795
1330903352,4626,0,0,0,0,2175608109,2180289709,2170521929,2149340352,2445,0,13,40596
1330903357,4646,0,0,0,0,2176570907,2181157266,2171103259,2149397915,2385,0,13,50645
1330903362,4670,0,0,0,0,2176651154,2181395154,2171194038,2149389778,2374,0,13,471
1330903367,4690,0,0,0,0,2177501595,2182347392,2171900059,2149451794,2347,0,13,26118
1330903372,4710,0,0,0,0,2177366080,2182120475,2171648365,2149429193,2308,0,13,41578
1330903377,30629,0,0,0,0,2174934171,2179021531,2169172260,2149243264,2296,0,13,37434
1330903382,25588,0,0,0,0,2173080109,2176551414,2167199158,2149091556,2285,0,13,40283
1330903387,20548,0,0,0,0,2172560704,2175936832,2166712320,2149056530,2253,0,13,55083
1330903392,15508,0,0,0,0,2173402432,2176765604,2167187958,2149090715,2210,0,13,54111
1330903397,10468,0,0,0,0,2176272192,2180142683,2169602258,2149281380,2185,0,13,37915
1330903402,5428,0,0,0,0,2179956836,2184902308,2173237577,2149552731,2172,0,13,56862
1330903407,4464,0,0,0,0,2182631241,2187956022,2175445339,2149719634,2125,0,13,14537
1330903412,4460,0,0,0,0,2183154240,2188612114,2175814866,2149738011,2069,0,13,50469
1330903417,4466,0,0,0,0,2183073938,2188386907,2175520237,2149710153,2029,0,13,44542
1330903465,25846,0,0,0,0,2194250358,2200906660,2183705261,2150342592,1923,0,13,16300
1330903471,19901,0,0,0,0,2194838518,2201498834,2183991552,2150371593,1918,0,13,8216
1330903476,14861,0,0,0,0,2196062646,2203019053,2184999149,2150439387,1927,0,13,36638
1330903481,9820,0,0,0,0,2197522112,2204490249,2185967067,2150516726,1931,0,13,52943
1330903486,4780,0,0,0,0,2197607021,2204576594,2185855030,2150498569,1899,0,13,14110
1330903491,4762,0,0,0,0,2198892882,2205824868,2186664640,2150573750,1850,0,13,21387
1330903496,4785,0,0,0,0,2201359387,2209087478,2189043428,2150749421,1785,0,13,41088
1330903501,4801,0,0,0,0,2201457636,2208813028,2188677979,2150739218,1736,0,13,27971
1330903506,4824,0,0,0,0,2201973979,2209205184,2188739520,2150724644,1694,0,13,12653
1330903511,4632,0,0,0,0,2203139282,2210640777,2189751945,2150807387,1619,0,13,24627
1330903516,4636,0,0,0,0,2203007542,2210253321,2189347154,2150785289,1548,0,13,17690
1330903521,4633,0,0,0,0,2204653796,2212290230,2190843803,2150913554,1501,0,13,5139
1330903526,30000,0,0,0,0,2202726400,2209974756,2189200091,2150815753,1480,0,13,44688
1330903531,24959,0,0,0,0,2196292708,2201867684,2183134217,2150356763,1440,0,13,61273
1330903536,19921,0,0,0,0,2186932909,2190619648,2175022829,2149719460,1405,0,13,14183
1330903541,14882,0,0,0,0,2178593910,2180775561,2167943122,2149112512,1397,0,13,51956
1330903546,9841,0,0,0,0,2176857280,2178475638,2166209069,2149004288,1387,0,13,11940
1330903551,4801,0,0,0,0,2183734427,2186615789,2171948324,2149480530,1348,0,13,24367
1330903556,4629,0,0,0,0,2195522651,2200427090,2181657106,2150268032,1327,0,13,42829
1330903561,4629,0,0,0,0,2206036644,2212718738,2190206180,2150921371,1311,0,13,46361
1330903566,4631,0,0,0,0,2213432329,2221495250,2196481508,2151410486,1265,0,13,56262
1330903571,4628,0,0,0,0,2216161197,2224914157,2198684845,2151544338,1188,0,13,16096
1330903576,4631,0,0,0,0,2219476333,2228276900,2200977024,2151772342,1163,0,13,7543
1330903581,4625,0,0,0,0,2219850240,2228584804,2200844233,2151718747,1148,0,13,35387
1330903586,4629,0,0,0,0,2219094866,2227422052,2199741357,2151611876,1117,0,13,38506
1330903591,30020,0,0,0,0,2224110582,2232998893,2203744402,2151983780,1023,0,13,38679
1330903596,24979,0,0,0,0,2222839533,2231560804,2202422034,2151850733,955,0,13,58662
1330903601,19939,0,0,0,0,2224677613,2233715163,2203939794,2151976649,946,0,12,18047
1330903606,14900,0,0,0,0,2228538166,2237686262,2206663926,2152253924,887,0,13,8177
1330903611,9860,0,0,0,0,2227004992,2236234404,2205344420,2152067538,817,-1,13,12397
1330903616,4820,0,0,0,0,2229645184,2238783908,2207079936,2152277010,814,0,13,59280
1330903621,4623,0,0,0,0,2230588928,2239627428,2207531099,2152301156,813,0,13,8255
1330903626,4624,0,0,0,0,2230860406,2239947977,2207475437,2152250642,753,0,13,23184
1330903631,4621,0,0,0,0,2234150646,2243601261,2210135862,2152528731,714,0,13,7079
1330903636,4624,0,0,0,0,2235126272,2244652836,2210604123,2152521005,657,0,12,50881
1330903641,4621,0,0,0,0,2236293504,2245519597,2211070784,2152608740,527,0,13,14782
1330903646,4623,0,0,0,0,2237986697,2247623963,2212419794,2152723602,470,0,13,7405
1330903651,4618,0,0,0,0,2240057508,2249590262,2213709101,2152854171,407,0,13,23996
1330903656,30037,0,0,0,0,2243215030,2253299611,2216272155,2153097664,305,0,14,15683
1330903661,24997,0,0,0,0,2241727926,2251416182,2214620736,2152896777,245,0,13,47138
1330903666,19957,0,0,0,0,2245502144,2255330614,2217444251,2153219510,182,0,13,49351
1330903671,14916,0,0,0,0,2243566281,2253134948,2215806454,2153090706,99,0,13,59699
1330903676,9876,0,0,0,0,2237315556,2245627785,2210224731,2152614052,83,0,12,17436
1330903681,4837,0,0,0,0,2236931840,2243774774,2208563053,2152649078,78,0,13,21978
1330903686,4618,0,0,0,0,2241441088,2249633115,2212516032,2152827062,32,0,13,38540
1330903691,4616,0,0,0,0,2244589769,2252830500,2214577792,2153042221,21,0,13,51316
1330903696,4617,0,0,0,0,2254587245,2264471488,2223006930,2153783862,3557,0,13,64448
