TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1353366868,29878,62,123,101,82,58,15388,0,0,0,0,2234398034,2229590976,2210129472,2159356690,3020,2,11,27165
1353366877,21066,64,121,98,83,65,15368,0,0,0,0,2235926555,2231013019,2211204818,2159739977,3043,0,12,59764
1353366884,14557,64,125,102,81,60,15380,0,0,0,0,2238120292,2233084361,2212752960,2159974985,3067,0,13,54173
1353366890,8045,61,121,100,86,50,15344,0,0,0,0,2239361499,2234196937,2213553069,2160361472,3089,0,13,5007
1353366897,6380,64,121,102,83,62,15382,0,0,0,0,2239886043,2234589092,2213778304,2160513106,3105,-1,14,57976
1353366903,6365,61,129,100,85,53,15379,0,0,0,0,2241465618,2236061522,2214874304,2160953828,3129,1,12,57272
1353366910,6374,63,120,99,83,61,15354,0,0,0,0,2242606774,2237092982,2215620800,2161206610,3184,-1,11,3464
1353366916,6324,61,126,98,81,54,15380,0,0,0,0,2244264539,2238603684,2216738468,2161621010,3209,0,11,65519
1353366922,6452,64,122,101,83,55,15380,0,0,0,0,2245313133,2239575908,2217447817,2161753188,3251,-1,10,48449
1353366929,6403,63,121,100,83,60,15380,0,0,0,0,2247127405,2241196800,2218635556,2162372342,3288,0,11,14242
1353366935,28003,63,123,100,84,54,15382,0,0,0,0,2248269531,2242279561,2219444388,2162465700,3348,-4,12,35849
1353366942,21491,63,122,97,83,56,15376,0,0,0,0,2249941558,2243773275,2220532214,2163037750,3372,-2,10,1743
1353366948,14979,62,120,99,83,62,15376,0,0,0,0,2249072320,2242844205,2219744969,2162954788,3383,-1,13,17408
1353366955,8469,62,121,101,84,53,15381,0,0,0,0,2249220708,2242805129,2219615533,2163395264,3411,4,12,55606
1353366961,6046,63,120,99,84,60,15378,0,0,0,0,2250119716,2243682377,2220294226,2163578569,3447,-2,16,24308
1353366968,6223,63,121,99,82,54,15376,0,0,0,0,2253439497,2246762340,2222598765,2164305453,3426,1,15,11134
1353366974,6284,61,121,99,83,54,15370,0,0,0,0,2255797915,2248985773,2224263076,2164754020,3402,3,13,33884
1353366981,6467,63,120,97,84,60,15382,0,0,0,0,2258339273,2251346441,2226009408,2165225938,3376,5,13,12339
1353366987,6315,63,122,96,82,65,15381,0,0,0,0,2260736841,2253539264,2227625965,2165935369,3381,-2,8,35970
1353366993,6388,59,121,98,82,59,15351,0,0,0,0,2261089563,2253755346,2227729124,2166379309,3394,-6,11,44784
1353367000,28429,62,121,106,82,58,15371,0,0,0,0,2263479625,2256077650,2229508928,2166751332,3370,8,11,43133
1353367006,21918,61,121,100,84,68,15380,0,0,0,0,2265396562,2257788681,2230767561,2167341046,3402,-1,15,38331
1353367013,15406,62,127,100,83,60,15377,0,0,0,0,2266825956,2259141266,2231782116,2167640155,3472,-8,9,25501
1353367019,8895,64,119,98,82,51,15382,0,0,0,0,2268212672,2260270180,2232544996,2168382409,3489,3,14,12117
1353367026,6078,62,121,99,83,55,15378,0,0,0,0,2271454665,2263268964,2234775286,2168988827,3484,4,1,15649
1353367032,6283,62,121,101,82,59,15386,0,0,0,0,2273665581,2265338514,2236335305,2169667675,3490,-5,8,31011
1353367039,6401,63,121,98,84,58,15379,0,0,0,0,2272619081,2264244544,2235453760,2169955492,3428,-8,15,34401
1353367045,6417,61,124,100,83,60,15376,0,0,0,0,2274538944,2265989741,2236732937,2170538285,3400,-2,17,22249
1353367052,6236,61,122,104,83,54,15379,0,0,0,0,2276701595,2267906358,2238107803,2171120502,3424,-8,7,12027
1353367058,6379,60,120,98,83,54,15376,0,0,0,0,2280841508,2271821741,2241079204,2172175872,3363,12,6,26158
1353367065,28852,61,122,99,82,61,15379,0,0,0,0,2284313801,2275001170,2243440914,2173337865,3393,4,7,59207
1353367071,22343,64,120,99,84,59,15380,0,0,0,0,2287995053,2278515593,2246121216,2174336310,3390,1,-5,16829
1353367077,15832,62,119,100,84,55,15379,0,0,0,0,2289250404,2279574345,2246852123,2174952530,3375,21,14,59184
1353367084,9321,61,134,100,83,60,15378,0,0,0,0,2291665810,2281840457,2248549668,2175469814,3310,10,23,37796
1353367090,6476,61,120,103,83,58,15373,0,0,0,0,2295518848,2285427922,2251212534,2176561481,3154,9,30,18480
1353367097,6239,61,121,99,81,56,15377,0,0,0,0,2293833069,2283719698,2249874669,2176388882,3028,-5,-1,25250
1353367103,5659,60,121,98,83,58,15384,0,0,0,0,2296474294,2286286464,2251872429,2176960621,2920,-21,27,61061
1353367110,6312,65,122,98,85,58,15377,0,0,0,0,2303312009,2292579062,2256546340,2179417371,2752,-18,20,44006
1353367116,6197,61,120,99,87,51,15374,0,0,0,0,2304797184,2294032420,2257671734,2179833600,2619,-2,22,38246
1353367123,6464,61,120,101,83,57,15379,0,0,0,0,2305068224,2294272923,2257817499,2179913426,2540,41,29,41024
1353367129,29279,60,125,99,84,63,15381,0,0,0,0,2308547474,2297556032,2260341156,2181780973,2282,-22,5,37345
1353367136,22768,58,118,96,84,58,15377,0,0,0,0,2307571355,2296593618,2259675081,2182061476,2214,0,21,39401
1353367142,16258,57,120,99,83,56,15379,0,0,0,0,2314320109,2303089014,2264559323,2182749494,2408,21,-8,45604
1353367149,9747,58,121,99,83,63,15383,0,0,0,0,2311972443,2300761572,2262749869,2182952475,2564,7,-13,29170
1353367155,6116,59,119,101,84,59,15362,0,0,0,0,2310439442,2299297270,2261674505,2182917860,2594,4,1,62590
1353367161,6406,59,119,95,83,58,15385,0,0,0,0,2315972169,2304652324,2265809124,2184329810,2748,3,32,20749
1353367168,6185,59,135,100,83,61,15385,0,0,0,0,2316801947,2305268169,2266154267,2184921353,2814,47,7,35044
1353367174,6481,59,119,99,83,63,15382,0,0,0,0,2322289152,2310704438,2270516827,2186277184,2840,28,39,34482
1353367181,6350,58,123,99,85,53,15384,0,0,0,0,2326527186,2314593545,2273432155,2187921709,2771,-62,-5,58908
1353367187,6360,60,119,100,83,58,15380,0,0,0,0,2331723812,2319706432,2277402880,2189246637,2435,50,1,1878
1353367194,29705,58,118,100,83,52,15378,0,0,0,0,2332349376,2320340781,2277895506,2190167917,2393,10,-28,61187
1353367200,23192,59,124,100,81,59,15382,0,0,0,0,2330315574,2318416237,2276507611,2189692635,2559,-10,-26,28113
1353367207,16684,60,123,100,86,61,15376,0,0,0,0,2331380909,2319413248,2277187620,2190171885,2980,43,-15,59609
1353367213,10173,57,119,98,81,57,15372,0,0,0,0,2340051062,2327904502,2284057965,2193361152,3352,4,-35,44145
1353367220,6272,59,121,99,81,59,15346,0,0,0,0,2356013412,2343342802,2296083922,2199251666,218,87,-31,63338
1353367226,6286,58,118,99,84,56,15378,0,0,0,0,2352893924,2341146358,2294975789,2198151844,752,19,24,34651
1353367233,6337,62,118,98,82,45,15380,0,0,0,0,2362549083,2350565677,2302359131,2200898934,1107,-10,-61,14797
1353367239,6420,56,119,99,83,60,15371,0,0,0,0,2366942125,2355211648,2306225206,2201843245,1436,-12,-41,40075
1353368254,8603,56,120,100,83,57,15386,0,0,0,0,2554648914,2548007131,2463187492,2262456676,2568,-40,-23,32328
1353368262,6402,54,119,100,85,68,15388,0,0,0,0,2562893897,2557013211,2471590701,2268254646,2451,52,-19,23236
1353368269,6300,56,124,103,75,68,15392,0,0,0,0,2583093540,2574491090,2483628461,2277113947,3103,-47,-20,39664
1353368275,32605,55,121,101,82,66,15390,0,0,0,0,2564092836,2556391314,2469428013,2265315008,2759,-165,29,16176
1353368282,26093,57,119,100,86,62,15388,0,0,0,0,2571168932,2564707419,2477231113,2269670820,2544,-4,16,54333
1353368288,19580,56,118,100,78,52,15386,0,0,0,0,2573389860,2565680704,2476821714,2267809737,2681,48,-26,29903
1353368295,13072,56,120,102,84,58,15384,0,0,0,0,2550154861,2543066898,2460438902,2263934034,2754,3,9,3777
1353368301,6561,55,120,105,84,59,15388,0,0,0,0,2567073435,2558350436,2470882715,2271245851,2965,-100,-12,6522
1353368308,6402,56,120,96,85,56,15387,0,0,0,0,2533035702,2526747474,2447322925,2255073353,2766,1,93,36986
1353368314,6407,87,109,99,82,6,15384,0,0,0,0,2565157595,2559828278,2475033435,2271645037,1717,34,50,45264
1353368321,6484,58,117,99,84,12,15387,0,0,0,0,2587942811,2581880676,2491880429,2274016969,1346,115,25,36269
1353368327,6345,0,109,96,71,72,15389,0,0,0,0,2554992694,2548449618,2465267849,2267453842,1374,18,7,11184
1353368334,6284,54,120,106,103,25,15398,0,0,0,0,2582465965,2575133248,2486929536,2283454372,764,107,-44,36019
1353368340,6255,58,115,121,61,50,15386,0,0,0,0,2544699474,2537906084,2456439213,2264664301,742,15,-58,783
1353368346,26519,19,57,96,84,75,15392,0,0,0,0,2548997888,2542798811,2460942884,2267357101,1445,16,11,26303
1353368353,20007,0,87,98,85,98,15386,0,0,0,0,2555164480,2548493796,2465586011,2265603172,1838,84,119,41432
