TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1332801193,26148,0,0,0,0,2147215588,2148026505,2147955245,2147625609,259,0,13,15997
1332801199,20202,0,0,0,0,2147218203,2148030153,2147962368,2147619675,317,0,13,10146
1332801204,15161,0,0,0,0,2147221394,2148025060,2147954669,2147625344,368,0,13,59342
1332801209,10121,0,0,0,0,2147226203,2148038345,2147964077,2147626596,398,0,13,13871
1332801214,5083,0,0,0,0,2147223542,2148038902,2147961609,2147629504,397,0,13,57618
1332801219,4762,0,0,0,0,2147225188,2148042980,2147962486,2147628470,361,0,13,40527
1332801224,4785,0,0,0,0,2147226075,2148040000,2147968292,2147629302,324,1,13,62179
1332801229,4802,0,0,0,0,2147230738,2148045595,2147978742,2147631890,285,0,12,59895
1332801234,4823,0,0,0,0,2147233609,2148055131,2147985536,2147631469,241,0,12,38522
1332801239,4635,0,0,0,0,2147237860,2148063414,2147990857,2147634468,212,0,12,63585
1332801244,4637,0,0,0,0,2147241078,2148068077,2147997851,2147631012,189,0,13,1033
1332801249,4633,0,0,0,0,2147239789,2148071177,2148007734,2147635995,174,0,12,4304
1332801254,30297,0,0,0,0,2147244086,2148072795,2148013412,2147634715,154,0,13,15660
1332801259,25259,0,0,0,0,2147246921,2148074249,2148011547,2147635428,131,0,13,20865
1332801264,20218,0,0,0,0,2147247808,2148084178,2148025142,2147634532,100,0,13,58971
1332801269,15179,0,0,0,0,2147251547,2148079844,2148027501,2147634980,48,0,13,61112
1332801274,10139,0,0,0,0,2147249837,2148083090,2148027584,2147639451,3590,0,13,28198
1332801279,5098,0,0,0,0,2147256905,2148088932,2148040603,2147635574,3524,0,13,53551
1332801284,4633,0,0,0,0,2147259483,2148094619,2148040109,2147635913,3460,1,13,38921
1332801289,4629,0,0,0,0,2147257618,2148092123,2148044178,2147637321,3412,1,13,43190
1332801294,4631,0,0,0,0,2147260470,2148101376,2148047286,2147639250,3391,1,13,57748
1332801299,4627,0,0,0,0,2147264128,2148106304,2148055771,2147638299,3388,1,13,14145
1332801304,4630,0,0,0,0,2147267282,2148105088,2148063798,2147637449,3396,1,13,36340
1332801309,4628,0,0,0,0,2147272356,2148110189,2148065508,2147640685,3418,1,13,11028
1332801314,4630,0,0,0,0,2147276918,2148116214,2148071122,2147639899,3451,1,13,32993
1332801319,30317,0,0,0,0,2147276973,2148122057,2148072996,2147637769,3478,1,13,9508
1332801324,25277,0,0,0,0,2147272694,2148130057,2148082185,2147637933,3524,0,13,58683
1332801329,20238,0,0,0,0,2147278756,2148132050,2148082450,2147642203,1350,0,13,18652
1332801334,15199,0,0,0,0,2147280530,2148137042,2148093577,2147641033,87,0,13,15861
1332801339,10159,0,0,0,0,2147281316,2148134875,2148093668,2147642953,171,0,13,5405
1332801344,5118,0,0,0,0,2147284635,2148139821,2148097206,2147642541,237,1,13,42608
1332801349,4624,0,0,0,0,2147292745,2148142016,2148107456,2147642880,280,0,13,15537
1332801354,4626,0,0,0,0,2147293220,2148140772,2148110555,2147642898,301,0,13,43353
1332801359,4622,0,0,0,0,2147295040,2148149467,2148122130,2147640932,300,0,13,1455
1332801364,4625,0,0,0,0,2147301522,2148160813,2148121517,2147643190,299,0,13,38808
1332801369,4622,0,0,0,0,2147301037,2148160886,2148128493,2147642413,273,0,13,41905
1332801374,4622,0,0,0,0,2147304210,2148163419,2148131181,2147644077,236,0,13,26536
1332801379,4620,0,0,0,0,2147306733,2148165805,2148138230,2147642304,210,0,13,46883
1332801384,30333,0,0,0,0,2147312795,2148172443,2148141897,2147644818,184,0,13,25135
1332801389,25292,0,0,0,0,2147311643,2148166006,2148145536,2147649627,169,0,13,62995
1332801394,20252,0,0,0,0,2147318738,2148181174,2148154221,2147647515,151,0,13,18086
1332801399,15214,0,0,0,0,2147312950,2148183131,2148155794,2147644635,133,0,13,34826
1332801404,10174,0,0,0,0,2147320100,2148184429,2148156900,2147645888,127,0,13,1093
1332801409,5134,0,0,0,0,2147321910,2148189952,2148170541,2147647753,124,0,13,44752
1332801414,4615,0,0,0,0,2147323958,2148192502,2148167305,2147651081,129,0,13,39499
1332801419,4614,0,0,0,0,2147327835,2148203282,2148181558,2147649892,147,0,13,18961
1332801424,4613,0,0,0,0,2147328228,2148213449,2148180123,2147649627,161,0,13,38191
1332801429,4616,0,0,0,0,2147334774,2148210742,2148186614,2147646491,194,0,13,32892
1332801434,4632,0,0,0,0,2147340864,2148214198,2148193298,2147650029,217,0,13,56978
1332801439,4654,0,0,0,0,2147341769,2148211209,2148196297,2147649673,226,0,13,46302
1332801444,4676,0,0,0,0,2147341211,2148229321,2148202779,2147648722,224,0,13,62001
1332801449,30334,0,0,0,0,2147345252,2148229586,2148201874,2147646701,220,0,13,52933
1332801454,25294,0,0,0,0,2147350857,2148232457,2148205248,2147643529,214,0,13,46086
1332801459,20254,0,0,0,0,2147354633,2148236525,2148204754,2147648420,212,0,13,41616
1332801464,15213,0,0,0,0,2147354633,2148246043,2148209133,2147648676,217,0,13,28844
1332801469,10174,0,0,0,0,2147358829,2148242102,2148216064,2147649920,236,0,13,2982
1332801474,5135,0,0,0,0,2147363318,2148251492,2148229577,2147648228,241,0,13,44481
1332801479,4821,0,0,0,0,2147364269,2148248868,2148227282,2147649490,274,0,13,35965
1332801484,4587,0,0,0,0,2147368594,2148252096,2148229156,2147653028,316,0,13,2372
1332801489,4587,0,0,0,0,2147368502,2148251346,2148232411,2147650925,356,0,13,56402
1332801494,4586,0,0,0,0,2147368804,2148257033,2148238290,2147651611,386,0,13,42185
1332801499,4588,0,0,0,0,2147376192,2148269220,2148251200,2147650322,408,0,13,15720
1332801504,4585,0,0,0,0,2147381074,2148266788,2148243757,2147654400,432,0,13,1216
1332801509,4585,0,0,0,0,2147380077,2148275401,2148248640,2147654994,460,0,13,29948
1332801514,30353,0,0,0,0,2147385865,2148278692,2148255817,2147652288,481,0,13,59637
1332801519,25314,0,0,0,0,2147390198,2148282157,2148256475,2147652105,498,0,13,40697
1332801524,20273,0,0,0,0,2147393536,2148286710,2148268717,2147655972,516,0,13,42931
1332801529,15234,0,0,0,0,2147396269,2148288886,2148267620,2147653238,512,0,13,56500
1332801534,10174,0,0,0,0,2147399460,2148294144,2148274733,2147657508,519,0,13,41734
1332801539,5135,0,0,0,0,2147404096,2148297499,2148280713,2147653174,526,0,13,50706
1332801544,4561,0,0,0,0,2147407424,2148301577,2148277888,2147653970,531,0,13,50077
1332801549,4563,0,0,0,0,2147409069,2148310893,2148283117,2147655122,531,0,13,24922
1332801554,4559,0,0,0,0,2147415936,2148321078,2148289106,2147656182,527,0,13,32394
1332801559,4559,0,0,0,0,2147417691,2148307008,2148288557,2147654902,523,0,13,19400
1332801564,4559,0,0,0,0,2147420644,2148328658,2148303232,2147657170,524,0,13,54295
1332801569,4560,0,0,0,0,2147424246,2148325677,2148304155,2147653869,532,0,13,28748
1332801574,4557,0,0,0,0,2147427684,2148328786,2148301028,2147657225,542,0,13,63071
1332801579,30351,0,0,0,0,2147435812,2148337554,2148314386,2147658102,553,0,13,35825
1332801584,25311,0,0,0,0,2147438957,2148348379,2148319533,2147658038,568,0,13,40152
1332801589,20273,0,0,0,0,2147439469,2148347154,2148320768,2147653997,556,0,13,30676
1332801594,15233,0,0,0,0,2147444745,2148350692,2148328128,2147655734,547,0,13,6195
1332801599,10192,0,0,0,0,2147448612,2148358765,2148330925,2147653595,537,0,13,28683
1332801604,5152,0,0,0,0,2147455012,2148363337,2148341613,2147654720,531,0,13,63733
1332801609,4556,0,0,0,0,2147454939,2148367350,2148337517,2147655734,517,0,13,65056
1332801614,4554,0,0,0,0,2147466678,2148375186,2148347602,2147656201,496,0,13,314
1332801619,4555,0,0,0,0,2147471844,2148386313,2148355008,2147653677,469,0,13,21189
1332801624,4552,0,0,0,0,2147471789,2148382061,2148352155,2147654025,436,0,13,61474
1332801629,4554,0,0,0,0,2147475986,2148389540,2148363584,2147657718,400,0,13,30226
1332801634,4551,0,0,0,0,2147483867,2148396672,2148370934,2147659483,373,0,13,28425
1332801639,4553,0,0,0,0,2147490313,2148400950,2148376896,2147656256,352,0,13,23834
1332801644,30371,0,0,0,0,2147493641,2148402880,2148372589,2147663140,333,0,13,53482
1332801649,25330,0,0,0,0,2147500754,2148420205,2148391634,2147663853,298,0,13,35625
1332801654,20291,0,0,0,0,2147500333,2148423040,2148393865,2147662180,255,0,13,61016
1332801659,15252,0,0,0,0,2147504886,2148421686,2148400146,2147663094,190,0,13,44342
1332801664,10214,0,0,0,0,2147508397,2148439232,2148403840,2147661449,120,0,13,54301
1332801669,5174,0,0,0,0,2147513682,2148434340,2148402121,2147659328,62,0,13,5352
1332801674,4610,0,0,0,0,2147510610,2148422198,2148382573,2147657133,12,0,13,44159
1332801679,4634,0,0,0,0,2147497609,2148399350,2148344923,2147653705,3568,0,13,12100
1332801684,4652,0,0,0,0,2147463570,2148334336,2148259318,2147648850,3525,0,13,59463
1332801689,4674,0,0,0,0,2147431067,2148264987,2148175506,2147641298,3476,0,13,29783
1332801694,4694,0,0,0,0,2147451693,2148293156,2148207232,2147644516,3426,0,13,27296
1332801699,4717,0,0,0,0,2147485824,2148360941,2148293266,2147649728,3373,0,13,56946
1332801704,4741,0,0,0,0,2147504329,2148396937,2148334500,2147654363,3320,0,13,50035
1332801709,30393,0,0,0,0,2147527680,2148437814,2148385545,2147656036,3281,0,13,5114
1332801714,25353,0,0,0,0,2147534637,2148442678,2148402898,2147657453,3246,0,13,15519
1332801719,20313,0,0,0,0,2147535140,2148438034,2148391762,2147659300,3214,0,13,39741
1332801724,15276,0,0,0,0,2147530870,2148428352,2148376274,2147654957,3184,0,13,48163
1332801729,10236,0,0,0,0,2147533010,2148424292,2148371364,2147655698,3146,0,13,34746
1332801734,5202,0,0,0,0,2147554176,2148458404,2148408347,2147660790,3108,0,13,56096
1332801739,4543,0,0,0,0,2147572425,2148488804,2148446902,2147663341,3077,0,13,60096
1332801744,4538,0,0,0,0,2147575762,2148499501,2148461430,2147663478,3048,0,13,8280
1332801749,4542,0,0,0,0,2147582976,2148507017,2148480384,2147665828,3016,0,13,4017
1332801754,4538,0,0,0,0,2147596864,2148529700,2148499437,2147664585,2974,0,13,16416
1332801759,4541,0,0,0,0,2147607414,2148533586,2148509202,2147667264,2934,0,13,27775
1332801764,4538,0,0,0,0,2147611849,2148546678,2148518025,2147666971,2898,0,13,33266
1332801769,4537,0,0,0,0,2147617938,2148550793,2148524534,2147668196,2872,0,13,10176
1332801774,30419,0,0,0,0,2147622427,2148556123,2148531072,2147669568,2851,0,13,52715
1332801779,25378,0,0,0,0,2147628160,2148565037,2148536868,2147670034,2829,0,13,16946
1332801784,20340,0,0,0,0,2147633737,2148573485,2148550436,2147672868,2826,0,13,10896
1332801789,15299,0,0,0,0,2147644909,2148579035,2148552841,2147677385,2814,0,13,32373
1332801794,10261,0,0,0,0,2147648146,2148580205,2148563748,2147672621,2796,0,13,30230
1332801799,5222,0,0,0,0,2147652736,2148596342,2148568338,2147676754,2774,0,13,42846
1332801804,4533,0,0,0,0,2147657024,2148604370,2148579968,2147675008,2751,0,13,35560
1332801809,4536,0,0,0,0,2147665737,2148610221,2148587510,2147674331,2732,0,13,47297
1332801814,4530,0,0,0,0,2147671094,2148621385,2148599707,2147675026,2712,0,13,8508
1332801819,4533,0,0,0,0,2147678729,2148632786,2148601380,2147675419,2684,0,13,937
1332801824,4532,0,0,0,0,2147682020,2148629412,2148605202,2147678582,2648,0,13,15154
1332801829,4534,0,0,0,0,2147689901,2148642733,2148621586,2147679350,2606,0,13,57767
1332801834,4528,0,0,0,0,2147693778,2148645302,2148625033,2147676772,2563,0,13,43
1332801839,30441,0,0,0,0,2147698304,2148664109,2148640704,2147676214,2513,0,13,39103
1332801844,25401,0,0,0,0,2147706450,2148664694,2148637476,2147677577,2480,0,13,977
1332801849,20361,0,0,0,0,2147708425,2148664868,2148638902,2147676242,2421,0,13,55616
1332801854,15321,0,0,0,0,2147699282,2148642038,2148608548,2147678354,2354,0,13,40895
1332801859,10281,0,0,0,0,2147717915,2148674788,2148647606,2147679213,2289,0,13,54739
1332801864,5242,0,0,0,0,2147739190,2148710162,2148679680,2147682322,2228,0,13,9016
1332801869,4529,0,0,0,0,2147749906,2148716406,2148700644,2147680329,2183,0,13,13329
1332801874,4527,0,0,0,0,2147766006,2148747913,2148727606,2147678948,2147,0,13,28154
1332801879,4527,0,0,0,0,2147775140,2148759277,2148745435,2147683008,2111,0,13,13967
1332801884,4524,0,0,0,0,2147788315,2148778550,2148769682,2147683949,2067,0,13,50728
1332801889,4524,0,0,0,0,2147804836,2148793088,2148794230,2147685083,2015,0,13,57434
1332801894,4521,0,0,0,0,2147820370,2148821083,2148817216,2147691428,1955,0,13,56785
1332801899,4546,0,0,0,0,2147831762,2148835620,2148838848,2147691885,1888,0,13,29289
1332801904,30461,0,0,0,0,2147837266,2148847826,2148849444,2147691812,1822,0,13,47951
1332801909,25420,0,0,0,0,2147859840,2148879122,2148887661,2147694482,1753,0,13,11233
1332801914,20380,0,0,0,0,2147871277,2148892818,2148902939,2147695250,1692,0,13,61271
1332801919,15340,0,0,0,0,2147876278,2148897225,2148912585,2147691821,1649,0,13,23929
1332801924,10300,0,0,0,0,2147869284,2148883949,2148891382,2147689609,1614,0,13,21490
1332801929,5259,0,0,0,0,2147810660,2148784192,2148781668,2147682413,1587,0,13,58878
1332801934,4696,0,0,0,0,2147691904,2148592073,2148534409,2147668050,1571,0,13,53623
1332801939,4714,0,0,0,0,2147616155,2148465097,2148367670,2147655552,1578,0,13,43064
1332801944,4735,0,0,0,0,2147638061,2148486765,2148394770,2147655195,1579,0,13,59000
1332801949,4758,0,0,0,0,2147729069,2148638592,2148574994,2147670482,1578,0,13,41408
1332801954,4778,0,0,0,0,2147772818,2148706386,2148668141,2147674934,1588,0,13,40449
1332801959,4802,0,0,0,0,2147691849,2148579483,2148503716,2147665700,1603,0,13,61632
1332801964,4818,0,0,0,0,2147631835,2148477632,2148379894,2147658916,1624,0,13,15748
1332801969,30479,0,0,0,0,2147628763,2148472448,2148372022,2147658852,1645,0,13,55548
1332801974,25438,0,0,0,0,2147629906,2148472877,2148367899,2147660388,1655,0,13,53764
1332801979,20401,0,0,0,0,2147685193,2148538688,2148456969,2147665901,1662,0,13,689
1332801984,15361,0,0,0,0,2147781412,2148695936,2148633499,2147678080,1675,0,13,20292
1332801989,10320,0,0,0,0,2147836946,2148780982,2148741284,2147682953,1676,0,13,57559
1332801994,5280,0,0,0,0,2147797659,2148725714,2148671168,2147677293,1662,0,13,36542
1332801999,4511,0,0,0,0,2147751451,2148644470,2148567570,2147669924,1651,0,13,62803
1332802004,4512,0,0,0,0,2147723291,2148591067,2148519634,2147666532,1658,0,13,41524
1332802009,4511,0,0,0,0,2147707565,2148571648,2148480960,2147663250,1673,0,13,20702
1332802014,4512,0,0,0,0,2147688246,2148541083,2148447369,2147660461,1665,0,13,40071
1332802019,4509,0,0,0,0,2147681170,2148517988,2148424182,2147661056,1640,0,13,111
1332802024,4508,0,0,0,0,2147693056,2148538669,2148436233,2147663003,1619,0,13,16091
1332802029,4509,0,0,0,0,2147763821,2148635437,2148554569,2147671570,1594,0,13,59380
1332802034,30498,0,0,0,0,2147898221,2148841225,2148792630,2147684022,1563,0,13,42886
1332802039,25458,0,0,0,0,2148027282,2149037568,2149022171,2147699209,1521,0,13,33107
1332802044,20418,0,0,0,0,2148103177,2149150436,2149157266,2147711168,1471,0,13,6084
1332802049,15379,0,0,0,0,2148154020,2149217892,2149233234,2147713024,1416,0,13,48509
1332802054,10339,0,0,0,0,2148189193,2149270610,2149292196,2147719067,1371,0,13,28013
1332802059,5299,0,0,0,0,2148234459,2149335213,2149359040,2147723008,1337,0,13,28182
1332802064,4506,0,0,0,0,2148276781,2149392365,2149432475,2147728164,1299,0,13,43587
1332802069,4502,0,0,0,0,2148300818,2149424987,2149465709,2147729755,1267,0,13,15411
1332802074,4506,0,0,0,0,2148311634,2149427053,2149473252,2147732251,1227,0,13,55539
1332802079,4504,0,0,0,0,2148340077,2149468818,2149520566,2147738249,1202,0,13,8512
1332802084,4505,0,0,0,0,2148352164,2149482541,2149533458,2147740041,1181,0,13,56819
1332802089,4502,0,0,0,0,2148357613,2149489764,2149537590,2147739419,1143,0,13,8312
1332802094,4502,0,0,0,0,2148392850,2149532644,2149586550,2147739922,1098,0,13,57267
1332802099,30517,0,0,0,0,2148402889,2149545206,2149607817,2147740050,1051,0,13,34426
1332802104,25477,0,0,0,0,2148420864,2149568320,2149631570,2147744786,1007,0,13,21052
1332802109,20437,0,0,0,0,2148439990,2149589376,2149651163,2147745682,968,0,13,49435
1332802114,15396,0,0,0,0,2148460928,2149622710,2149683337,2147748937,947,0,13,32646
1332802119,10357,0,0,0,0,2148491446,2149652470,2149721270,2147750811,952,0,13,60126
1332802124,5317,0,0,0,0,2148499556,2149661878,2149736612,2147751872,947,0,13,41858
1332802129,4503,0,0,0,0,2148525961,2149695003,2149764827,2147753572,926,0,13,64992
1332802134,4525,0,0,0,0,2148552987,2149730605,2149806144,2147757046,902,0,13,38156
1332802139,4547,0,0,0,0,2148567433,2149745856,2149822866,2147756525,886,0,13,58995
1332802144,4563,0,0,0,0,2148598866,2149782701,2149855350,2147761910,878,0,13,34819
1332802149,4586,0,0,0,0,2148625545,2149816100,2149897042,2147763931,878,0,13,34862
1332802154,4609,0,0,0,0,2148622966,2149806043,2149884653,2147763574,863,0,13,8476
1332802159,4629,0,0,0,0,2148667328,2149860644,2149945618,2147767113,821,0,13,61699
1332802164,30537,0,0,0,0,2148682176,2149884928,2149968685,2147773257,760,0,13,40391
1332802169,25498,0,0,0,0,2148695177,2149893376,2149982080,2147770258,708,0,13,3608
1332802174,20457,0,0,0,0,2148731136,2149941796,2150027629,2147774528,645,0,13,2148
1332802179,15419,0,0,0,0,2148753453,2149982729,2150074907,2147774400,542,0,13,57952
1332802184,10379,0,0,0,0,2148774528,2149996425,2150092937,2147778980,459,0,13,65062
1332802189,5341,0,0,0,0,2148801014,2150029257,2150125778,2147783734,376,0,13,22695
1332802194,4775,0,0,0,0,2148821577,2150048676,2150148068,2147783606,285,0,13,48442
1332802199,4798,0,0,0,0,2148843126,2150067090,2150166610,2147785334,187,0,13,28585
1332802204,4819,0,0,0,0,2148875446,2150113938,2150210112,2147789330,76,0,13,9023
1332802209,4488,0,0,0,0,2148877741,2150112667,2150205952,2147790098,3567,0,13,25384
1332802214,4492,0,0,0,0,2148901101,2150138340,2150234843,2147791003,3463,-1,13,28227
1332802219,4488,0,0,0,0,2148923958,2150168109,2150263085,2147793234,3360,0,13,46847
1332802224,4490,0,0,0,0,2148950518,2150208996,2150299812,2147793389,3262,0,13,10721
1332802229,30556,0,0,0,0,2148971181,2150229522,2150333330,2147797504,3168,0,13,57406
1332802234,25518,0,0,0,0,2149003081,2150262674,2150368758,2147802587,3087,0,13,27459
1332802239,20477,0,0,0,0,2149014692,2150272338,2150373760,2147801252,3019,0,13,19377
1332802244,15437,0,0,0,0,2149026971,2150287707,2150383286,2147799414,2954,0,13,26802
1332802249,10397,0,0,0,0,2149071021,2150345097,2150450194,2147805842,2912,0,13,19942
1332802254,5357,0,0,0,0,2149088777,2150364699,2150467849,2147805577,2873,0,13,65296
1332802259,4483,0,0,0,0,2149082678,2150347593,2150435254,2147809088,2837,0,13,40831
1332802264,4487,0,0,0,0,2149132059,2150409581,2150508827,2147807552,2806,0,13,24198
1332802269,4483,0,0,0,0,2149160210,2150452480,2150548260,2147818724,2778,0,13,4390
1332802274,4485,0,0,0,0,2149155474,2150439872,2150521042,2147813010,2756,0,13,26740
1332802279,4480,0,0,0,0,2149213696,2150516982,2150615835,2147817261,2740,0,13,7789
1332802284,4484,0,0,0,0,2149219666,2150515730,2150611035,2147817270,2731,0,13,11919
1332802289,4481,0,0,0,0,2149231012,2150517065,2150614939,2147813915,2734,0,13,50165
1332802294,30577,0,0,0,0,2149276708,2150589202,2150684050,2147823460,2729,0,13,39838
1332802299,25536,0,0,0,0,2149297289,2150608841,2150705334,2147821321,2726,0,13,40990
1332802304,20496,0,0,0,0,2149321481,2150631030,2150733942,2147820800,2743,0,13,6432
1332802309,15460,0,0,0,0,2149347867,2150673746,2150771282,2147823954,2755,0,13,58080
1332802314,10419,0,0,0,0,2149376996,2150701805,2150801746,2147830592,2766,0,13,43676
1332802319,5379,0,0,0,0,2149408338,2150730066,2150823561,2147834066,2782,0,13,51239
1332802324,4478,0,0,0,0,2149421110,2150738788,2150837906,2147832283,2804,0,13,57047
1332802329,4476,0,0,0,0,2149429650,2150749641,2150846994,2147837851,2830,0,13,63933
1332802334,4479,0,0,0,0,2149482358,2150822601,2150925494,2147841078,2865,0,13,5448
1332802339,4476,0,0,0,0,2149516662,2150862619,2150960694,2147841380,2914,0,13,8383
1332802344,4477,0,0,0,0,2149504704,2150844516,2150945664,2147843465,2971,0,13,65313
1332802349,4473,0,0,0,0,2149562157,2150904091,2151007680,2147849883,3026,0,13,20898
1332802354,4476,0,0,0,0,2149576192,2150922678,2151028050,2147848036,3091,0,13,17129
1332802359,30599,0,0,0,0,2149571136,2150916845,2151015908,2147848118,3144,0,13,62630
1332802364,25559,0,0,0,0,2149623597,2150971456,2151067547,2147852937,3184,0,13,3222
1332802369,20519,0,0,0,0,2149641572,2150997860,2151100763,2147853760,3209,0,13,38736
1332802374,15478,0,0,0,0,2149644571,2151000009,2151103972,2147850258,3222,0,13,65261
1332802379,10440,0,0,0,0,2149666816,2151005961,2151109366,2147850898,3228,0,13,33220
1332802384,5400,0,0,0,0,2149671140,2151018852,2151119908,2147855149,3228,0,13,35496
1332802389,4587,0,0,0,0,2149653568,2150990665,2151080402,2147854180,3226,0,13,20702
1332802394,4602,0,0,0,0,2149631369,2150948406,2151028160,2147847808,3220,0,13,36612
1332802399,4626,0,0,0,0,2149531026,2150803977,2150853814,2147835803,3206,0,13,14086
1332802404,4648,0,0,0,0,2149534848,2150788973,2150837074,2147835209,3194,0,13,24426
1332802409,4650,0,0,0,0,2149670994,2150970870,2151043136,2147848493,3189,0,13,27775
1332802414,4672,0,0,0,0,2149796342,2151143049,2151236242,2147863561,3185,0,13,12631
1332802419,4686,0,0,0,0,2149856722,2151226386,2151319670,2147871396,3181,0,13,31868
1332802424,30598,0,0,0,0,2149915785,2151307181,2151412873,2147876955,3177,0,13,35878
1332802429,25558,0,0,0,0,2149933028,2151313846,2151431113,2147871680,3176,0,13,21454
1332802434,20517,0,0,0,0,2149965824,2151352064,2151465828,2147879414,3181,0,13,35663
1332802439,15477,0,0,0,0,2149985344,2151367808,2151474038,2147882806,3196,0,13,62584
1332802444,10437,0,0,0,0,2149982665,2151355309,2151461851,2147880128,3218,0,13,10779
1332802449,5398,0,0,0,0,2150037878,2151419218,2151530194,2147887616,3246,0,13,53874
1332802454,4446,0,0,0,0,2150041197,2151414052,2151524900,2147887716,3275,0,13,35092
1332802459,4444,0,0,0,0,2150050240,2151421330,2151538148,2147881636,3306,0,13,33453
1332802464,4444,0,0,0,0,2150111954,2151506660,2151623149,2147891355,3333,0,13,31606
1332802469,4441,0,0,0,0,2150090496,2151464475,2151566070,2147888128,3348,0,13,46279
1332802474,4445,0,0,0,0,2150120484,2151503140,2151620717,2147891620,3355,0,13,39526
1332802479,4442,0,0,0,0,2150185645,2151578688,2151694308,2147891830,3355,0,13,55522
1332802484,4443,0,0,0,0,2150161142,2151539154,2151651730,2147891328,3355,0,13,6181
1332802489,30615,0,0,0,0,2150186980,2151570889,2151694729,2147893933,3358,0,13,26596
1332802494,25577,0,0,0,0,2150219812,2151601024,2151713179,2147894445,3367,0,13,8519
1332802499,20536,0,0,0,0,2150217234,2151601307,2151719030,2147895798,3378,0,13,28596
1332802504,15496,0,0,0,0,2150259830,2151650075,2151763565,2147899986,3385,0,13,4412
1332802509,10456,0,0,0,0,2150273536,2151662454,2151776932,2147902427,3387,0,13,16204
1332802514,5416,0,0,0,0,2150292507,2151683593,2151801536,2147902006,3383,0,13,47299
1332802519,4437,0,0,0,0,2150331172,2151735360,2151840530,2147910235,3376,0,13,11498
1332802524,4440,0,0,0,0,2150341129,2151734921,2151836086,2147908379,3370,0,13,40880
1332802529,4436,0,0,0,0,2150350445,2151739318,2151853805,2147907849,3359,0,13,26159
1332802534,4437,0,0,0,0,2150372690,2151766537,2151872777,2147909485,3347,0,13,54833
1332802539,4435,0,0,0,0,2150403136,2151797376,2151902683,2147912210,3330,0,13,29938
1332802544,4437,0,0,0,0,2150433124,2151834706,2151948918,2147913472,3307,0,13,16152
1332802549,4432,0,0,0,0,2150401700,2151786587,2151883620,2147905974,3285,0,13,20088
1332802554,30636,0,0,0,0,2150471003,2151867318,2151978523,2147916736,3268,0,13,62
1332802559,25596,0,0,0,0,2150498697,2151904429,2152018532,2147915428,3256,0,13,10852
1332802564,20556,0,0,0,0,2150468516,2151850404,2151948955,2147904283,3246,0,13,5902
1332802569,15516,0,0,0,0,2150541458,2151944914,2152061796,2147920896,3238,0,13,43305
1332802574,10475,0,0,0,0,2150525531,2151920210,2152025709,2147915520,3234,0,13,7705
1332802579,5435,0,0,0,0,2150553746,2151951414,2152052443,2147922925,3226,0,13,35281
1332802584,4429,0,0,0,0,2150595044,2152011108,2152118692,2147928521,3210,0,13,54404
1332802589,4430,0,0,0,0,2150592658,2152000256,2152107812,2147924681,3179,0,13,1973
1332802594,4429,0,0,0,0,2150632658,2152041993,2152153572,2147927707,3131,0,13,59445
1332802599,4434,0,0,0,0,2150614765,2152022756,2152125001,2147921627,3064,-1,13,20564
1332802604,4454,0,0,0,0,2150608164,2152007021,2152109385,2147919908,2980,0,13,7473
1332802609,4476,0,0,0,0,2150657024,2152069430,2152174829,2147927744,2892,0,13,31102
1332802614,4501,0,0,0,0,2150660525,2152061595,2152168621,2147926537,2808,0,13,18044
1332802619,30654,0,0,0,0,2150685458,2152096630,2152207131,2147927817,2735,0,13,30918
1332802624,25614,0,0,0,0,2150671360,2152078601,2152187227,2147923355,2680,0,13,24710
1332802629,20574,0,0,0,0,2150714587,2152121581,2152240329,2147930596,2634,-1,13,26243
1332802634,15537,0,0,0,0,2150725229,2152135972,2152251209,2147931995,2602,0,13,43651
1332802639,10496,0,0,0,0,2150717888,2152121700,2152234267,2147932178,2584,0,13,56992
1332802644,5456,0,0,0,0,2150755684,2152171840,2152279588,2147935771,2579,0,13,15473
1332802649,4645,0,0,0,0,2150770706,2152191478,2152296941,2147940288,2579,0,13,24571
1332802654,4665,0,0,0,0,2150757010,2152172251,2152277869,2147934299,2589,0,13,62945
1332802659,4690,0,0,0,0,2150795666,2152211529,2152322587,2147939529,2610,0,13,52389
1332802664,4712,0,0,0,0,2150812096,2152226340,2152333613,2147934784,2625,0,13,36711
1332802669,4728,0,0,0,0,2150794989,2152204626,2152312749,2147935177,2641,0,13,59787
1332802674,4748,0,0,0,0,2150819410,2152230244,2152347035,2147936640,2663,0,13,63934
1332802679,4773,0,0,0,0,2150846427,2152262793,2152376786,2147939026,2689,0,13,23266
1332802684,30675,0,0,0,0,2150847030,2152272219,2152373394,2147943908,2722,-1,13,10056
1332802689,25635,0,0,0,0,2150853202,2152275273,2152377636,2147944091,2758,-1,13,55067
1332802694,20595,0,0,0,0,2150877540,2152303405,2152417490,2147940004,2788,-1,13,4928
1332802699,15554,0,0,0,0,2150882102,2152303826,2152424329,2147946486,2811,0,13,11129
1332802704,10516,0,0,0,0,2150890176,2152315940,2152433453,2147944502,2827,0,13,21452
1332802709,5476,0,0,0,0,2150893366,2152311533,2152433682,2147943680,2832,0,13,45141
