TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1364429063,29878,58,129,100,85,60,15285,0,0,0,0,2286044196,2290905325,2244477284,2162824969,1230,0,13,19791
1364429072,21065,55,129,100,86,58,15284,0,0,0,0,2286247844,2291008374,2244597686,2163115913,1261,1,13,52781
1364429078,14554,58,129,102,83,64,15290,0,0,0,0,2289157165,2293913216,2246543853,2163460242,1297,2,12,46095
1364429084,8046,56,134,99,85,61,15291,0,0,0,0,2292481609,2297290633,2248868096,2163855588,1316,0,12,7862
1364429091,6381,57,131,100,86,64,15291,0,0,0,0,2293534290,2298167570,2249398756,2163955958,1342,0,12,28990
1364429097,6371,56,126,100,88,57,15291,0,0,0,0,2292340169,2296647753,2248351058,2164015222,1372,1,13,22110
1364429104,6320,57,130,107,84,54,15289,0,0,0,0,2291888018,2295931574,2247779309,2163994944,1421,0,13,10669
1364429110,6312,56,130,101,86,59,15278,0,0,0,0,2291840100,2295631698,2247492745,2164050386,1479,-1,12,28982
1364429117,6404,56,131,105,83,53,15275,0,0,0,0,2293388041,2297056201,2248459081,2164347218,1556,0,11,37830
1364429123,6398,56,132,100,85,53,15285,0,0,0,0,2294073782,2297635474,2248760585,2164383597,1633,-1,11,37626
1364429130,28005,57,127,99,85,65,15283,0,0,0,0,2296069440,2299614957,2250171739,2164759561,1713,1,11,9637
1364429136,21496,57,128,104,82,59,15290,0,0,0,0,2296092105,2299435977,2249866898,2164597540,1774,2,12,48899
1364429143,14982,56,130,101,87,57,15284,0,0,0,0,2296703817,2299654537,2249920786,2164730752,1842,0,13,61556
1364429149,8476,57,127,99,84,58,15288,0,0,0,0,2296278720,2298967606,2249453449,2164892480,1923,1,13,2288
1364429156,6045,54,127,100,84,54,15296,0,0,0,0,2296275172,2298602185,2249077056,2164917412,1986,0,12,46241
1364429162,6175,55,127,101,84,58,15289,0,0,0,0,2296823616,2298801270,2249078710,2164995565,2063,-1,13,56515
1364429168,6295,56,126,101,84,54,15290,0,0,0,0,2298999707,2300668333,2250254994,2165341056,2127,-1,12,33882
1364429175,6449,57,130,98,82,55,15267,0,0,0,0,2301806244,2303328731,2252025234,2165824521,2189,0,11,58669
1364429181,6314,55,127,101,85,60,15286,0,0,0,0,2303986121,2305366518,2253415716,2166236836,2239,1,13,27514
1364429188,6385,57,128,104,84,58,15284,0,0,0,0,2304223890,2305302884,2253183369,2166143716,2308,0,16,23194
1364429194,28434,56,128,100,86,65,15265,0,0,0,0,2304603053,2305267931,2253052681,2166323492,2373,-1,14,16862
1364429201,21925,55,127,102,85,56,15298,0,0,0,0,2304955913,2305288265,2252906998,2166327597,2463,-1,13,44970
1364429207,15415,56,127,102,90,55,15293,0,0,0,0,2305524809,2305568841,2253005357,2166405549,2558,1,12,54045
1364429214,8902,56,130,101,87,52,15298,0,0,0,0,2305541494,2305133723,2252671369,2166674806,2649,-3,14,44338
1364429220,6023,55,125,101,85,50,15292,0,0,0,0,2308071478,2307428790,2253992950,2166708955,2736,-2,13,946
1364429227,6281,56,124,102,85,53,15295,0,0,0,0,2306790308,2305810230,2253006326,2167086848,2768,4,12,24225
1364429233,6414,54,126,100,87,60,15296,0,0,0,0,2308033792,2306896585,2253458971,2166842614,2791,1,13,46655
1364429240,6414,60,127,102,84,56,15303,0,0,0,0,2308924580,2307491794,2253964361,2167341266,2807,0,12,54342
1364429246,6184,55,125,101,84,54,15303,0,0,0,0,2310850907,2309221110,2254925083,2167355072,2797,-1,12,204
1364429252,6371,57,125,100,84,60,15296,0,0,0,0,2312046363,2310223232,2255706276,2167910683,2786,0,11,3703
1364429259,28866,57,123,100,85,48,15299,0,0,0,0,2314397092,2312388608,2257030061,2168039616,2761,-5,13,7281
1364429265,22355,55,125,99,86,55,15288,0,0,0,0,2316009462,2313826550,2258075273,2168590985,2754,0,13,39246
1364429272,15844,54,124,103,83,56,15288,0,0,0,0,2318716315,2316358107,2259772909,2168984118,2737,1,11,35393
1364429278,9335,57,126,103,84,64,15293,0,0,0,0,2320455917,2317980937,2260844699,2169257810,2735,2,12,13195
1364429285,6421,56,124,100,83,63,15290,0,0,0,0,2321736566,2319104429,2261642889,2169635300,2737,4,14,57703
1364429291,6197,54,126,99,83,54,15288,0,0,0,0,2323582290,2320765302,2262662893,2169840384,2748,0,8,48651
1364429298,6502,56,126,103,82,50,15292,0,0,0,0,2324704237,2321734747,2263355940,2170234614,2767,4,11,56640
1364429304,6332,55,123,101,84,55,15286,0,0,0,0,2327804114,2324573357,2265222829,2170740589,2798,0,8,43371
1364429311,6148,54,125,100,85,60,15292,0,0,0,0,2328550692,2325135762,2265648164,2170974720,2810,-1,14,14098
1364429317,6423,56,130,99,84,65,14890,0,0,0,0,2329777746,2326195949,2266287616,2171278966,2839,1,13,6499
1364429323,29302,56,125,98,84,60,15293,0,0,0,0,2331343881,2327472768,2267196946,2171745472,2893,-2,13,6108
1364429330,22791,54,124,98,84,49,15289,0,0,0,0,2334973467,2330895579,2269387949,2172174436,2955,-4,13,19689
1364429336,16277,56,124,101,85,59,15297,0,0,0,0,2337258633,2332911570,2270710025,2172689197,2966,1,11,15112
1364429343,9770,54,129,100,86,63,15291,0,0,0,0,2339565942,2334997650,2272107574,2173189549,2965,3,7,15365
1364429349,6068,56,125,102,84,64,15285,0,0,0,0,2343538624,2338636224,2274644681,2174065974,2929,2,8,37543
1364429356,6356,55,130,101,84,56,15285,0,0,0,0,2346056274,2340924891,2276092342,2174380068,2896,1,13,17963
1364429362,6466,55,126,99,86,50,15280,0,0,0,0,2345991378,2340681060,2276112000,2175132571,2849,-3,10,37936
1364429369,6450,54,127,101,87,57,15280,0,0,0,0,2349578925,2344044544,2278206006,2175407369,2767,3,8,48592
1364429375,6320,55,127,101,86,56,15282,0,0,0,0,2353263926,2347476873,2280732004,2176540132,2730,-9,9,42286
1364429382,6341,55,128,100,84,50,15278,0,0,0,0,2354975771,2348949833,2281639332,2176911424,2633,2,19,59584
1364429388,29728,57,124,98,84,62,15277,0,0,0,0,2357898139,2351554121,2283590747,2177900132,2502,0,17,59443
1364429395,23217,55,127,101,84,57,15284,0,0,0,0,2362216493,2355654317,2286227465,2178366555,2365,3,12,63870
1364429401,16706,57,129,103,84,62,15282,0,0,0,0,2362157961,2355284178,2286199981,2179195565,2178,0,12,28540
1364429407,10194,56,127,98,84,61,15279,0,0,0,0,2361417453,2354558043,2285654765,2179427913,1999,-2,20,46557
1364429414,6208,55,125,98,83,52,15279,0,0,0,0,2370878555,2363424393,2291444077,2180187730,1842,-7,20,9466
1364429420,6285,56,125,100,84,64,15282,0,0,0,0,2371821933,2364223588,2292235565,2181051026,1771,4,13,1377
1364429427,6446,59,124,102,84,58,15267,0,0,0,0,2374599104,2366696795,2293748050,2181381037,1728,-3,10,1515
1364429433,6421,55,125,100,83,65,15274,0,0,0,0,2378281170,2370094290,2296276196,2182706048,1680,-10,5,1829
1364429440,6433,57,125,101,83,68,15263,0,0,0,0,2384507803,2375790235,2300126144,2183843126,1545,-3,-1,64856
1364429446,6331,56,126,100,86,62,15267,0,0,0,0,2383288576,2374423670,2299496548,2184342418,1458,5,11,44421
1364429453,30153,60,127,100,88,61,15268,0,0,0,0,2385202358,2376154715,2300408064,2184720969,1424,5,6,24710
1364429459,23643,56,126,101,82,62,15263,0,0,0,0,2386330505,2377167341,2301295552,2185533467,1430,1,25,62920
1364429466,17131,55,130,103,83,67,15265,0,0,0,0,2389725494,2380233554,2303215122,2185813696,1462,-6,7,4488
1364429472,10619,56,125,99,85,58,15265,0,0,0,0,2388905499,2379446043,2302887808,2186647881,1540,4,0,43385
1364429479,6389,57,124,103,88,59,15258,0,0,0,0,2390899821,2381199158,2304089737,2187305792,1617,10,-1,50851
1364429485,6143,55,131,103,85,55,15263,0,0,0,0,2394895926,2384825444,2306572736,2188102555,1744,5,12,53472
1364429491,6433,56,127,100,83,60,15260,0,0,0,0,2394550518,2384339044,2306168201,2188199268,1788,-11,22,43002
1364429498,6301,56,127,101,84,51,15257,0,0,0,0,2397957668,2387610486,2308516187,2189237622,1846,-5,22,20588
1364429504,5975,57,128,99,84,51,15257,0,0,0,0,2400807853,2390171081,2310351542,2190250468,1893,5,11,14336
1364429511,6310,59,131,98,84,57,15258,0,0,0,0,2408220900,2397110061,2315185124,2191849005,1976,-5,4,49460
1364429517,30577,56,128,101,82,60,15267,0,0,0,0,2410686674,2399259611,2316878070,2193332178,2065,-13,4,22287
1364429524,24065,57,128,102,95,59,15269,0,0,0,0,2413889764,2402274130,2318722669,2193810642,2185,-23,-33,33209
1364429530,17555,58,130,102,83,56,15274,0,0,0,0,2419805385,2407600118,2322716672,2195814930,1826,3,34,14848
1364429537,11048,55,133,102,85,59,15273,0,0,0,0,2421705609,2409445010,2323698422,2195638144,1848,-10,20,60856
1364429543,6347,56,129,99,85,58,15266,0,0,0,0,2421756178,2409409152,2323867373,2196498678,2010,12,-2,63561
1364429550,6152,54,129,103,83,61,15264,0,0,0,0,2421424630,2409068571,2323761097,2197360950,2120,8,-18,12567
1364429556,6421,56,126,97,83,53,15268,0,0,0,0,2431137042,2418093833,2330037632,2199586377,2272,-20,-3,23837
1364429563,6439,55,126,100,85,68,15268,0,0,0,0,2430384640,2417330130,2329284461,2198778678,2205,-16,-29,50978
1364429569,6323,57,129,103,85,57,15271,0,0,0,0,2434529115,2421147200,2332250806,2200640100,1938,38,40,39936
1364429575,6408,55,128,100,84,58,15271,0,0,0,0,2434331218,2421086555,2332095926,2200415844,1910,-51,27,46432
1364429582,31009,55,128,100,85,52,15264,0,0,0,0,2437158290,2423800850,2334181366,2201686189,1946,-46,45,28250
1364429588,24497,56,126,100,89,61,15270,0,0,0,0,2439453019,2425754660,2335574610,2202352356,1988,19,34,58645
1364429595,17988,55,124,101,84,60,15273,0,0,0,0,2435636589,2422304045,2333213266,2202051346,1873,-2,8,13412
1364429601,11478,56,125,104,85,50,15266,0,0,0,0,2443550756,2429569435,2338209755,2203888594,1877,-72,-9,29968
1364429608,6473,56,127,99,83,50,15268,0,0,0,0,2444601398,2430499986,2338858614,2204152722,1311,33,2,7104
1364429614,6289,56,128,104,86,58,15267,0,0,0,0,2443950464,2429978816,2338388763,2204035382,1008,-26,31,12792
1364429621,6467,56,124,100,83,51,15264,0,0,0,0,2443137664,2429251574,2337803766,2204148617,1141,-22,-26,56008
1364429627,6425,55,126,102,88,64,15268,0,0,0,0,2455222866,2440605092,2345795620,2207281792,1812,-20,19,13449
1364429634,5998,56,127,111,84,54,15273,0,0,0,0,2457958665,2443008484,2347847305,2209060900,1600,9,59,59695
1364429640,6284,55,126,99,86,61,15266,0,0,0,0,2464224886,2448899419,2352104896,2211817188,1311,14,54,2106
1364429646,31436,55,124,100,84,57,15265,0,0,0,0,2472490084,2456240338,2356698368,2213265618,616,35,31,12936
1364429653,24924,58,126,105,88,64,15270,0,0,0,0,2471449728,2455662326,2356852672,2214048722,606,50,51,52277
1364429659,18413,53,127,99,84,53,15271,0,0,0,0,2479710500,2463338880,2362121654,2216862326,369,-99,-34,24741
1364430721,8603,47,104,102,85,81,15253,0,0,0,0,2748912941,2738782720,2563015497,2286655634,2006,41,39,65443
1364430730,6398,33,110,113,119,50,15356,0,0,0,0,2778684489,2767382829,2583829083,2295995757,1603,-22,-4,63098
1364430736,6293,86,101,93,80,59,15309,0,0,0,0,2811196681,2800826441,2608251565,2303496118,2267,-58,62,21267
1364430743,32605,49,130,101,85,61,15288,0,0,0,0,2728012379,2716174235,2545265490,2279507638,2394,42,168,34508
1364430749,26094,5,53,62,94,50,15282,0,0,0,0,2676823049,2661867483,2507116699,2272518582,1567,-12,22,62901
1364430755,19583,52,127,98,81,60,15283,0,0,0,0,2636366701,2619489325,2473028096,2253593920,1391,-6,-41,6940
1364430762,13075,52,133,102,85,56,15270,0,0,0,0,2673669586,2659235830,2501589266,2260022756,2987,-13,5,12235
1364430768,6564,54,129,102,86,55,15278,0,0,0,0,2684907291,2670892873,2511249910,2265469869,3119,-18,13,18322
1364430775,6401,59,96,66,91,33,15262,0,0,0,0,2701272740,2687419200,2523768018,2272574308,2623,-59,-35,53364
1364430781,6395,53,129,126,0,79,15278,0,0,0,0,2662618532,2648502153,2493909312,2257690404,294,15,11,14688
1364430788,6483,55,125,166,66,35,15276,0,0,0,0,2656083712,2643224667,2492287744,2261828333,589,-51,-24,42798
1364430794,6347,44,131,23,317,50,15265,0,0,0,0,2667598564,2653829421,2499586971,2264160795,1197,-59,-131,32712
1364430801,6273,48,139,85,75,50,15270,0,0,0,0,2708290258,2696016932,2530013622,2268948772,1720,-172,96,54906
1364430807,6235,54,128,50,0,106,15282,0,0,0,0,2753919780,2743119853,2566632777,2289740489,1258,-1,156,12155
1364430814,26523,33,116,0,69,50,15267,0,0,0,0,2725673901,2713722688,2544746569,2280333805,1255,0,-34,53538
1364430820,20010,100,146,99,83,60,15282,0,0,0,0,2712542153,2699777033,2532231862,2274063862,2571,-37,-71,2117
1364430827,13499,60,45,100,85,71,15272,0,0,0,0,2719936850,2706350363,2536727707,2273665554,2395,-56,43,18477
