TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1360623270,29878,57,125,98,86,68,15369,0,0,0,0,2304833654,2309693430,2258172662,2166141440,62,0,14,19773
1360623279,21064,55,121,103,82,62,15366,0,0,0,0,2304748251,2309786825,2258336457,2166913261,150,0,13,25926
1360623286,14554,58,125,99,84,56,15366,0,0,0,0,2310822189,2315340617,2261973476,2167362002,225,0,12,60366
1360623292,8043,57,124,102,83,64,15362,0,0,0,0,2313106221,2317223670,2263112100,2167657179,312,5,14,51003
1360623299,6382,56,122,98,82,58,15365,0,0,0,0,2312976201,2316753243,2262949312,2167852882,360,4,18,46083
1360623305,6363,55,122,101,86,61,15367,0,0,0,0,2308566912,2311572489,2259122212,2167867254,412,4,14,18473
1360623312,6273,55,128,101,83,57,15368,0,0,0,0,2309974107,2313232173,2260284553,2168045147,414,6,13,33068
1360623318,6324,57,124,101,84,59,15367,0,0,0,0,2312303634,2315340425,2261657901,2168497618,415,5,14,39133
1360623324,6353,56,123,101,84,53,15359,0,0,0,0,2318463030,2321807259,2266470363,2169884726,395,0,14,17444
1360623331,6408,54,121,99,83,53,15368,0,0,0,0,2327624768,2331737609,2273440045,2171017819,410,3,11,21946
1360623337,28000,56,121,99,84,49,15371,0,0,0,0,2339484946,2344077824,2282416073,2173423716,430,4,11,50914
1360623344,21491,56,124,98,82,58,15369,0,0,0,0,2373396224,2381666633,2310460160,2179282486,517,1,12,9561
1360623350,14978,56,122,98,87,54,15369,0,0,0,0,2389840969,2399682761,2324388982,2183279350,611,0,9,18495
1360623357,8470,55,121,99,80,57,15368,0,0,0,0,2432697088,2448659044,2361741421,2191196388,727,2,12,46786
1360623363,6046,55,121,101,82,57,15368,0,0,0,0,2407271652,2417997266,2338031259,2188521289,793,3,10,59895
1360623370,6169,57,122,99,83,75,15371,0,0,0,0,2384732004,2392801764,2317878317,2182082816,895,7,9,8090
1360623376,6277,54,121,98,83,57,15368,0,0,0,0,2370965092,2377218267,2307065956,2181046976,988,8,11,61683
1360623383,6469,56,121,99,81,55,15371,0,0,0,0,2349400356,2353572736,2288914130,2175953526,1109,2,14,53102
1360623389,6315,54,120,101,85,59,15367,0,0,0,0,2349808265,2353456384,2289379913,2177643163,1201,0,11,15403
1360623395,6394,55,120,100,86,55,15365,0,0,0,0,2355120768,2358925440,2292738688,2178010834,1278,9,17,59548
1360623402,28429,54,122,102,83,55,15368,0,0,0,0,2369395337,2373279506,2303423360,2181781202,1306,2,18,45068
1360623408,21917,53,121,100,82,56,15367,0,0,0,0,2393717513,2399653659,2323376914,2187926454,1320,3,14,52287
1360623415,15405,56,124,100,87,56,15369,0,0,0,0,2416415021,2424074185,2341437028,2192596004,1324,3,9,65026
1360623421,8892,55,121,100,82,60,15368,0,0,0,0,2434720859,2444698697,2356782573,2195682258,1326,6,11,5792
1360623428,5977,52,126,96,83,52,15370,0,0,0,0,2430106057,2439579620,2352493211,2194460708,1338,3,13,35121
1360623434,6281,54,124,100,87,71,15367,0,0,0,0,2452305161,2463253888,2370137462,2199904091,1333,2,23,58993
1360623441,6404,54,122,99,87,60,15365,0,0,0,0,2463334884,2474535488,2378390784,2202552557,1325,-7,12,51535
1360623447,6414,53,121,99,86,71,15366,0,0,0,0,2490680841,2503453558,2401211291,2212170724,1339,7,23,54739
1360623454,6135,54,122,98,84,56,15364,0,0,0,0,2455265664,2463386541,2369850825,2203586742,1360,-7,4,58315
1360623460,6380,54,121,101,84,50,15368,0,0,0,0,2459492662,2467561142,2372674203,2205452160,1389,-6,25,21788
1360623467,28853,54,122,100,84,56,15368,0,0,0,0,2503333769,2515727213,2409335213,2216849773,1511,-29,27,6521
1360623473,22343,52,128,98,84,67,15373,0,0,0,0,2527843126,2542599268,2430343460,2222518098,1668,28,3,14734
1360623479,15832,54,122,101,84,45,15365,0,0,0,0,2520268370,2534270646,2423602980,2222377792,1876,4,2,19749
1360623486,9321,53,122,100,83,48,15363,0,0,0,0,2504968713,2516601664,2408191433,2212700352,1983,-5,0,8237
1360623492,6383,51,123,103,81,55,15371,0,0,0,0,2498963684,2509350509,2403059337,2214280484,1923,12,2,19560
1360623499,6234,56,123,101,87,62,15363,0,0,0,0,2515723730,2527817846,2417059465,2218407561,1954,-13,35,2064
1360623505,6456,52,123,101,86,55,15372,0,0,0,0,2454730496,2460667145,2366345261,2204662317,2059,-20,20,61462
1360623512,6323,53,124,100,83,57,15366,0,0,0,0,2449199853,2454378880,2360911478,2202803099,2138,16,18,24101
1360623518,6194,54,122,98,85,63,15364,0,0,0,0,2465759460,2471562477,2373721837,2206622555,2207,-5,10,23872
1360623525,6464,53,124,98,82,54,15373,0,0,0,0,2471119908,2476058130,2376431826,2209151881,2244,-33,6,62180
1360623531,29281,52,123,101,81,57,15363,0,0,0,0,2457888384,2461476745,2365432484,2205108315,2278,17,-10,1121
1360623538,22770,53,123,100,85,54,15365,0,0,0,0,2446766518,2449116196,2356353115,2203925888,2488,36,-14,55470
1360623544,16262,53,124,99,82,67,15368,0,0,0,0,2440710656,2442216548,2351106468,2203433088,2573,13,-14,54425
1360623551,9751,54,124,101,83,50,15372,0,0,0,0,2438133421,2439094409,2348755017,2202753316,2519,0,3,48359
1360623557,6113,51,119,99,86,54,15366,0,0,0,0,2456111259,2457060571,2360927552,2205811017,2583,10,-23,61308
1360623563,6383,53,121,96,83,48,15364,0,0,0,0,2476681307,2479288210,2377702774,2211200475,2667,-38,17,1404
1360623570,6184,53,122,101,83,56,15368,0,0,0,0,2558921554,2565709083,2442933513,2237845558,3008,16,6,1892
1360623576,6447,51,124,99,85,62,15361,0,0,0,0,2610385280,2623302080,2488959104,2253866157,3301,0,20,29146
1360623583,6344,52,120,92,87,70,15369,0,0,0,0,2660648064,2678014345,2528941632,2266738587,3108,-34,-23,6465
1360623589,6463,50,130,106,83,61,15372,0,0,0,0,2684168868,2704317997,2549377170,2272027154,3531,-13,-5,64311
1360623596,29712,53,125,114,80,33,15368,0,0,0,0,2606587602,2620960868,2484919040,2245694774,2669,-57,-39,49972
1360623602,23198,54,124,101,87,66,15363,0,0,0,0,2515338176,2519690523,2407399232,2223050294,3072,17,-22,62695
1360623609,16689,54,122,99,85,61,15367,0,0,0,0,2505528886,2508210304,2399442843,2223933961,2736,-22,25,61037
1360623615,10177,52,121,100,89,60,15363,0,0,0,0,2474804672,2475058880,2374565056,2214411995,2852,91,-1,52434
1360623622,6267,51,125,104,84,55,15364,0,0,0,0,2473096548,2473462820,2373870235,2215371154,1799,-6,-8,7292
1360623628,6287,52,122,97,82,62,15363,0,0,0,0,2499143716,2501701074,2395659382,2223669705,570,-55,48,47411
1360623635,6237,54,125,97,80,62,15368,0,0,0,0,2494376896,2497318272,2393372681,2224064566,1372,69,-65,30651
1360623641,6422,52,124,101,84,54,15368,0,0,0,0,2507269220,2508541750,2399624320,2227090779,1827,42,-61,30953
1360624788,8604,50,124,99,86,57,15397,0,0,0,0,2587864530,2596641078,2466796214,2251131968,2878,-41,121,35356
1360624797,6405,56,119,105,86,53,15398,0,0,0,0,2640464091,2652330395,2510225444,2272059648,481,107,-69,41677
1360624803,6299,65,119,98,79,0,15404,0,0,0,0,2644000576,2656322432,2513438939,2273965878,1818,-148,-53,57058
1360624810,32603,50,120,212,132,110,15400,0,0,0,0,2615735296,2625323666,2489914102,2265101632,3498,2,85,10327
1360624816,26092,53,120,96,85,0,15402,0,0,0,0,2644806528,2657073124,2509227419,2259784365,2782,147,-139,65204
1360624823,19580,50,120,97,64,72,15397,0,0,0,0,2607612772,2615723721,2481411245,2262775899,3321,-123,45,57320
1360624829,13071,75,129,82,11,70,15400,0,0,0,0,2647026797,2654918043,2508806765,2272654043,3241,70,0,34059
1360624836,6559,51,123,100,83,59,15393,0,0,0,0,2649743451,2657129316,2508959067,2266230857,3049,95,65,31209
1360624842,6401,46,118,99,82,61,15383,0,0,0,0,2651806601,2659780397,2510878564,2270962770,2510,38,-52,8148
1360624849,6402,51,120,99,83,62,15362,0,0,0,0,2667677293,2680062006,2528370404,2276496877,2397,-85,-71,53073
1360624855,6483,60,112,100,81,0,15391,0,0,0,0,2610386002,2621171346,2486251830,2260122742,1627,-46,-37,26217
1360624862,6347,46,44,98,85,70,15396,0,0,0,0,2606932598,2616085156,2482175936,2262669229,1792,104,1,22731
1360624868,6277,50,127,101,82,58,15399,0,0,0,0,2633921536,2643144868,2499541019,2264158272,2459,5,-24,53825
1360624874,6245,50,131,75,66,53,15394,0,0,0,0,2624319414,2631731574,2491199835,2261815030,2912,-129,-31,38389
1360624881,26521,56,123,96,88,74,15399,0,0,0,0,2642359808,2652287296,2505723638,2264400905,2712,86,-103,54383
1360624887,20009,75,133,102,84,88,15398,0,0,0,0,2578503332,2588126390,2462298230,2252231798,1737,-3,-11,19684
1360624894,13497,71,136,97,86,63,15386,0,0,0,0,2628368987,2639050102,2499924452,2267524918,1638,50,176,19721
