TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1333320665,26148,0,0,0,0,2147139364,2147863460,2147766290,2147606665,155,1,12,29399
1333320671,20201,0,0,0,0,2147143076,2147856210,2147762240,2147606582,58,1,12,41267
1333320676,15160,0,0,0,0,2147138614,2147857453,2147770569,2147608932,3548,1,12,26937
1333320681,10120,0,0,0,0,2147138294,2147859474,2147764178,2147606948,3418,1,12,46230
1333320686,5082,0,0,0,0,2147140278,2147860973,2147762925,2147603803,3296,1,12,57673
1333320691,4762,0,0,0,0,2147143204,2147869046,2147768384,2147608374,3201,1,13,2878
1333320696,4785,0,0,0,0,2147146203,2147875748,2147778285,2147606939,3123,1,12,25554
1333320701,4802,0,0,0,0,2147145846,2147880009,2147792036,2147610834,3039,1,12,48917
1333320706,4822,0,0,0,0,2147141220,2147890523,2147812598,2147615158,2954,1,12,35086
1333320711,4635,0,0,0,0,2147147163,2147905901,2147842697,2147617161,2893,1,13,8859
1333320716,4637,0,0,0,0,2147149147,2147917632,2147864722,2147616356,2843,1,13,53704
1333320721,4633,0,0,0,0,2147158564,2147929490,2147876516,2147617051,2825,1,13,14157
1333320726,30297,0,0,0,0,2147157165,2147924918,2147870089,2147612251,2802,1,13,3155
1333320731,25259,0,0,0,0,2147155821,2147919241,2147858422,2147613430,2782,1,13,44906
1333320736,20219,0,0,0,0,2147152630,2147917504,2147850377,2147612050,2772,0,13,65400
1333320741,15178,0,0,0,0,2147150948,2147913417,2147852653,2147615058,2782,1,13,35905
1333320746,10138,0,0,0,0,2147151131,2147909056,2147846299,2147614354,2806,1,13,32000
1333320751,5098,0,0,0,0,2147151140,2147914358,2147849069,2147613961,2827,1,13,51781
1333320756,4633,0,0,0,0,2147153380,2147911753,2147848164,2147616539,2847,1,12,16353
1333320761,4629,0,0,0,0,2147155538,2147910592,2147850843,2147610422,2859,1,13,6947
1333320766,4631,0,0,0,0,2147156397,2147913316,2147846994,2147613988,2851,1,13,44408
1333320771,4626,0,0,0,0,2147157275,2147906944,2147841389,2147615414,2864,1,13,13357
1333320776,4631,0,0,0,0,2147157476,2147908909,2147838884,2147612297,2898,1,13,54425
1333320781,4628,0,0,0,0,2147156443,2147908818,2147833536,2147611209,2928,0,13,17234
1333320786,4629,0,0,0,0,2147159689,2147912795,2147841645,2147612123,2956,1,12,19818
1333320791,30316,0,0,0,0,2147159506,2147915913,2147846619,2147613805,3016,0,13,65109
1333320796,25276,0,0,0,0,2147161773,2147919680,2147853046,2147614985,3082,0,13,26072
1333320801,20237,0,0,0,0,2147162678,2147922377,2147848987,2147615094,3139,0,12,38088
1333320806,15197,0,0,0,0,2147159332,2147921042,2147853723,2147614957,3171,0,13,53508
1333320811,10157,0,0,0,0,2147158656,2147929234,2147861933,2147617490,3214,1,13,160
1333320816,5116,0,0,0,0,2147163748,2147930322,2147870665,2147618176,3243,0,13,26657
1333320821,4622,0,0,0,0,2147163492,2147937261,2147882870,2147619766,3264,1,12,63540
1333320826,4626,0,0,0,0,2147162139,2147940617,2147894902,2147618953,3269,1,13,33400
1333320831,4622,0,0,0,0,2147163318,2147943625,2147893549,2147623606,3257,0,13,57465
1333320836,4624,0,0,0,0,2147167954,2147945179,2147893504,2147620297,3238,1,13,62672
1333320841,4621,0,0,0,0,2147164397,2147942272,2147887314,2147619209,3204,1,12,22008
1333320846,4622,0,0,0,0,2147161033,2147941814,2147886244,2147620516,3169,1,12,44409
1333320851,4620,0,0,0,0,2147168082,2147940059,2147891373,2147624100,3127,1,12,45843
1333320856,30334,0,0,0,0,2147168795,2147947785,2147893860,2147617097,3083,0,12,23435
1333320861,25293,0,0,0,0,2147171702,2147957988,2147908882,2147622582,3057,0,12,4270
1333320866,20253,0,0,0,0,2147175808,2147961600,2147915629,2147620169,3050,0,12,7663
1333320871,15216,0,0,0,0,2147176265,2147966290,2147918710,2147617718,3038,0,12,3530
1333320876,10175,0,0,0,0,2147174253,2147963748,2147911149,2147621613,3014,0,13,45099
1333320881,5138,0,0,0,0,2147177170,2147952621,2147912886,2147621056,2966,1,12,39209
1333320886,4614,0,0,0,0,2147170889,2147956086,2147910354,2147619328,2914,1,12,49470
1333320891,4616,0,0,0,0,2147167789,2147955254,2147909504,2147620278,2852,1,12,2827
1333320896,4613,0,0,0,0,2147169142,2147953124,2147903616,2147623488,2784,0,12,6537
1333320901,4636,0,0,0,0,2147172864,2147957238,2147901869,2147623030,2708,0,12,12762
1333320906,4653,0,0,0,0,2147174208,2147953453,2147901348,2147622875,2653,0,12,59607
1333320911,4672,0,0,0,0,2147172854,2147955803,2147896301,2147624941,2617,0,12,32353
1333320916,4697,0,0,0,0,2147173147,2147960539,2147903058,2147627181,2560,1,13,50993
1333320921,30359,0,0,0,0,2147173394,2147963318,2147899657,2147620214,2476,1,13,55579
1333320926,25318,0,0,0,0,2147177636,2147965952,2147905938,2147622445,2388,0,13,43998
1333320931,20278,0,0,0,0,2147176594,2147972571,2147910098,2147625078,2346,0,13,49243
1333320936,15239,0,0,0,0,2147177472,2147975232,2147914523,2147618468,2319,0,13,185
1333320941,10200,0,0,0,0,2147179446,2147977572,2147922130,2147623707,2315,0,13,63188
1333320946,5160,0,0,0,0,2147181851,2147978806,2147920667,2147619291,2307,0,13,50088
1333320951,4610,0,0,0,0,2147188754,2147980269,2147924726,2147622957,2283,1,13,64692
1333320956,4607,0,0,0,0,2147190427,2147982299,2147927268,2147623259,2261,0,13,6408
1333320961,4608,0,0,0,0,2147189220,2147982006,2147931812,2147624749,2236,0,13,57306
1333320966,4607,0,0,0,0,2147188214,2147987373,2147936128,2147622363,2201,0,13,10302
1333320971,4608,0,0,0,0,2147193563,2147992749,2147943963,2147623012,2180,0,13,54751
1333320976,4605,0,0,0,0,2147194386,2147997504,2147944886,2147623625,2160,0,13,28960
1333320981,4604,0,0,0,0,2147197092,2147998107,2147962715,2147623734,2165,0,13,29720
1333320986,30378,0,0,0,0,2147195035,2148007396,2147965933,2147623963,2166,1,13,29249
1333320991,25339,0,0,0,0,2147197385,2148007104,2147966290,2147625042,2187,1,13,5871
1333320996,20299,0,0,0,0,2147199524,2148019894,2147979410,2147626724,2227,0,13,27101
1333321001,15258,0,0,0,0,2147197257,2148015131,2147972288,2147626541,2272,0,13,42145
1333321006,10218,0,0,0,0,2147196781,2148021595,2147973814,2147625133,2304,0,13,37318
1333321011,5181,0,0,0,0,2147200219,2148024082,2147977755,2147627154,2335,0,12,6817
1333321016,4601,0,0,0,0,2147203328,2148018157,2147972242,2147624877,2362,0,13,61643
1333321021,4603,0,0,0,0,2147202898,2148011017,2147968356,2147624502,2363,0,12,33054
1333321026,4598,0,0,0,0,2147202313,2148018505,2147968704,2147629851,2347,0,13,39391
1333321031,4600,0,0,0,0,2147204132,2148014244,2147969856,2147629888,2306,0,13,24339
1333321036,4599,0,0,0,0,2147205769,2148014345,2147969938,2147628754,2275,0,13,1142
1333321041,4601,0,0,0,0,2147203730,2148019785,2147971300,2147630518,2234,0,12,1984
1333321046,4599,0,0,0,0,2147207067,2148017088,2147975771,2147629933,2193,0,13,45292
1333321051,30398,0,0,0,0,2147210953,2148016841,2147979547,2147631707,2175,0,13,17755
1333321056,25359,0,0,0,0,2147213028,2148018678,2147979145,2147627565,2158,0,13,25949
1333321061,20319,0,0,0,0,2147214564,2148025993,2147983826,2147626788,2144,0,13,45899
1333321066,15278,0,0,0,0,2147215305,2148027072,2147987126,2147628937,2145,0,13,13188
1333321071,10238,0,0,0,0,2147215597,2148024530,2147995264,2147628973,2152,0,13,18674
1333321076,5199,0,0,0,0,2147218669,2148032036,2147995958,2147630034,2156,0,13,13523
1333321081,4597,0,0,0,0,2147218249,2148035090,2147994020,2147632603,2141,0,13,23980
1333321086,4594,0,0,0,0,2147218185,2148036516,2147999798,2147632109,2146,0,13,5489
1333321091,4596,0,0,0,0,2147221504,2148046070,2147997613,2147631369,2146,0,13,14971
1333321096,4591,0,0,0,0,2147221705,2148040064,2148005156,2147628059,2157,0,13,26826
1333321101,4595,0,0,0,0,2147222921,2148046985,2148007104,2147634432,2173,0,13,6222
1333321106,4592,0,0,0,0,2147226157,2148052160,2148017993,2147635538,2196,0,13,34649
1333321111,4593,0,0,0,0,2147224109,2148056923,2148020434,2147631497,2219,0,13,32414
1333321116,30415,0,0,0,0,2147232521,2148058825,2148033426,2147635035,2246,0,13,28045
1333321121,25375,0,0,0,0,2147233252,2148063369,2148038034,2147636653,2258,0,13,27294
1333321126,20336,0,0,0,0,2147243072,2148079387,2148052178,2147635163,2265,0,13,25579
1333321131,15296,0,0,0,0,2147237851,2148089243,2148058560,2147638491,2275,0,13,62868
1333321136,10260,0,0,0,0,2147243126,2148090770,2148065929,2147637997,2304,0,13,19734
1333321141,5219,0,0,0,0,2147245028,2148095524,2148072603,2147641801,2333,0,13,1930
1333321146,4651,0,0,0,0,2147245888,2148091282,2148071542,2147637796,2365,0,13,4107
1333321151,4674,0,0,0,0,2147248521,2148090450,2148067437,2147639524,2386,0,13,43089
1333321156,4697,0,0,0,0,2147247926,2148097197,2148071990,2147637942,2395,0,13,14712
1333321161,4714,0,0,0,0,2147252269,2148099300,2148075300,2147640960,2403,0,13,4201
1333321166,4736,0,0,0,0,2147251830,2148107337,2148074514,2147640420,2420,0,13,36821
1333321171,4756,0,0,0,0,2147256374,2148109284,2148081188,2147639853,2441,0,13,51462
1333321176,4780,0,0,0,0,2147256850,2148116004,2148092150,2147642569,2452,0,13,33921
1333321181,30438,0,0,0,0,2147260370,2148119168,2148096393,2147640630,2437,0,13,56907
1333321186,25397,0,0,0,0,2147262893,2148121380,2148104557,2147637101,2416,0,13,60535
1333321191,20357,0,0,0,0,2147264941,2148128466,2148107593,2147639140,2404,0,13,59659
1333321196,15319,0,0,0,0,2147267885,2148128082,2148109796,2147638637,2418,0,13,29460
1333321201,10279,0,0,0,0,2147276489,2148137590,2148114916,2147637449,2431,1,13,20009
1333321206,5238,0,0,0,0,2147278299,2148148077,2148124370,2147638701,2436,0,13,8542
1333321211,4582,0,0,0,0,2147280265,2148154340,2148130578,2147639104,2431,1,13,23876
1333321216,4579,0,0,0,0,2147282496,2148158080,2148137691,2147640219,2411,1,13,14172
1333321221,4582,0,0,0,0,2147285357,2148164790,2148144027,2147637851,2410,1,13,44560
1333321226,4579,0,0,0,0,2147294089,2148163355,2148149942,2147642953,2401,1,13,11798
1333321231,4582,0,0,0,0,2147290733,2148176914,2148162148,2147640301,2392,0,13,37732
1333321236,4578,0,0,0,0,2147293869,2148184850,2148175341,2147640868,2390,0,13,55794
1333321241,4578,0,0,0,0,2147298962,2148190061,2148176402,2147645970,2390,0,12,12825
1333321246,30457,0,0,0,0,2147306349,2148197897,2148187099,2147645760,2365,0,13,14651
1333321251,25416,0,0,0,0,2147308489,2148206738,2148202112,2147645851,2339,0,13,1679
1333321256,20376,0,0,0,0,2147314889,2148217910,2148217691,2147647478,2303,0,13,42517
1333321261,15336,0,0,0,0,2147320009,2148222454,2148230811,2147646710,2262,0,13,38366
1333321266,10297,0,0,0,0,2147321362,2148229924,2148234806,2147649380,2222,0,13,44888
1333321271,5257,0,0,0,0,2147326299,2148232438,2148238381,2147652114,2203,0,13,57881
1333321276,4574,0,0,0,0,2147329600,2148242230,2148243318,2147649856,2208,0,13,36010
1333321281,4576,0,0,0,0,2147336749,2148245220,2148245613,2147652562,2218,0,13,26542
1333321286,4571,0,0,0,0,2147340242,2148256283,2148259145,2147651913,2219,0,13,17832
1333321291,4575,0,0,0,0,2147342710,2148255021,2148259593,2147652662,2205,0,13,59039
1333321296,4572,0,0,0,0,2147353691,2148266998,2148274304,2147657197,2215,0,13,16519
1333321301,4574,0,0,0,0,2147359670,2148281956,2148296658,2147652041,2277,0,13,10302
1333321306,4569,0,0,0,0,2147370203,2148296100,2148318582,2147658377,2331,0,13,52286
1333321311,30474,0,0,0,0,2147384374,2148322102,2148346944,2147662070,2379,0,13,9686
1333321316,25434,0,0,0,0,2147394002,2148340178,2148357970,2147659968,2416,0,13,46184
1333321321,20394,0,0,0,0,2147398756,2148345289,2148371163,2147659584,2434,0,13,177
1333321326,15353,0,0,0,0,2147403593,2148348096,2148370505,2147663021,2425,0,13,44125
1333321331,10313,0,0,0,0,2147403520,2148347136,2148367826,2147663698,2408,0,13,61933
1333321336,5276,0,0,0,0,2147411520,2148360530,2148378048,2147663844,2371,0,13,39229
1333321341,4569,0,0,0,0,2147418733,2148361334,2148387465,2147662262,2329,0,13,35855
1333321346,4567,0,0,0,0,2147420900,2148367122,2148390116,2147667593,2278,0,13,60148
1333321351,4569,0,0,0,0,2147434276,2148383780,2148402578,2147668525,2260,0,13,8703
1333321356,4563,0,0,0,0,2147436754,2148392621,2148411584,2147665353,2241,0,13,61741
1333321361,4563,0,0,0,0,2147444882,2148398308,2148425746,2147668726,2203,0,13,1302
1333321366,4565,0,0,0,0,2147453449,2148418541,2148439186,2147669257,2177,0,12,50537
1333321371,4587,0,0,0,0,2147467126,2148433499,2148450550,2147673645,2153,0,13,15426
1333321376,30494,0,0,0,0,2147477266,2148449728,2148469266,2147675328,2120,0,12,39507
1333321381,25456,0,0,0,0,2147487798,2148474066,2148493357,2147673572,2094,0,12,32617
1333321386,20416,0,0,0,0,2147503378,2148488722,2148521792,2147676745,2067,0,12,7281
1333321391,15375,0,0,0,0,2147516397,2148515931,2148547309,2147677266,2030,0,13,15647
1333321396,10335,0,0,0,0,2147526226,2148533248,2148560740,2147678701,1965,0,13,26990
1333321401,5295,0,0,0,0,2147544064,2148553508,2148594121,2147676452,1893,0,13,34220
1333321406,4736,0,0,0,0,2147553883,2148564434,2148615250,2147681380,1802,0,13,10474
1333321411,4754,0,0,0,0,2147562276,2148581494,2148628132,2147683062,1738,0,13,10619
1333321416,4776,0,0,0,0,2147579099,2148605248,2148651748,2147682276,1692,0,13,37807
1333321421,4797,0,0,0,0,2147588644,2148606912,2148660754,2147682861,1671,0,13,5543
1333321426,4820,0,0,0,0,2147601453,2148631204,2148676982,2147683584,1657,0,13,21614
1333321431,4561,0,0,0,0,2147610514,2148636690,2148685339,2147684251,1624,0,13,64064
1333321436,4557,0,0,0,0,2147614921,2148634742,2148684873,2147683812,1620,0,13,35069
1333321441,30511,0,0,0,0,2147620150,2148650861,2148692598,2147684507,1615,0,13,11904
1333321446,25471,0,0,0,0,2147624786,2148653293,2148704896,2147687259,1599,0,13,56049
1333321451,20432,0,0,0,0,2147639597,2148661705,2148701357,2147688960,1592,0,13,16769
1333321456,15393,0,0,0,0,2147647561,2148679780,2148712301,2147689691,1633,0,13,64965
1333321461,10353,0,0,0,0,2147662171,2148691117,2148729819,2147690230,1709,0,13,27411
1333321466,5312,0,0,0,0,2147674185,2148710601,2148749110,2147692964,1789,0,13,28095
1333321471,4552,0,0,0,0,2147694080,2148733302,2148773769,2147696164,1846,0,13,33525
1333321476,4554,0,0,0,0,2147707117,2148749705,2148787830,2147696018,1884,0,13,13589
1333321481,4551,0,0,0,0,2147726592,2148782592,2148822381,2147702006,1909,0,13,23870
1333321486,4552,0,0,0,0,2147744128,2148800594,2148848118,2147702235,1932,0,13,61057
1333321491,4548,0,0,0,0,2147761408,2148825481,2148876461,2147702226,1945,0,13,37620
1333321496,4551,0,0,0,0,2147791990,2148867392,2148923849,2147708352,1932,0,13,61845
1333321501,4549,0,0,0,0,2147804571,2148885760,2148943067,2147706816,1890,0,13,31302
1333321506,30529,0,0,0,0,2147830427,2148924726,2148976676,2147711908,1857,0,13,64438
1333321511,25490,0,0,0,0,2147852781,2148951597,2149017133,2147715337,1855,0,13,18061
1333321516,20429,0,0,0,0,2147867821,2148981019,2149034852,2147716891,1844,0,13,56465
1333321521,15390,0,0,0,0,2147895826,2149017600,2149072530,2147718656,1843,0,13,30843
1333321526,10349,0,0,0,0,2147919149,2149053421,2149117120,2147724699,1865,0,13,27299
1333321531,5309,0,0,0,0,2147950061,2149085138,2149157888,2147726025,1906,0,13,35158
1333321536,4527,0,0,0,0,2147978550,2149128082,2149204178,2147733184,1948,0,13,45622
1333321541,4524,0,0,0,0,2148003995,2149156589,2149235794,2147736841,1987,0,13,17655
1333321546,4526,0,0,0,0,2148029037,2149192996,2149278226,2147739117,2007,0,13,10766
1333321551,4523,0,0,0,0,2148059702,2149228845,2149323355,2147739355,2033,0,13,41834
1333321556,4525,0,0,0,0,2148085833,2149256630,2149351936,2147741915,2052,0,13,29849
1333321561,4520,0,0,0,0,2148119012,2149301851,2149405467,2147745078,2091,0,13,47889
1333321566,4524,0,0,0,0,2148136219,2149324900,2149434669,2147747163,2109,0,13,25555
1333321571,30525,0,0,0,0,2148163693,2149353929,2149466742,2147749376,2119,0,13,32908
1333321576,25485,0,0,0,0,2148190290,2149394285,2149508928,2147753380,2130,0,13,54040
1333321581,20445,0,0,0,0,2148208411,2149419264,2149537673,2147756224,2137,0,13,61427
1333321586,15405,0,0,0,0,2148234642,2149451382,2149573120,2147757494,2152,0,13,32642
1333321591,10365,0,0,0,0,2148270793,2149489005,2149621741,2147767113,2180,0,12,45779
1333321596,5326,0,0,0,0,2148287158,2149513636,2149641636,2147765339,2195,0,13,27411
1333321601,4523,0,0,0,0,2148315894,2149555712,2149689069,2147768923,2219,0,13,59036
1333321606,4543,0,0,0,0,2148347785,2149598290,2149738925,2147776301,2240,0,13,34686
1333321611,4565,0,0,0,0,2148362422,2149611812,2149751771,2147775771,2256,0,13,91
1333321616,4585,0,0,0,0,2148409389,2149674340,2149808256,2147780288,2278,1,13,19934
1333321621,4606,0,0,0,0,2148440694,2149711570,2149858203,2147782884,2270,0,12,43868
1333321626,4629,0,0,0,0,2148468214,2149743451,2149901275,2147785563,2255,1,13,5534
1333321631,4650,0,0,0,0,2148527597,2149821540,2149992749,2147795163,2270,0,13,59253
1333321636,30544,0,0,0,0,2148573184,2149882861,2150062884,2147805705,2309,0,13,24226
1333321641,25505,0,0,0,0,2148621869,2149946450,2150139090,2147804050,2380,0,13,35063
1333321646,20465,0,0,0,0,2148688320,2150042843,2150249865,2147815497,2448,0,13,1980
1333321651,15424,0,0,0,0,2148733385,2150105252,2150326006,2147823177,2499,0,13,59698
1333321656,10384,0,0,0,0,2148765421,2150143094,2150363666,2147828580,2540,0,13,15596
1333321661,5345,0,0,0,0,2148820306,2150201289,2150426020,2147831990,2574,0,13,24587
1333321666,4795,0,0,0,0,2148807341,2150181065,2150396086,2147832438,2633,0,13,51005
1333321671,4818,0,0,0,0,2148819044,2150182994,2150396425,2147832694,2669,0,13,24655
1333321676,4513,0,0,0,0,2148841755,2150204900,2150413028,2147835748,2685,0,13,57413
1333321681,4506,0,0,0,0,2148845421,2150188772,2150388022,2147830418,2718,0,13,45386
1333321686,4512,0,0,0,0,2148873673,2150228608,2150417755,2147834614,2750,0,13,33499
1333321691,4509,0,0,0,0,2148906093,2150266304,2150459017,2147840704,2775,0,13,1360
1333321696,4510,0,0,0,0,2148944859,2150310198,2150502875,2147842962,2788,0,13,61913
1333321701,30563,0,0,0,0,2148986368,2150353481,2150554532,2147848320,2800,0,13,39815
1333321706,25524,0,0,0,0,2149038820,2150414573,2150612397,2147859629,2807,0,13,18695
1333321711,20484,0,0,0,0,2149101933,2150497380,2150701019,2147859684,2800,0,13,3483
1333321716,15444,0,0,0,0,2149133814,2150529444,2150733869,2147862628,2771,0,13,41796
1333321721,10384,0,0,0,0,2149199707,2150605083,2150814180,2147871131,2728,0,13,17060
1333321726,5343,0,0,0,0,2149236635,2150645056,2150854866,2147875565,2657,0,13,16591
1333321731,4484,0,0,0,0,2149281380,2150694592,2150899785,2147877540,2556,0,13,51542
1333321736,4487,0,0,0,0,2149354020,2150771638,2150994477,2147885988,2445,0,13,63173
1333321741,4483,0,0,0,0,2149371062,2150788598,2151000640,2147888676,2364,0,13,33052
1333321746,4485,0,0,0,0,2149441600,2150864749,2151080841,2147895579,2300,-1,13,50111
1333321751,4479,0,0,0,0,2149504987,2150941421,2151149924,2147903680,2235,-1,13,33130
1333321756,4484,0,0,0,0,2149559936,2150999259,2151210852,2147909504,2167,0,13,59144
1333321761,4481,0,0,0,0,2149676873,2151136484,2151365458,2147918720,2110,0,13,39895
1333321766,30564,0,0,0,0,2149740452,2151210276,2151443465,2147924525,2063,-1,13,29898
1333321771,25523,0,0,0,0,2149836681,2151321060,2151559094,2147937014,2040,0,13,3345
1333321776,20485,0,0,0,0,2149925357,2151413869,2151650084,2147944137,2024,0,14,46410
1333321781,15445,0,0,0,0,2149972973,2151465014,2151693750,2147950144,2038,0,13,65043
1333321786,10404,0,0,0,0,2150064210,2151565723,2151795986,2147956416,2068,0,13,20546
1333321791,5364,0,0,0,0,2150126692,2151623771,2151840667,2147966244,2091,0,13,29460
1333321796,4478,0,0,0,0,2150211977,2151712283,2151929188,2147974445,2123,0,13,26860
1333321801,4477,0,0,0,0,2150321664,2151834057,2152040676,2147983131,2154,0,13,5748
1333321806,4479,0,0,0,0,2150397174,2151910710,2152113883,2147984457,2182,-1,13,40635
1333321811,4476,0,0,0,0,2150530642,2152063451,2152250230,2147998619,2206,0,13,23864
1333321816,4478,0,0,0,0,2150618450,2152149202,2152337124,2148007451,2212,0,13,43640
1333321821,4473,0,0,0,0,2150744539,2152285851,2152459510,2148016475,2209,0,13,38233
1333321826,4477,0,0,0,0,2150881654,2152436909,2152591104,2148030317,2201,0,13,5855
1333321831,30582,0,0,0,0,2150988050,2152550628,2152692982,2148038235,2175,0,13,62143
1333321836,25541,0,0,0,0,2151150957,2152727981,2152856621,2148050797,2159,0,13,26324
1333321841,20501,0,0,0,0,2151264841,2152844662,2152974491,2148059821,2138,0,12,14538
1333321846,15462,0,0,0,0,2151441106,2153044242,2153158893,2148078866,2103,0,13,15857
1333321851,10422,0,0,0,0,2151569737,2153182875,2153279094,2148089746,2078,0,13,30293
1333321856,5382,0,0,0,0,2151721362,2153341961,2153426075,2148100324,2081,0,13,58584
1333321861,4587,0,0,0,0,2151941924,2153585691,2153658998,2148119643,2103,0,13,22785
1333321866,4606,0,0,0,0,2152130761,2153799405,2153868288,2148138422,2117,0,13,36038
1333321871,4626,0,0,0,0,2152459538,2154184502,2154240832,2148173238,2115,0,12,16515
1333321876,4648,0,0,0,0,2152760457,2154532909,2154571364,2148201325,2101,0,12,64245
1333321881,4670,0,0,0,0,2152918217,2154687094,2154707437,2148211547,2093,0,13,27636
1333321886,4691,0,0,0,0,2152961664,2154700736,2154667117,2148208731,2102,0,12,49465
1333321891,4708,0,0,0,0,2152953609,2154645888,2154560402,2148201152,2087,0,13,11870
1333321896,30600,0,0,0,0,2153026934,2154697216,2154574692,2148199277,2030,0,13,16423
1333321901,25560,0,0,0,0,2153192082,2154858148,2154696402,2148212489,2016,0,13,54938
1333321906,20520,0,0,0,0,2153389705,2155049161,2154845430,2148227291,2044,0,13,1427
1333321911,15479,0,0,0,0,2153587099,2155254857,2155009581,2148241664,2065,0,13,54890
1333321916,10442,0,0,0,0,2153843355,2155520438,2155236288,2148259328,2098,0,13,23452
1333321921,5402,0,0,0,0,2154024731,2155709641,2155397476,2148271926,2131,0,13,7432
1333321926,4466,0,0,0,0,2154325110,2156022445,2155669997,2148292982,2159,0,13,62789
1333321931,4464,0,0,0,0,2154552923,2156260608,2155858898,2148310994,2221,0,13,63826
1333321936,4464,0,0,0,0,2154811611,2156530651,2156089627,2148332425,2253,0,13,46974
1333321982,25846,0,0,0,0,2157229101,2158975250,2158027949,2148482358,2472,0,13,3990
1333321988,19898,0,0,0,0,2157451145,2159185472,2158181769,2148501001,2464,0,13,7405
1333321993,14858,0,0,0,0,2157544713,2159284022,2158229110,2148506450,2445,0,13,12517
1333321998,9819,0,0,0,0,2157820443,2159557293,2158458633,2148522240,2432,0,13,37881
1333322003,4779,0,0,0,0,2158022866,2159772123,2158620973,2148535753,2414,0,13,5341
1333322008,4762,0,0,0,0,2158196900,2159949686,2158756324,2148545115,2381,0,13,49268
1333322013,4785,0,0,0,0,2158525769,2160289152,2159039771,2148575085,2358,0,13,51736
1333322018,4799,0,0,0,0,2158713426,2160476772,2159189101,2148587894,2334,0,13,58553
1333322023,4824,0,0,0,0,2159096804,2160878610,2159515218,2148613357,2321,0,13,47286
1333322028,4685,0,0,0,0,2159301851,2161092827,2159693147,2148628736,2291,0,13,5646
1333322033,4686,0,0,0,0,2159578898,2161366756,2159889883,2148644278,2270,0,13,2530
1333322038,4683,0,0,0,0,2159728338,2161488219,2159961316,2148656310,2286,0,13,19491
1333322043,29996,0,0,0,0,2159896822,2161667145,2160081417,2148658834,2291,0,13,39142
1333322048,24955,0,0,0,0,2160186240,2161927798,2160279168,2148681316,2308,0,13,37843
1333322053,19915,0,0,0,0,2160346660,2162095917,2160393261,2148690368,2323,0,13,18077
1333322058,14875,0,0,0,0,2160672576,2162423268,2160643035,2148710902,2324,0,13,16037
1333322063,9834,0,0,0,0,2161043465,2162802770,2160954825,2148743469,2335,0,13,39144
1333322068,4797,0,0,0,0,2161228653,2162991003,2161088566,2148745974,2343,0,13,48101
1333322073,4683,0,0,0,0,2161743753,2163505069,2161505883,2148786459,2355,0,13,38282
1333322078,4679,0,0,0,0,2162066788,2163848704,2161768795,2148804434,2355,0,13,65043
1333322083,4681,0,0,0,0,2162554102,2164337408,2162147501,2148843629,2334,0,13,14104
1333322088,4677,0,0,0,0,2163051876,2164839707,2162536521,2148869348,2339,-1,13,6095
1333322093,4680,0,0,0,0,2163320018,2165088438,2162705746,2148888201,2324,0,13,51058
1333322098,4677,0,0,0,0,2163795245,2165543049,2163048146,2148921380,2312,0,13,42295
1333322103,4680,0,0,0,0,2164180900,2165926153,2163328914,2148943323,2288,0,12,62510
1333322108,30013,0,0,0,0,2164623131,2166373696,2163666642,2148967972,2261,0,13,8936
1333322113,24973,0,0,0,0,2165274358,2167032704,2164203702,2149018816,2247,0,13,8522
1333322118,19935,0,0,0,0,2165672118,2167431588,2164488795,2149038354,2232,0,13,23043
1333322123,14895,0,0,0,0,2165967049,2167683547,2164654683,2149056155,2214,0,13,55233
1333322128,9855,0,0,0,0,2166331392,2168025069,2164875529,2149072950,2207,-1,13,14249
1333322133,4815,0,0,0,0,2166593014,2168249444,2165020224,2149088530,2187,0,13,53184
1333322138,4674,0,0,0,0,2167018395,2168654619,2165298660,2149112338,2166,0,13,61614
1333322143,4675,0,0,0,0,2167369115,2168967067,2165508790,2149130331,2135,0,13,38316
1333322148,4672,0,0,0,0,2167628726,2169191497,2165634706,2149143497,2108,0,13,31077
1333322153,4675,0,0,0,0,2167391515,2168862857,2165274989,2149107026,2065,0,13,32937
1333322158,4667,0,0,0,0,2167438427,2168832832,2165191734,2149104256,2036,0,13,32889
1333322163,4653,0,0,0,0,2167689819,2169045741,2165303524,2149113280,2002,0,13,13647
1333322168,4650,0,0,0,0,2167847149,2169160457,2165338715,2149118116,1958,0,13,50316
1333322173,30013,0,0,0,0,2168292900,2169565723,2165613714,2149137088,1892,0,13,28408
1333322178,24973,0,0,0,0,2168544694,2169782317,2165739218,2149147492,1831,-1,13,11325
1333322183,19934,0,0,0,0,2168949101,2170147821,2165979648,2149168713,1769,0,13,33824
1333322188,14894,0,0,0,0,2169292480,2170448758,2166177910,2149179163,1711,0,13,21512
1333322193,9854,0,0,0,0,2169827730,2170954139,2166544804,2149220452,1662,0,13,14637
1333322198,4813,0,0,0,0,2170378934,2171488795,2166935158,2149252918,1611,0,13,45458
1333322203,4647,0,0,0,0,2170858541,2171935853,2167257773,2149280000,1562,0,13,27970
1333322208,4647,0,0,0,0,2171528054,2172592438,2167744822,2149324205,1510,0,13,4491
