TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1358030892,29878,71,115,98,84,59,15411,0,0,0,0,2203972699,2207483053,2197345206,2156269613,3215,1,9,34551
1358030901,21054,71,118,98,83,63,15413,0,0,0,0,2204011218,2207287268,2197024640,2156580480,3163,-1,11,28103
1358030908,14545,71,118,97,86,58,15410,0,0,0,0,2203628032,2206871131,2196705490,2156540123,3043,0,19,15946
1358030914,8034,75,116,101,83,56,15391,0,0,0,0,2204655030,2208293056,2198082889,2156308077,3012,-5,10,24908
1358030921,6359,71,128,99,85,59,15412,0,0,0,0,2204639780,2207748370,2197368246,2156868964,2912,-4,14,47516
1358030927,6346,71,117,101,83,58,15410,0,0,0,0,2204129462,2207436333,2197187410,2156511332,2775,6,13,27339
1358030934,6354,72,116,95,80,54,15417,0,0,0,0,2205492507,2208711808,2198146020,2156879506,2731,3,8,10868
1358030940,6268,75,116,103,83,53,15411,0,0,0,0,2205831049,2209039433,2198418148,2156942665,2638,3,14,26637
1358030946,6434,73,116,100,86,60,15414,0,0,0,0,2207066422,2210537627,2199788425,2156992109,2660,-2,10,26096
1358030953,6388,72,116,98,81,58,15409,0,0,0,0,2207827794,2210902016,2199820726,2157686720,2637,2,15,39584
1358030959,27993,72,120,99,80,61,15410,0,0,0,0,2209605586,2213242880,2202090953,2157524580,2617,2,12,60574
1358030966,21480,71,117,95,80,61,15407,0,0,0,0,2211338797,2214721956,2203121901,2158314212,2637,1,12,64180
1358030972,14970,73,123,98,82,60,15395,0,0,0,0,2213344438,2217072905,2205222628,2158415533,2638,6,10,28555
1358030979,8462,71,117,98,84,63,15412,0,0,0,0,2214243986,2217752804,2205620041,2158779693,2715,0,12,51836
1358030985,6448,73,125,96,83,59,15411,0,0,0,0,2214455232,2217886171,2205673453,2158870628,2692,2,14,12080
1358030992,6465,71,120,96,85,57,15407,0,0,0,0,2215948260,2219430720,2206935817,2159139574,2723,1,13,57821
1358030998,6265,73,118,98,80,58,15405,0,0,0,0,2216507154,2219936182,2207306038,2159349632,2726,0,12,61703
1358031005,6397,70,115,98,83,55,15410,0,0,0,0,2217551680,2221053275,2208251812,2159547849,2770,0,11,32118
1358031011,6293,72,117,101,81,55,15411,0,0,0,0,2219850752,2223422171,2210203712,2160187245,2811,0,13,28012
1358031018,6375,69,119,98,81,56,15408,0,0,0,0,2219204397,2222754605,2209672045,2160018112,2870,-1,14,1323
1358031024,28424,71,116,101,81,59,15407,0,0,0,0,2217973540,2221205494,2208227053,2160099748,2864,1,16,34121
1358031030,21914,72,114,98,83,57,15413,0,0,0,0,2218235072,2221654774,2208704000,2159865965,2844,1,13,44328
1358031037,15402,70,117,97,84,56,15393,0,0,0,0,2218055232,2221202368,2208157385,2160099282,2875,1,8,16310
1358031043,8892,71,115,99,81,55,15407,0,0,0,0,2219132278,2222322331,2209077065,2160282816,2893,-1,9,43601
1358031050,6056,72,116,102,83,53,15411,0,0,0,0,2219657526,2222776000,2209399003,2160515181,2990,-6,9,30499
1358031056,6260,69,118,100,84,63,15404,0,0,0,0,2219946441,2222907602,2209414134,2160720923,3072,0,11,43841
1358031063,6381,68,118,97,80,55,15406,0,0,0,0,2221709010,2224911661,2211176064,2160871405,3276,7,9,8206
1358031069,6396,69,117,97,81,58,15402,0,0,0,0,2222639350,2225777170,2211811136,2161204425,2681,-3,10,14987
1358031076,6216,72,119,95,81,60,15408,0,0,0,0,2221327076,2224160740,2210333997,2161409883,415,0,11,12120
1358031082,6370,69,116,97,83,59,15407,0,0,0,0,2223496009,2226481508,2212334729,2161721188,806,3,17,17397
1358031089,28848,70,118,99,82,55,15406,0,0,0,0,2223888594,2226757732,2212472182,2161985133,851,1,17,26438
1358031095,22337,71,117,97,79,58,15384,0,0,0,0,2222793060,2225560777,2211431908,2161942546,632,-2,14,6724
1358031102,15826,70,119,99,82,54,15390,0,0,0,0,2223946669,2226744923,2212424502,2162260690,336,-3,15,60407
1358031108,9314,73,117,98,84,60,15406,0,0,0,0,2227098029,2230193078,2215393206,2162486253,129,2,13,37687
1358031114,6456,70,120,98,80,59,15407,0,0,0,0,2227456685,2230375405,2215395456,2162871104,3526,9,17,47353
1358031121,6139,69,121,97,83,55,15405,0,0,0,0,2227594934,2230353051,2215288859,2163211702,3304,7,17,23869
1358031127,6391,69,115,98,87,58,15406,0,0,0,0,2230323529,2233207981,2217691309,2163718701,3019,9,21,50432
1358031134,6291,71,121,98,83,57,15405,0,0,0,0,2236398994,2239723638,2223150171,2164534180,2749,-8,10,25885
1358031140,6102,69,120,98,83,60,15409,0,0,0,0,2238609865,2241898614,2224881389,2165325833,2693,-11,9,8753
1358031147,6363,69,116,99,82,58,15409,0,0,0,0,2240162075,2243054409,2225556973,2166417563,2553,0,8,46972
1358031153,29273,74,120,100,83,61,15385,0,0,0,0,2242533924,2245719808,2227887488,2166661522,2491,9,4,31889
1358031160,22764,68,114,96,85,62,15405,0,0,0,0,2241932461,2245096402,2227416109,2166534491,2621,12,10,31135
1358031166,16254,68,114,100,82,57,15408,0,0,0,0,2246580726,2249664996,2231014262,2167894729,2740,4,14,27691
1358031173,9740,71,116,100,80,58,15409,0,0,0,0,2245352530,2248403318,2230013376,2167655277,2827,28,13,49118
1358031179,6028,72,115,101,82,57,15405,0,0,0,0,2250568073,2253932224,2234631369,2168359917,2868,-7,16,9455
1358031185,6386,68,118,97,84,53,15399,0,0,0,0,2250872731,2254014089,2234531657,2168798208,2865,0,12,57489
1358031192,6472,68,118,95,82,59,15408,0,0,0,0,2247041691,2249737773,2230844443,2168464018,2877,-4,26,38256
1358031198,6463,70,117,99,83,59,15409,0,0,0,0,2246948434,2249730788,2230891940,2168196306,2830,5,15,44909
1358031205,6300,68,117,97,85,53,15407,0,0,0,0,2243272740,2245752886,2227495506,2167732297,2797,13,12,21853
1358031211,6348,68,117,96,83,56,15411,0,0,0,0,2245213677,2247606080,2228933577,2168486610,2682,11,9,36187
1358031218,29700,68,120,97,82,59,15405,0,0,0,0,2249068800,2251754185,2232461339,2169297792,2661,7,13,14762
1358031224,23192,69,118,97,82,59,15383,0,0,0,0,2253904667,2256961270,2236861394,2170158464,2596,-7,6,18807
1358031231,16682,67,118,101,80,53,15403,0,0,0,0,2258071753,2261045440,2240068992,2171645851,2430,-18,2,41497
1358031237,10170,68,116,99,83,58,15395,0,0,0,0,2255026934,2257630692,2237113508,2171912064,2033,0,2,5662
1358031244,6236,69,118,95,83,61,15407,0,0,0,0,2257906523,2260938212,2240106368,2171833124,1541,25,14,3958
1358031250,6385,67,117,97,81,54,15406,0,0,0,0,2251135689,2253430080,2233717760,2171047552,1223,-21,19,49242
1358031257,6464,68,117,98,82,62,15402,0,0,0,0,2250742134,2252707181,2232888923,2171590144,1133,-11,7,53079
1358031263,6402,66,116,96,83,53,15400,0,0,0,0,2250166226,2252011812,2232241737,2171295104,1096,9,20,61991
1358031269,6394,68,113,99,81,61,15402,0,0,0,0,2248768393,2250438299,2230888137,2170968676,1162,-13,28,2621
1358031276,6345,67,114,98,81,66,15408,0,0,0,0,2249099949,2250630528,2230927076,2171315264,1262,22,23,61789
1358031282,30126,68,118,99,81,59,15406,0,0,0,0,2247145051,2248593846,2229256009,2170804827,1282,10,19,31895
1358031289,23616,66,121,98,82,60,15406,0,0,0,0,2246505563,2247660617,2228313974,2171248192,1111,20,6,47030
1358031295,17108,67,122,97,83,56,15402,0,0,0,0,2247349970,2248420361,2228890240,2171665737,831,19,25,37587
1358031302,10597,68,119,98,83,68,15406,0,0,0,0,2247106057,2247881526,2228224219,2172035684,288,-10,14,51935
1358031308,6370,68,116,98,86,58,15404,0,0,0,0,2248442368,2249439469,2229700516,2171803931,105,-8,55,58766
1358031315,6170,66,119,96,81,59,15402,0,0,0,0,2252089874,2252762395,2232083163,2173295003,234,-38,1,15255
1358031321,6455,67,116,100,83,62,15405,0,0,0,0,2252568374,2252921691,2232061522,2174054153,3310,50,30,13664
1358031328,6249,68,131,99,83,61,15406,0,0,0,0,2257588278,2257872109,2235976356,2175548050,2704,0,-16,60749
1358031334,6458,69,115,97,82,62,15396,0,0,0,0,2260951131,2260821650,2238097033,2177257078,2668,-10,-16,56783
1358031341,6332,67,117,94,83,66,15409,0,0,0,0,2263513673,2263207131,2239917805,2178415003,2652,7,-7,22170
1358031347,30557,68,118,97,84,54,15400,0,0,0,0,2269123739,2268632009,2244171529,2180343460,2657,3,19,56663
1358031353,24047,67,115,98,81,57,15404,0,0,0,0,2268463195,2267982436,2243654326,2179952539,2585,11,49,5152
1358031360,17537,65,117,96,82,57,15402,0,0,0,0,2268860013,2268124946,2243658102,2180926262,444,22,50,31810
1358031366,11029,65,117,99,81,61,15406,0,0,0,0,2279223104,2278359213,2251853714,2184235702,1199,-20,60,10414
1358031373,6395,67,116,99,83,61,15401,0,0,0,0,2275571099,2274536009,2248667766,2183814902,1732,-34,98,56667
1358031379,6124,63,117,101,84,52,15405,0,0,0,0,2273725421,2272817764,2247322752,2183044790,2340,98,35,29069
1358031386,6442,65,118,99,84,69,15404,0,0,0,0,2273462262,2272276982,2246681088,2183835428,3035,118,62,7177
1358032514,8608,63,112,100,84,60,15413,0,0,0,0,2260689910,2258292827,2234891401,2180705801,1435,38,-41,50329
1358032523,6399,65,117,101,82,63,15405,0,0,0,0,2258614317,2256531218,2233958628,2180289700,2114,-66,86,41080
1358032529,6300,62,119,98,83,56,15402,0,0,0,0,2254332205,2251990884,2229883209,2178961398,3164,75,-23,55749
1358032536,32599,65,121,99,82,63,15393,0,0,0,0,2252873865,2250744640,2229070061,2177816420,2732,-181,24,34651
1358032542,26088,64,117,98,83,60,15408,0,0,0,0,2247233197,2245150564,2224553810,2176243565,2415,41,137,62876
1358032549,19577,65,120,97,81,60,15405,0,0,0,0,2245289609,2243261357,2223052342,2175551533,2495,-7,-18,65333
1358032555,13071,62,116,99,82,61,15406,0,0,0,0,2245592676,2243615341,2223378422,2175681874,2585,-6,-106,36271
1358032562,6560,64,124,98,81,57,15409,0,0,0,0,2242684699,2240830692,2221181248,2174612105,2615,-62,-25,12713
1358032568,6398,64,120,100,83,55,15412,0,0,0,0,2244024137,2242008393,2222059355,2175750573,2498,-80,87,38974
1358032574,6401,65,117,96,83,55,15402,0,0,0,0,2242135021,2240259181,2220730349,2174811702,2717,-105,35,31041
1358032581,6483,64,125,98,83,57,15407,0,0,0,0,2247214966,2245101732,2224450971,2176965421,2910,21,-59,3267
1358032587,6346,68,127,100,83,58,15403,0,0,0,0,2239235428,2237456045,2218555638,2173993508,2626,116,48,54180
1358032594,6284,66,118,102,84,58,15405,0,0,0,0,2247427218,2245247926,2224604681,2177615670,3243,-88,-85,24561
1358032600,6223,64,122,96,83,50,15407,0,0,0,0,2248711753,2246867638,2226163620,2177557613,3179,-80,-83,32307
1358032607,26526,66,117,96,87,58,15401,0,0,0,0,2244159670,2242479140,2222767250,2176018304,2726,-17,-24,58927
1358032613,20013,65,118,96,81,56,15399,0,0,0,0,2241659565,2239728027,2220322742,2175440530,2301,89,73,49404
