TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1357851022,30943,497.6300048828125000,7.0984997749328610,34.0694007873535160,102.2001037597656200,475.5255126953125000,7.0770268440246580,46.7777900695800800,53,101,95,78,79,15523,0,0,0,0,2147121737,2147761389,2147571190,2147573741,2832,2,13,60445
1357851145,30923,486.5199890136719000,7.3385000228881840,34.0587005615234400,115.8934020996093800,467.9330139160156000,7.3075489997863770,45.3020591735839840,52,101,95,78,78,15523,0,0,0,0,2147121225,2147761682,2147569280,2147575003,2326,2,13,37375
1357851265,30942,475.3500061035156000,7.5395998954772950,34.0583000183105500,123.7025985717773400,461.1492004394531000,7.5132250785827640,44.4624786376953100,53,103,96,79,77,15525,0,0,0,0,2147119442,2147758784,2147565558,2147576036,1566,2,12,18242
1357851385,30940,463.8099975585937500,7.7734999656677250,34.0544013977050800,135.7595977783203000,453.9692993164062500,7.7306218147277830,43.2734718322753900,51,101,95,79,76,15523,0,0,0,0,2147119634,2147761618,2147565833,2147576539,1396,2,13,25161
1357851496,30939,453.3299865722656000,8.0087003707885740,34.0559005737304700,148.2613983154297000,445.5954895019531000,7.9838051795959470,42.0929183959960940,52,101,94,78,77,15524,0,0,0,0,2147123072,2147757321,2147560640,2147577398,2372,2,13,49738
1357851616,30929,442.3399963378906000,8.1845998764038090,34.0579986572265600,158.0316925048828000,439.6647949218750000,8.1628885269165040,41.2256813049316400,51,101,94,78,75,15524,0,0,0,0,2147123867,2147759798,2147566454,2147576832,2918,2,12,51972
1357851747,30929,430.9400024414062500,8.4524002075195310,34.0625991821289060,167.4169006347656200,430.8518066406250000,8.4286699295043950,40.3780784606933600,51,101,95,78,74,15524,0,0,0,0,2147120109,2147753691,2147562916,2147571620,3119,2,12,57857
1357851880,30934,420.1499938964844000,8.8122997283935550,34.0700988769531250,177.2649993896484400,419.3091125488281000,8.7761821746826170,39.4885292053222660,51,101,96,78,73,15526,0,0,0,0,2147122870,2147754834,2147564900,2147576155,395,3,13,63155
1357852011,30925,409.9599914550781000,9.0960998535156250,34.0775985717773440,182.1694030761718800,409.1881103515625000,9.0803709030151370,38.9880485534668000,51,105,94,79,74,15522,0,0,0,0,2147122075,2147756571,2147560429,2147579776,789,2,12,26643
1357852153,30932,398.7399902343750000,9.5130996704101560,34.0919990539550800,196.1539001464843800,396.1440124511719000,9.4717407226562500,37.8681716918945300,50,102,95,79,71,15523,0,0,0,0,2147120713,2147750445,2147560274,2147577673,3194,2,12,48896
1357852280,30932,386.4500122070312500,9.6831998825073240,34.1045989990234400,208.2033996582031200,389.2403869628906000,9.6785821914672850,37.0286483764648440,50,102,94,80,72,15526,0,0,0,0,2147121106,2147751826,2147561782,2147577563,2981,2,12,1064
1357852389,30922,375.3800048828125000,9.8368997573852540,34.1013984680175800,198.3952026367187500,384.1126098632812500,9.8320941925048830,37.5367698669433600,51,103,95,80,72,15520,0,0,0,0,2147120603,2147754788,2147561609,2147578304,2590,2,12,40950
1357852500,30940,364.2600097656250000,10.1319999694824220,34.1038017272949200,187.1667022705078000,375.0834960937500000,10.1021604537963870,38.1065406799316400,50,104,95,78,72,15519,0,0,0,0,2147120603,2147755538,2147563492,2147576036,3223,2,13,51528
1357852620,30938,352.8999938964844000,10.4713001251220700,34.1094017028808600,186.6634063720703000,363.7594909667969000,10.4404401779174800,37.9597587585449200,50,105,95,80,71,15512,0,0,0,0,2147121289,2147752274,2147556260,2147577380,3520,2,12,23260
1357852740,30935,342.1300048828125000,10.8866996765136720,34.1184005737304700,187.5247955322265600,349.8521118164062500,10.8553199768066400,37.6848602294921900,50,103,95,79,72,15518,0,0,0,0,2147118546,2147755913,2147559643,2147581522,3134,2,13,57610
1357852862,30940,331.7699890136719000,11.1697998046875000,34.1156005859375000,188.5531005859375000,340.5611877441406000,11.1321401596069340,37.4726791381835940,50,103,95,79,71,15516,0,0,0,0,2147120036,2147751350,2147559542,2147579382,456,2,13,63930
1357852993,30937,320.7399902343750000,11.5226001739501950,34.1157989501953100,186.6488037109375000,327.6715087890625000,11.5158100128173830,37.3969993591308600,50,104,95,78,71,15511,0,0,0,0,2147116900,2147749476,2147563840,2147581769,711,2,12,32831
1357853127,30942,309.6700134277344000,11.9394998550415040,34.1338005065918000,195.5225982666015600,314.7800903320312500,11.8991098403930660,36.6327400207519500,50,103,95,79,70,15513,0,0,0,0,2147119963,2147750985,2147565604,2147581568,2161,2,13,404
1357853258,30943,298.8800048828125000,12.5167999267578120,34.1598014831543000,190.9698944091797000,295.3330078125000000,12.4766702651977540,36.6237182617187500,50,102,94,79,71,15510,0,0,0,0,2147121682,2147754075,2147558464,2147580772,2450,2,13,376
1357853400,30936,287.7999877929687500,13.1641998291015620,34.2196998596191400,206.1696929931640600,273.2027893066406000,13.1331701278686520,35.3681602478027340,50,102,95,79,69,15510,0,0,0,0,2147118665,2147748443,2147557824,2147585124,2467,2,13,30846
1357853544,30944,277.2699890136719000,13.6614999771118160,34.2178993225097660,202.5054016113281200,256.6207885742187500,13.6247100830078120,35.3392295837402340,50,101,95,78,69,15510,0,0,0,0,2147115437,2147747986,2147562450,2147585472,608,2,13,44922
1357853719,30936,266.3299865722656000,14.2284002304077150,34.2691001892089840,202.6927032470703000,237.5836944580078000,14.1887903213500980,35.0510215759277340,50,102,94,79,68,15506,0,0,0,0,2147115657,2147750738,2147558134,2147584640,1114,2,13,4365
1357853888,30935,254.1799926757812500,14.9702997207641600,34.3522987365722660,203.8937988281250000,213.2321929931640600,14.9102401733398440,34.6308403015136700,50,98,93,79,68,15507,0,0,0,0,2147116306,2147753746,2147566875,2147586880,2242,2,12,33676
1357854030,30931,243.7599945068359400,15.5275001525878900,34.4239997863769500,206.6224975585937500,194.4420013427734400,15.4670600891113280,34.2066688537597660,50,99,93,78,67,15507,0,0,0,0,2147116992,2147762779,2147596233,2147589632,1946,2,12,407
1357854177,30929,231.5700073242187500,16.6823005676269530,34.5820007324218750,209.0885009765625000,155.8347930908203000,16.6122398376464840,33.5292396545410160,50,100,94,78,66,15505,0,0,0,0,2147123858,2147798217,2147656941,2147596635,859,1,12,40166
1357854297,30932,219.9400024414062500,17.5997009277343750,34.7406997680664060,215.7763977050781200,125.5137023925781200,17.5134391784667970,32.7505798339843750,50,101,94,79,64,15503,0,0,0,0,2147127113,2147836105,2147716096,2147602770,258,1,12,41394
1357854409,30930,209.2500000000000000,18.2532997131347660,34.8588981628418000,229.9306030273437500,102.3905029296875000,18.2022495269775400,31.7169704437255860,52,101,95,79,64,15494,0,0,0,0,2147132525,2147859922,2147742921,2147604964,2187,1,12,1067
1357854529,30935,197.6799926757812500,19.0235004425048830,34.9803009033203100,237.5686035156250000,76.9052124023437500,18.9633693695068360,31.0174407958984380,55,103,95,79,63,15486,0,0,0,0,2147125284,2147799542,2147640045,2147599378,2537,1,12,30573
