TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1346627156,29878,50,117,102,85,64,15402,0,0,0,0,2562949796,2539136941,2405969664,2192006765,2378,-1,12,39658
1346627164,21053,54,121,100,81,50,15407,0,0,0,0,2566260562,2542332397,2408271798,2193192246,2370,2,11,16386
1346627171,14541,53,120,100,82,61,15395,0,0,0,0,2573301705,2548772882,2413078235,2195632530,2358,1,11,45400
1346627177,8029,52,124,99,84,59,15404,0,0,0,0,2560863085,2535469229,2402872310,2192944155,2342,-1,14,63709
1346627184,6360,54,128,101,86,47,15401,0,0,0,0,2581557065,2556520722,2417786514,2197555072,2332,5,13,14308
1346627190,6345,54,122,100,93,63,15402,0,0,0,0,2588563081,2564167186,2423848475,2197441225,2331,10,13,40619
1346627197,6301,52,122,99,80,50,15406,0,0,0,0,2586995245,2561425810,2420871689,2197526436,2362,7,16,40105
1346627203,6294,52,124,102,81,56,15402,0,0,0,0,2590032402,2562479652,2420843154,2198732498,2393,0,16,27245
1346627210,6384,52,119,101,82,52,15406,0,0,0,0,2578633673,2549808182,2410992722,2196030957,2431,-3,14,46373
1346627216,6379,51,121,100,85,59,15400,0,0,0,0,2612022848,2584323620,2436958665,2203489654,2460,-3,15,38866
1346627223,27985,53,121,100,82,65,15381,0,0,0,0,2590771648,2561316608,2418910820,2197130441,2500,0,15,39295
1346627229,21477,53,120,100,84,59,15403,0,0,0,0,2608720704,2579566025,2432393618,2202288402,2525,5,11,61673
1346627235,14963,52,120,98,87,57,15396,0,0,0,0,2617439387,2588772068,2439447296,2203308461,2573,2,14,6390
1346627242,8455,51,117,96,81,48,15387,0,0,0,0,2598739309,2567646043,2423192630,2201078875,2631,-3,13,62111
1346627248,6024,54,149,100,79,50,15401,0,0,0,0,2585749869,2554773961,2414575277,2201024466,2612,5,13,26657
1346627255,6466,53,119,99,82,51,15399,0,0,0,0,2577870912,2546758957,2409015085,2202286372,2612,2,15,8415
1346627261,6266,53,121,100,82,57,15396,0,0,0,0,2482223332,2448794349,2337500096,2182836352,2626,1,15,51812
1346627268,6441,53,122,100,84,50,15394,0,0,0,0,2635971136,2605087753,2450800228,2207799378,2658,0,16,5419
1346627274,6293,53,123,104,82,62,15395,0,0,0,0,2672217810,2640811684,2475648987,2216774811,2677,4,18,8734
1346627281,6370,52,123,96,81,54,15401,0,0,0,0,2656955776,2623482496,2461557275,2212622281,2692,11,13,5916
1346627287,28416,53,121,103,83,60,15380,0,0,0,0,2651050185,2616938651,2457194697,2213750235,2714,0,12,20394
1346627294,21905,53,119,96,83,65,15401,0,0,0,0,2685665453,2652534418,2482310116,2218042514,2696,8,19,53201
1346627300,15396,50,122,96,82,64,15396,0,0,0,0,2634292406,2598263725,2442370688,2208296393,2745,-10,7,5904
1346627307,8883,52,119,96,82,64,15401,0,0,0,0,2665124288,2629350674,2465219602,2215328320,2760,-2,14,43656
1346627313,6004,53,120,99,83,60,15402,0,0,0,0,2665306249,2627777499,2463099044,2217009298,2773,-2,15,62354
1346627319,6260,53,121,101,82,54,15402,0,0,0,0,2660523318,2624401728,2462022262,2216733549,2744,9,11,16011
1346627326,6381,51,121,101,85,55,15401,0,0,0,0,2667390793,2628626450,2463015497,2217024091,2741,-1,7,51815
1346627332,6397,53,121,98,82,56,15404,0,0,0,0,2696312749,2659175515,2487205714,2227405933,2762,2,10,52025
1346627339,6163,53,121,103,81,55,15396,0,0,0,0,2664010395,2626653686,2462548982,2214819986,2782,23,20,4214
1346627345,6353,50,121,98,83,55,15386,0,0,0,0,2680222244,2643236635,2475742985,2223192786,2804,5,22,30305
1346627352,28848,55,134,101,81,62,15401,0,0,0,0,2645183396,2605352036,2446271652,2213374262,2862,10,13,22871
1346627358,22337,52,127,100,85,61,15397,0,0,0,0,2680964928,2641428992,2473145773,2224801197,2849,5,14,31522
1346627365,15827,55,119,97,88,50,15398,0,0,0,0,2709200329,2669700982,2494016768,2232670564,2845,12,29,38183
1346627371,9317,52,121,100,141,58,15385,0,0,0,0,2706024365,2666287314,2490996196,2230605449,2793,-1,-11,25578
1346627378,6401,51,120,99,83,69,15391,0,0,0,0,2698518518,2657244928,2483512219,2229867638,2678,15,-4,5368
1346627384,6206,52,121,96,85,58,15385,0,0,0,0,2703378852,2662325476,2487872786,2231133714,2682,-7,0,42402
1346627391,6486,54,122,96,82,58,15387,0,0,0,0,2693861851,2654516251,2482890788,2225207094,2644,5,6,40818
1346627397,6296,53,120,99,86,44,15395,0,0,0,0,2711577956,2670978294,2494274852,2232100443,2647,7,25,51758
1346627403,6167,53,121,102,82,60,15397,0,0,0,0,2715162413,2672333284,2493720347,2232635364,2753,5,0,46859
1346627410,6436,54,123,99,84,52,15395,0,0,0,0,2690299547,2646123492,2474110573,2227717440,2856,-4,-9,47852
1346627416,29276,51,123,99,87,63,15336,0,0,0,0,2711855725,2668148964,2490869467,2234179062,2895,12,26,41072
1346627423,22765,52,120,98,84,64,15396,0,0,0,0,2745784347,2702220745,2516897462,2246482230,2941,-13,33,49987
1346627429,16253,54,121,98,84,56,15393,0,0,0,0,2715179291,2670347163,2492420946,2238886345,2988,43,10,11051
1346627436,9742,53,120,101,81,53,15396,0,0,0,0,2705701906,2658917348,2483984548,2234088658,3226,-1,-9,22401
1346627442,6093,53,123,113,86,54,15381,0,0,0,0,2765047232,2718861083,2528914285,2254556653,3270,11,13,50676
1346627449,6361,52,119,99,81,52,15401,0,0,0,0,2742436242,2695541577,2509344594,2241161234,3108,7,16,14137
1346627455,6445,51,120,98,83,56,15387,0,0,0,0,2757678857,2710377261,2520219977,2246053147,3023,-13,-5,7476
1346627462,6425,53,121,100,84,57,15391,0,0,0,0,2738763849,2693543780,2508490230,2240885961,2738,43,8,36949
1346627468,6325,53,121,99,84,53,15387,0,0,0,0,2755092635,2709193609,2520393408,2248153170,2643,18,-2,49124
1346627474,6496,51,120,101,85,62,15386,0,0,0,0,2750289984,2702504950,2514685065,2249769773,2923,5,-3,24777
1346627481,29698,53,122,100,83,53,15395,0,0,0,0,2748734820,2699530788,2512692800,2248009188,3338,18,44,19915
1346627487,23188,51,118,98,81,45,15393,0,0,0,0,2796411428,2746233216,2546832438,2262414756,95,36,-8,20323
1346627494,16677,52,121,99,91,50,15393,0,0,0,0,2782352841,2733668032,2538756169,2260041664,640,19,-19,3834
1346627500,10165,55,121,103,64,38,15394,0,0,0,0,2773248768,2725906075,2534476635,2263296347,1097,-31,17,1261
1346627507,6248,50,120,97,84,35,15389,0,0,0,0,2787598976,2739667300,2543559085,2263732726,1384,3,3,56428
1346627513,6268,52,121,95,85,61,15383,0,0,0,0,2787415670,2738474733,2543153453,2269706157,1308,-62,-27,30349
1346627520,6431,54,123,102,75,63,15384,0,0,0,0,2762292178,2714972635,2527197257,2261907145,949,-42,-85,13498
1346627526,6400,51,128,101,79,74,15362,0,0,0,0,2882818934,2829688027,2608183021,2297010706,576,12,-11,61288
1346627533,6346,53,122,95,73,111,15395,0,0,0,0,2827846838,2774157165,2566669220,2279659209,1025,7,52,14663
1346627539,6313,52,121,98,90,45,15389,0,0,0,0,2842101979,2792425974,2582593462,2286166994,1564,51,1,28774
1346627546,30130,69,129,96,82,7,15392,0,0,0,0,2802781677,2752234788,2552185947,2273471945,1536,21,-7,26546
1346627552,23619,50,120,87,90,55,15768,0,0,0,0,2796764269,2745276361,2546603392,2272986139,1338,-84,-21,49694
1346628620,8603,51,114,93,89,42,15538,0,0,0,0,2792657947,2739680566,2538830052,2269483620,1636,-52,229,45873
1346628629,6400,32,124,103,82,0,15589,0,0,0,0,2839460763,2788473197,2576536338,2285147218,1383,91,126,11995
1346628635,6289,17,144,101,76,0,15572,0,0,0,0,2799098633,2748809353,2548594157,2274567186,1995,-149,-52,3583
1346628642,32603,77,257,99,79,76,15790,0,0,0,0,2815672813,2763384246,2558005376,2277987401,1296,142,74,12570
1346628648,26091,63,122,68,40,0,15912,0,0,0,0,2797463131,2744822116,2546259044,2277177435,1163,-25,-34,61696
1346628655,19579,52,121,126,67,172,15442,0,0,0,0,2832727040,2779408420,2571272448,2288836790,1340,42,-13,37590
1346628661,13071,49,136,101,85,0,15388,0,0,0,0,2847501504,2794095753,2579178587,2281625627,2154,-40,183,64858
1346628667,6560,50,130,105,85,46,15398,0,0,0,0,2823268745,2771821888,2564965878,2282817462,2550,-10,-28,21778
1346628674,6400,31,76,101,86,102,15549,0,0,0,0,2834951542,2782489654,2573424484,2289258532,2150,-23,-23,18349
1346628680,6380,70,112,101,84,48,15491,0,0,0,0,2859172617,2809154651,2593939520,2298183488,2253,-59,2,45379
1346628687,6483,59,124,97,91,14,15398,0,0,0,0,2814132141,2762977453,2558080923,2281400045,2731,76,-47,43893
1346628693,6346,51,122,100,84,81,15303,0,0,0,0,2813169645,2760657682,2555577590,2277697307,2642,-131,34,23994
1346628700,6264,20,128,105,83,0,15804,0,0,0,0,2828857115,2776803876,2567890176,2285913910,2486,14,21,52041
1346628706,6228,52,126,105,81,0,18053,0,0,0,0,2805200045,2754926948,2554631350,2282773595,1461,139,-18,38993
1346628713,26523,50,114,231,0,48,15372,0,0,0,0,2774857334,2727185938,2535800155,2275824219,622,10,-82,38726
1346628719,20010,36,118,99,84,71,15382,0,0,0,0,2802436489,2753560429,2554049280,2282691081,2185,-18,39,48073
