TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1358542284,30949,495.3099975585937500,7.0622000694274900,34.0657005310058600,106.2324981689453100,476.6986999511719000,7.0413761138916020,46.3868904113769500,53,102,95,79,79,15535,0,0,0,0,2147123373,2147761526,2147565366,2147574738,1514,3,12,44077
1358542398,30932,484.2200012207031000,7.2086000442504880,34.0567016601562500,116.4389038085937500,471.8861999511719000,7.1875681877136230,45.3125495910644500,53,102,96,80,78,15536,0,0,0,0,2147122166,2147759460,2147564516,2147574793,1682,2,12,17047
1358542514,30936,473.0599975585937500,7.3621997833251950,34.0542984008789060,123.8960037231445300,466.9888916015625000,7.3361878395080570,44.5397987365722660,53,100,96,79,78,15535,0,0,0,0,2147118884,2147761170,2147563867,2147573750,1918,2,13,55618
1358542628,30935,462.4500122070312500,7.5858001708984375,34.0754013061523440,121.5678024291992200,459.6904907226562500,7.5574178695678710,44.6373100280761700,54,102,94,78,78,15534,0,0,0,0,2147122486,2147760274,2147561929,2147572845,1810,2,12,941
1358542754,30935,450.9400024414062500,7.6912999153137210,34.0643997192382800,126.1043014526367200,455.7699890136719000,7.6761260032653810,44.1593704223632800,54,103,96,78,77,15532,0,0,0,0,2147121965,2147759954,2147560731,2147574180,2058,2,12,41728
1358542882,30934,440.0799865722656000,7.9191999435424805,34.0634002685546900,136.0847930908203000,448.0332031250000000,7.9101400375366210,43.1497116088867200,52,104,95,80,77,15532,0,0,0,0,2147119387,2147757577,2147562806,2147573211,2183,3,12,35230
1358543008,30934,429.8699951171875000,8.1639003753662110,34.0694999694824200,142.1643981933593800,440.3212890625000000,8.1430749893188480,42.5088996887207000,52,104,96,80,77,15534,0,0,0,0,2147122989,2147757705,2147559414,2147574710,1825,2,12,24859
1358543148,30933,418.4299926757812500,8.5571002960205080,34.0642013549804700,154.4530029296875000,427.4497985839844000,8.5311594009399410,41.3035392761230500,51,103,96,78,73,15535,0,0,0,0,2147118820,2147754788,2147559908,2147576557,2166,3,12,33974
1358543274,30933,407.7300109863281000,8.8107004165649410,34.0736007690429700,166.0135955810547000,419.1625976562500000,8.7805900573730470,40.2901191711425800,52,102,95,78,73,15532,0,0,0,0,2147118107,2147757897,2147562733,2147577499,3325,2,12,33461
1358543412,30934,395.9400024414062500,9.0612001419067380,34.0822982788085940,171.0458984375000000,410.8743896484375000,9.0297222137451170,39.7887001037597660,51,104,95,79,73,15535,0,0,0,0,2147120576,2147755446,2147557942,2147578121,3517,2,13,62139
1358543540,30920,385.2500000000000000,9.2007999420166020,34.0859985351562500,174.4149932861328000,405.6997070312500000,9.1851072311401370,39.4651908874511700,52,102,96,81,74,15532,0,0,0,0,2147119570,2147753307,2147560393,2147577078,3547,3,13,22849
1358543666,30926,375.0599975585937500,9.5284996032714840,34.0955009460449200,175.4071044921875000,395.5140991210937500,9.4906234741210940,39.2306785583496100,50,103,95,80,73,15532,0,0,0,0,2147118272,2147755328,2147557814,2147575488,1168,2,13,29423
1358543813,30925,363.6099853515625000,9.7911996841430660,34.1027984619140600,180.9627990722656200,386.0986022949219000,9.7726526260375980,38.6954994201660160,50,104,95,78,73,15533,0,0,0,0,2147118290,2147746806,2147557110,2147580269,1536,2,12,28951
1358543943,30932,351.7699890136719000,10.0936002731323240,34.1067008972168000,188.3744964599609400,376.1723937988281000,10.0696001052856450,38.0443916320800800,50,104,95,78,72,15531,0,0,0,0,2147117641,2147752832,2147555584,2147577709,1700,2,12,46770
1358544057,30929,341.0000000000000000,10.4188995361328120,34.1118011474609400,189.1511993408203000,365.4995117187500000,10.3884897232055660,37.8250694274902340,50,105,96,79,72,15531,0,0,0,0,2147117997,2147752685,2147555638,2147578157,2444,2,12,15404
1358544173,30928,330.1700134277344000,10.7207002639770500,34.1155014038085940,188.2709045410156200,354.8822021484375000,10.7053298950195310,37.7144889831543000,51,103,96,78,71,15529,0,0,0,0,2147118601,2147755894,2147557750,2147577289,2346,2,12,30155
1358544287,30931,319.6400146484375000,11.0460996627807620,34.1162986755371100,189.0216064453125000,344.1817932128906000,11.0242900848388670,37.4988899230957000,50,102,94,78,72,15529,0,0,0,0,2147119369,2147749723,2147557376,2147579291,3325,2,12,36246
1358544413,30931,308.4299926757812500,11.3958997726440430,34.1189002990722660,190.0399017333984400,332.9104919433594000,11.3599195480346680,37.2577285766601560,50,103,95,78,72,15528,0,0,0,0,2147120146,2147752256,2147561664,2147580123,3271,2,12,18062
1358544541,30939,297.5199890136719000,11.6639995574951170,34.1189002990722660,189.9546966552734400,324.3190002441406000,11.6155195236206050,37.1306800842285160,51,103,94,79,71,15527,0,0,0,0,2147118317,2147752210,2147567305,2147580242,2035,2,13,32114
1358544679,30934,285.9700012207031000,12.0564002990722660,34.1347999572753900,191.9555053710937500,309.9291992187500000,12.0432500839233400,36.7826194763183600,50,103,96,80,70,15528,0,0,0,0,2147119460,2147756132,2147571090,2147583369,3515,2,13,45438
1358544807,30945,275.6199951171875000,12.4745998382568360,34.1603012084960940,192.5556945800781200,296.5877990722656000,12.4394302368164060,36.5421218872070300,50,101,95,79,71,15525,0,0,0,0,2147120210,2147754633,2147578916,2147583515,677,2,12,56298
1358544957,30952,264.6000061035156000,13.0611000061035160,34.1944999694824200,198.3572998046875000,276.8604125976562500,13.0247097015380860,35.8869590759277340,50,102,95,80,69,15525,0,0,0,0,2147117888,2147760384,2147589796,2147583277,740,2,12,6765
1358545116,30947,254.0299987792968800,13.9259004592895500,34.2388992309570300,201.5276031494140600,248.3249969482422000,13.8705396652221680,35.2764091491699200,50,101,94,79,70,15525,0,0,0,0,2147118692,2147759259,2147602633,2147586770,3152,2,13,46947
1358545257,30945,242.9100036621093800,14.7109003067016600,34.3217010498046900,203.9394073486328000,222.1367034912109400,14.6464195251464840,34.7554588317871100,50,99,94,79,68,15524,0,0,0,0,2147117065,2147777673,2147620644,2147589449,2311,2,12,9137
1358545416,30954,229.7200012207031200,15.3603000640869140,34.4067001342773440,207.6251068115234400,198.8816070556640600,15.3354797363281250,34.2123413085937500,50,100,95,78,67,15521,0,0,0,0,2147119652,2147794267,2147661613,2147593846,2457,2,13,56975
1358545520,30934,219.3300018310547000,15.8885002136230470,34.4770011901855500,208.5236053466797000,179.8643035888672000,15.8992395401000980,33.8943901062011700,50,101,93,77,68,15520,0,0,0,0,2147125403,2147828964,2147715245,2147595684,3164,3,12,54035
1358545634,30945,207.9100036621093800,17.0174007415771500,34.6478996276855500,212.3036956787109400,144.3677062988281200,16.9528408050537100,33.1940193176269500,50,100,95,78,66,15518,0,0,0,0,2147134921,2147888539,2147797046,2147605613,2752,3,12,25233
