TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1336781183,-0.0799999982118607,245.7118988037109400,-55.5261116027832000,22.9669895172119140,28.9842796325683600,34062
1336781203,0.0199999995529652,241.4414062500000000,-65.7230834960937500,23.2796497344970700,29.0467300415039060,12070
1336781223,-0.0099999997764826,242.6369018554687500,-66.5725173950195300,23.3057308197021500,28.9833793640136720,48005
1336781243,-0.0299999993294477,248.1974945068359400,-53.2699089050293000,22.8979091644287100,28.9039497375488280,3734
1336781263,-0.0299999993294477,245.2315979003906200,-64.8606796264648400,23.2531795501709000,28.8906803131103500,55918
1336781283,-0.0900000035762787,244.5738983154297000,-72.5582504272461000,23.4896507263183600,28.8252296447753900,13150
1336781303,-0.0700000002980232,241.8150939941406200,-79.5530319213867200,23.7049198150634770,28.8606891632080080,46380
1336781323,-0.0099999997764826,246.3271026611328000,-66.1983032226562500,23.2942409515380860,28.8267993927001950,57715
1336781343,-0.1000000014901161,241.5579071044922000,-82.3200378417968800,23.7901802062988280,28.8382606506347660,5086
1336781363,-0.0700000002980232,243.7442016601562500,-78.2913284301757800,23.6660594940185550,28.7912998199462900,52468
1336781383,0.0399999991059303,244.8531036376953000,-74.9378662109375000,23.5628509521484380,28.7839107513427730,53934
1336781403,-0.0500000007450581,243.9268035888672000,-78.2539520263671900,23.6649093627929700,28.7837600708007800,9953
1336781423,-0.1000000014901161,244.0843963623047000,-78.5498809814453100,23.6740207672119140,28.7734508514404300,24333
1336781443,-0.0500000007450581,242.9909057617187500,-83.0828170776367200,23.8136901855468750,28.7657508850097660,43637
1336781463,-0.0599999986588955,245.7017974853515600,-63.2236785888671900,23.2029399871826170,28.8902301788330080,57091
1336781483,-0.0500000007450581,242.7794036865234400,-72.2879867553711000,23.4813404083251950,28.9070606231689450,25856
