TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1352322184,30941,496.6499938964844000,7.8708000183105470,34.0648002624511700,133.0977935791015600,450.2533874511719000,7.8430190086364750,43.4460792541503900,52,101,96,79,76,15536,0,0,0,0,2147120649,2147758509,2147560841,2147573293,2453,3,12,5584
1352322307,30943,485.3099975585937500,8.0552997589111330,34.0672988891601560,138.7534942626953000,444.0649108886719000,8.0300407409667970,42.8566703796386700,52,103,96,79,76,15537,0,0,0,0,2147123611,2147768192,2147558518,2147572772,2975,3,12,30359
1352322427,30936,474.7099914550781000,8.2421998977661130,34.0593986511230500,147.9824981689453000,438.0003967285156000,8.2131156921386720,41.9923095703125000,52,103,96,78,75,15538,0,0,0,0,2147120201,2147764653,2147559268,2147573129,1625,3,12,50515
1352322561,30937,463.1499938964844000,8.4372997283935550,34.0583992004394500,163.2397003173828000,431.4537963867187500,8.4105281829833980,40.6965293884277340,52,103,95,78,74,15540,0,0,0,0,2147119917,2147763300,2147558436,2147576000,1736,3,12,47526
1352322692,30931,452.5400085449219000,8.7256002426147460,34.0644989013671900,176.5644073486328000,422.0116882324219000,8.6948738098144530,39.5813407897949200,51,102,95,80,74,15540,0,0,0,0,2147118564,2147761170,2147558674,2147570907,1329,2,12,40853
1352322834,30929,441.8200073242187500,9.1822996139526370,34.0853996276855500,185.0097961425781200,407.0072937011719000,9.1458559036254880,38.7620811462402340,51,103,95,78,73,15537,0,0,0,0,2147117732,2147760557,2147562331,2147574820,719,3,12,57827
1352322972,30924,430.1600036621094000,9.4195003509521480,34.0955009460449200,201.9237060546875000,398.7901000976562500,9.3924064636230470,37.5555610656738300,51,103,95,80,71,15541,0,0,0,0,2147121188,2147755995,2147554313,2147575296,988,3,12,62286
1352323081,30921,419.3500061035156000,9.6653995513916020,34.1036987304687500,206.3175964355468800,390.0549011230469000,9.6541881561279300,37.1520309448242200,51,102,95,79,72,15538,0,0,0,0,2147120320,2147757074,2147554898,2147576054,1672,3,12,569
1352323204,30936,407.0299987792969000,10.1956996917724610,34.1370010375976560,216.3144989013672000,372.1491088867187500,10.1898603439331050,36.2925605773925800,50,103,96,79,71,15537,0,0,0,0,2147118080,2147757129,2147555693,2147575689,2736,3,12,42599
1352323313,30944,395.5599975585937500,10.6014003753662110,34.1628990173339840,227.4694976806640600,359.1117858886719000,10.5791597366333000,35.4821701049804700,50,102,96,78,71,15538,0,0,0,0,2147115922,2147759954,2147551707,2147576091,225,2,12,57440
1352323411,30944,384.8699951171875000,10.7523002624511720,34.1719017028808600,231.2778015136718800,353.8210144042969000,10.7369804382324220,35.2016601562500000,50,103,95,79,70,15539,0,0,0,0,2147120521,2147759469,2147554496,2147573046,2704,3,12,24596
1352323542,30947,370.9700012207031000,11.0480003356933600,34.1741981506347660,231.9985961914062500,345.0054016113281000,10.9997596740722660,35.0293807983398440,50,101,96,79,70,15538,0,0,0,0,2147117531,2147752923,2147554148,2147578733,3450,2,12,24561
1352323661,30944,361.2000122070312500,11.3190002441406250,34.1635017395019500,222.1739044189453000,336.7166137695312500,11.2466201782226560,35.4220008850097660,50,102,95,79,69,15538,0,0,0,0,2147116525,2147756114,2147556324,2147575186,975,3,13,63252
1352323847,30944,349.6700134277344000,11.7690000534057620,34.1734008789062500,222.4384002685547000,320.5245056152344000,11.7283601760864260,35.1627693176269500,50,104,95,78,69,15534,0,0,0,0,2147116059,2147753609,2147554907,2147577581,2238,3,12,35368
1352324002,30929,338.8099975585937500,12.4153003692626950,34.2428016662597660,230.4803924560547000,298.5393981933594000,12.3814897537231450,34.4117584228515600,50,105,94,78,69,15533,0,0,0,0,2147117531,2147749193,2147554194,2147578633,2941,3,12,63406
1352324155,30941,326.8699951171875000,12.7694997787475590,34.2126007080078100,227.1719970703125000,285.9891052246094000,12.7539501190185550,34.3988685607910160,50,104,95,79,70,15532,0,0,0,0,2147116397,2147746651,2147555072,2147577746,1878,3,12,9876
1352324269,30936,315.9899902343750000,13.3268995285034180,34.2753982543945300,227.4698028564453000,266.5531005859375000,13.3303203582763670,34.1009788513183600,50,101,95,80,68,15529,0,0,0,0,2147118400,2147750381,2147557531,2147581686,2644,3,13,4221
1352324378,30928,304.5299987792969000,13.7006998062133790,34.3059005737304700,230.6132965087890600,254.7601928710937500,13.6798496246337890,33.7696800231933600,50,102,94,79,68,15528,0,0,0,0,2147117339,2147754953,2147559771,2147580928,2993,2,12,30406
1352324479,30942,293.8399963378906000,14.2323999404907230,34.3460006713867200,228.0359039306640600,238.0187072753906200,14.1759004592895500,33.6631317138671900,50,104,94,78,68,15526,0,0,0,0,2147116150,2147745362,2147560000,2147583652,2375,2,12,13537
1352324588,30936,283.1000061035156000,14.5555000305175780,34.3905982971191400,229.2962951660156200,224.7537994384765600,14.5688896179199220,33.4116096496582000,50,104,95,79,67,15523,0,0,0,0,2147116141,2147756288,2147566107,2147586605,499,2,13,41139
1352324708,30933,272.1499938964844000,15.4666996002197270,34.4967002868652340,230.6316986083984400,197.5200958251953000,15.3758296966552730,32.9645195007324200,52,104,95,78,66,15518,0,0,0,0,2147116160,2147748406,2147561709,2147584283,3387,2,13,38205
1352324842,30936,261.3800048828125000,16.1147003173828120,34.5812988281250000,233.2756042480468800,174.5260925292968800,16.0575695037841800,32.5175590515136700,52,108,96,79,66,15514,0,0,0,0,2147114834,2147744923,2147557065,2147585682,141,2,12,28001
1352324984,30943,251.1399993896484400,17.1366004943847660,34.6968994140625000,229.5431976318359400,142.7980041503906200,16.9994792938232420,32.2736091613769500,52,105,94,80,65,15511,0,0,0,0,2147114322,2147745545,2147552886,2147589120,208,3,13,40431
1352325153,30942,238.3399963378906200,18.0967998504638670,34.8148994445800800,221.1405944824218800,107.3429031372070300,18.0545997619628900,32.2252311706543000,51,101,94,79,65,15517,0,0,0,0,2147115922,2147752649,2147565586,2147588480,1933,2,12,18898
1352325284,30947,227.0000000000000000,19.2367000579834000,35.0299987792968750,222.8699035644531200,70.1136169433593800,19.1665992736816400,31.6457099914550780,50,100,94,79,65,15519,0,0,0,0,2147116937,2147770304,2147589110,2147591460,2198,2,12,137
1352325407,30937,216.3899993896484400,19.6821994781494140,35.1194992065429700,226.0057983398437500,55.5083999633789060,19.6042499542236330,31.2983703613281250,50,102,94,77,64,15514,0,0,0,0,2147117586,2147761947,2147572205,2147594148,2413,2,12,12189
1352325538,30940,205.5700073242187500,20.1868000030517580,35.1590003967285160,224.3265991210937500,37.8839111328125000,20.1336097717285160,31.1537208557128900,51,102,94,79,63,15508,0,0,0,0,2147122825,2147769408,2147582080,2147597504,2791,2,12,7844
