TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1372895742,29878,55,123,97,82,49,15358,0,0,0,0,2460902729,2454286336,2362544594,2185381092,2813,0,11,50936
1372895750,21064,54,132,97,84,50,15368,0,0,0,0,2466608813,2459346130,2365725065,2186549293,2851,0,12,12262
1372895757,14555,55,119,100,83,58,15369,0,0,0,0,2462258843,2453930633,2362276580,2186173156,2887,0,12,27690
1372895763,8044,54,121,97,83,54,15364,0,0,0,0,2479011318,2471827593,2374817252,2189397494,2920,0,13,28153
1372895770,6378,54,123,101,84,57,15367,0,0,0,0,2473708425,2466008100,2370133037,2187041920,2971,-1,15,6969
1372895776,6366,54,124,100,81,49,15366,0,0,0,0,2493261339,2485834075,2384630198,2191767552,3021,1,13,62847
1372895783,6374,54,121,99,84,55,15359,0,0,0,0,2482112009,2473673636,2375211849,2189001024,3079,0,13,26098
1372895789,6317,54,123,99,81,62,15370,0,0,0,0,2472001974,2462469952,2366336658,2186702729,3121,0,11,3817
1372895796,6453,53,122,99,79,53,15359,0,0,0,0,2494578779,2485398390,2383259227,2191977682,3166,0,12,20039
1372895802,6404,55,121,100,85,51,15375,0,0,0,0,2482911113,2471947483,2372045732,2187541494,3210,0,13,37019
1372895808,28003,53,120,99,85,63,15361,0,0,0,0,2492614345,2482303369,2380300461,2190621275,3250,1,13,59969
1372895815,21492,56,121,99,82,62,15374,0,0,0,0,2499565504,2489105947,2385136539,2191833792,3309,2,13,27734
1372895821,14981,54,123,101,83,50,15385,0,0,0,0,2488131145,2476622372,2375611108,2189611565,3372,0,13,28923
1372895828,8474,53,121,99,81,53,15372,0,0,0,0,2494092260,2481446381,2378266761,2191045293,3446,-1,13,14773
1372895834,6045,51,121,96,86,61,15359,0,0,0,0,2509132562,2497250486,2390539949,2194874468,3491,-1,13,35456
1372895841,6222,55,124,97,81,57,15343,0,0,0,0,2505722843,2493160768,2387173595,2194532480,3515,0,13,9034
1372895847,6283,54,121,97,81,64,15372,0,0,0,0,2498984557,2485993499,2381897069,2192379904,3566,-3,13,11707
1372895854,6457,54,119,95,81,55,15374,0,0,0,0,2509231872,2495217261,2388082258,2194676900,13,-3,12,32668
1372895860,6312,55,119,101,84,62,15375,0,0,0,0,2520897581,2506565568,2396248896,2197587931,42,-2,14,24159
1372895867,6395,53,119,97,82,54,15373,0,0,0,0,2524900827,2510816000,2399116754,2195877586,78,-1,14,41426
1372895873,28433,53,125,97,82,50,15376,0,0,0,0,2533531190,2519304201,2405633124,2199810285,87,1,14,49802
1372895880,21921,53,118,97,82,56,15367,0,0,0,0,2519195748,2503883986,2393695286,2195927396,93,0,14,31712
1372895886,15410,53,124,98,84,50,15313,0,0,0,0,2532856438,2517108443,2403603328,2200385289,116,-1,13,51744
1372895892,8898,51,122,97,81,60,15371,0,0,0,0,2515688822,2497895926,2387815954,2195014043,102,2,11,8086
1372895899,6077,53,128,100,84,63,15376,0,0,0,0,2532904923,2515741010,2401630445,2199898212,116,2,13,10428
1372895905,6282,53,123,102,82,56,15379,0,0,0,0,2534441124,2515483958,2401196214,2201507392,142,-2,13,6213
1372895912,6407,53,118,99,85,70,15374,0,0,0,0,2538727149,2519431030,2403602432,2201690212,202,0,12,27922
1372895918,6417,53,198,98,83,58,15357,0,0,0,0,2553765312,2534774619,2415335734,2205695286,257,0,12,57221
1372895925,6236,54,122,98,81,57,15368,0,0,0,0,2554415542,2534439606,2414650084,2206990528,306,3,14,59987
1372895931,6379,52,119,96,82,59,15374,0,0,0,0,2549034816,2528329883,2409389019,2204789412,357,3,9,37166
1372895938,28858,50,149,98,83,55,15353,0,0,0,0,2558085805,2537589513,2416889508,2208106724,385,-5,11,26859
1372895944,22348,51,120,99,84,59,15366,0,0,0,0,2572463616,2550886592,2425609846,2209837860,402,0,12,57099
1372895951,15838,53,118,96,81,65,15375,0,0,0,0,2579941723,2557962377,2430676397,2211595584,435,-4,11,55164
1372895957,9331,52,120,96,85,50,15373,0,0,0,0,2598390290,2576946358,2445207570,2217356964,424,2,17,42137
1372895963,6476,51,120,100,85,53,15377,0,0,0,0,2576779382,2553524781,2426901632,2211242514,419,4,18,30518
1372895970,6214,52,119,98,80,59,15371,0,0,0,0,2590566454,2567465883,2437741970,2217235611,432,4,10,19242
1372895976,5630,52,121,95,82,56,15374,0,0,0,0,2599148626,2575429549,2442811346,2217529508,410,-10,11,15631
1372895983,6329,52,122,100,81,55,15378,0,0,0,0,2592862098,2568357613,2436903506,2215929398,311,-6,10,50719
1372895989,6171,50,122,98,82,63,15379,0,0,0,0,2603785700,2578575917,2443748443,2218712402,206,8,17,58274
1372895996,6442,52,121,99,85,56,15377,0,0,0,0,2609769837,2585029101,2448755620,2220288365,100,7,17,58753
1372896002,29292,52,120,96,81,61,15376,0,0,0,0,2612084992,2585778413,2448497106,2220833691,37,5,13,20853
1372896009,22783,54,122,97,84,63,15379,0,0,0,0,2614408374,2588570084,2451001673,2220020114,17,7,16,36575
1372896015,16269,52,119,98,78,63,15350,0,0,0,0,2611370294,2583899684,2447460955,2219839396,3543,0,16,48352
1372896022,9759,51,121,100,78,56,15374,0,0,0,0,2614709138,2586973796,2448006281,2221611520,3443,-1,14,27655
1372896028,6088,54,121,102,83,53,15364,0,0,0,0,2636907977,2610218852,2466316571,2230488649,3430,0,15,19338
1372896035,6406,53,118,98,86,59,15380,0,0,0,0,2622648621,2593264649,2451873069,2226638308,3455,2,7,44062
1372896041,6183,55,119,99,83,59,15373,0,0,0,0,2624736265,2596672411,2454929170,2223774811,3424,-17,9,22323
1372896047,6482,51,118,97,84,58,15367,0,0,0,0,2632105755,2602915702,2459428580,2228565906,3449,6,0,34089
1372896054,6320,53,120,98,80,59,15363,0,0,0,0,2631762605,2602080758,2458710692,2227820214,3575,-5,19,56340
1372896060,6365,51,123,97,83,62,15376,0,0,0,0,2638602240,2607683318,2462612123,2230560173,136,-3,7,16220
1372896067,29717,52,120,100,82,54,15369,0,0,0,0,2652063250,2618996022,2470065654,2234754624,236,5,11,42694
1372896073,23206,52,120,97,83,55,15380,0,0,0,0,2645406235,2612822445,2466178276,2234455533,348,-23,9,27977
1372896080,16697,52,118,97,80,60,15377,0,0,0,0,2654935899,2621921243,2473258130,2236133558,59,-8,13,31580
1372896086,10183,51,118,95,83,56,15376,0,0,0,0,2671583360,2640536466,2487043300,2245180507,3201,40,-1,23774
1372896093,6257,53,120,98,80,59,15368,0,0,0,0,2668793993,2636512731,2482528009,2242619501,3020,-13,-1,21119
1372896099,6286,52,124,99,84,55,15392,0,0,0,0,2672716196,2641019218,2487407917,2246738267,2785,-17,0,11514
1372896106,6335,51,120,99,83,59,15366,0,0,0,0,2698569819,2665056557,2504124297,2252476050,2623,-6,-1,14712
1372896112,6422,51,119,98,83,60,15391,0,0,0,0,2695346980,2662494509,2503346870,2253176859,2528,4,0,55468
1372896119,6463,52,118,94,81,63,15396,0,0,0,0,2693717970,2659615579,2500607524,2252956187,2279,-45,12,24303
1372896125,6356,50,117,99,83,51,15387,0,0,0,0,2676996086,2645552064,2492031186,2252814262,2213,15,-26,28887
1372896131,30145,53,118,94,82,63,15395,0,0,0,0,2685500827,2652484169,2497818852,2258513682,2289,1,45,21227
1372896138,23634,50,118,98,85,52,15392,0,0,0,0,2688273837,2655961115,2500399085,2260369718,2336,12,21,15560
1372896144,17124,50,119,98,78,57,15401,0,0,0,0,2710382125,2676205595,2514034304,2264074304,2324,-1,-4,54899
1372896151,10612,51,116,103,83,56,15400,0,0,0,0,2706307538,2671405842,2509264064,2261771940,2257,-28,18,57208
1372896157,6389,50,119,99,84,50,15400,0,0,0,0,2724021129,2689779721,2523015186,2268138020,2283,5,20,14571
1372896164,6191,50,117,99,84,61,15403,0,0,0,0,2709811465,2673781101,2509853549,2259351195,2100,35,26,7566
1372897412,8609,52,116,93,82,50,15420,0,0,0,0,2697449901,2659215853,2497500928,2262070884,1579,-69,-16,17486
1372897420,6397,50,116,96,86,61,15420,0,0,0,0,2710412205,2671450514,2506826624,2267911780,1489,68,29,1885
1372897427,6301,50,114,91,80,24,15418,0,0,0,0,2713737563,2674769298,2509674322,2269732352,1772,-18,61,44025
1372897433,32616,52,142,98,80,46,15424,0,0,0,0,2705509833,2667853202,2504704146,2266454701,2042,66,-17,3050
1372897440,26105,50,117,94,73,66,15433,0,0,0,0,2728953289,2689290157,2518008978,2271343835,2741,-32,-119,61178
1372897446,19592,59,119,99,82,64,15417,0,0,0,0,2699595913,2661323492,2498157659,2261858075,2820,-35,67,62471
1372897453,13082,52,121,98,83,32,15420,0,0,0,0,2714384612,2675441206,2507479990,2265526445,3113,-8,13,35123
1372897459,6575,51,115,100,78,58,15422,0,0,0,0,2705799652,2664295725,2497961444,2261424530,2638,95,74,48229
1372897465,6352,50,116,78,103,45,15419,0,0,0,0,2698999030,2659824155,2497250304,2263530816,1329,-104,-9,494
1372897472,6406,51,115,50,92,70,15425,0,0,0,0,2682009225,2644070354,2486439232,2257891565,1394,-3,26,46313
1372897478,6431,52,117,99,83,31,15420,0,0,0,0,2725898605,2686448173,2517861833,2272367990,1795,-1,127,52907
1372897485,6347,48,108,95,96,61,15416,0,0,0,0,2707775094,2670362962,2506349979,2265060288,2477,15,-61,12763
1372897491,6290,69,111,95,84,63,15415,0,0,0,0,2759894729,2720428507,2540065234,2278710043,2871,-8,-83,46377
1372897498,6177,61,119,95,79,54,15423,0,0,0,0,2704085257,2667165275,2504005851,2265135753,2627,-16,30,24473
1372897504,26538,59,114,99,79,53,15424,0,0,0,0,2714032877,2677243172,2511595456,2269131053,2608,-35,-27,48319
1372897511,20027,32,109,96,82,59,15422,0,0,0,0,2712078710,2672658331,2505384841,2264250304,3056,134,-72,12506
