TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1342307739,21.8299999237060550,24.6268997192382800,35.1618995666503900,240.3618011474609400,-110.5225982666015600,24.6626396179199220,28.5468597412109380,43405
1342307783,19.4599990844726560,24.6359996795654300,35.1614990234375000,240.3681030273437500,-110.6754989624023400,24.6673908233642580,28.5446395874023440,46436
1342307828,17.1000003814697270,24.6443004608154300,35.1614990234375000,240.3014068603515600,-110.9738998413086000,24.6766490936279300,28.5438804626464840,62887
1342307872,14.7100000381469730,24.6651000976562500,35.1623001098632800,240.4510040283203000,-111.8551025390625000,24.7040195465087900,28.5266799926757800,56976
1342307916,12.3199996948242190,24.6816005706787100,35.1609001159668000,240.3233032226562500,-111.9188003540039000,24.7059993743896500,28.5313892364501950,44176
1342307960,9.8900003433227540,24.6812992095947270,35.1623001098632800,240.3296966552734400,-112.1496963500976600,24.7131690979003900,28.5284309387207030,44774
1342308007,7.4400000572204590,24.6895999908447270,35.1615982055664060,240.3175964355468800,-112.3944015502929700,24.7207698822021500,28.5260295867919920,60992
1342308051,5.3600001335144040,24.6916007995605470,35.1622009277343750,240.5686950683593800,-112.1722030639648400,24.7138690948486330,28.5175800323486330,54101
1342308096,3.5299999713897705,24.6886997222900400,35.1628990173339840,240.6777038574218800,-112.4605026245117200,24.7228298187255860,28.5092201232910160,60750
1342308140,2.4700000286102295,0.0000000000000000,0.0000000000000000,240.5222930908203000,-112.2618026733398400,24.7166500091552730,28.5186691284179700,21621
1342308159,1.7699999809265137,0.0000000000000000,0.0000000000000000,240.4270019531250000,-112.1510009765625000,24.7132091522216800,28.5240802764892580,34529
