TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1360968213,29878,58,131,99,89,50,15367,0,0,0,0,2356441417,2376830939,2327296859,2179148891,990,-1,13,35176
1360968222,21070,54,135,105,85,55,15371,0,0,0,0,2357455414,2377866358,2327816164,2179149952,989,4,12,9668
1360968229,14560,56,133,100,85,58,15371,0,0,0,0,2353848740,2372876736,2323168749,2178242377,1035,5,15,35057
1360968235,8051,56,136,102,87,68,15375,0,0,0,0,2359027456,2378470683,2328039460,2180650678,1107,-5,12,27753
1360968242,6381,56,134,102,85,54,15374,0,0,0,0,2365945682,2387332873,2335497910,2180915035,1156,-2,8,8046
1360968248,6371,57,132,101,85,60,15367,0,0,0,0,2368640109,2389289508,2336681526,2182374189,1157,2,12,57972
1360968254,6321,56,134,102,89,65,15371,0,0,0,0,2369169682,2389285878,2336832292,2183859026,1129,0,12,29778
1360968261,6318,57,134,103,88,42,15374,0,0,0,0,2379828242,2402347346,2348078116,2186733421,1075,-4,11,36955
1360968267,6403,55,132,103,84,65,15373,0,0,0,0,2368163410,2387665243,2334587044,2181861074,996,0,14,42121
1360968274,6402,55,137,102,85,61,15374,0,0,0,0,2377527661,2398419840,2343699483,2184697645,979,0,11,58072
1360968280,28011,56,134,104,85,60,15372,0,0,0,0,2377009033,2397321746,2342706596,2185175332,995,0,12,65142
1360968287,21501,55,131,99,83,64,15368,0,0,0,0,2384844269,2406347190,2350500416,2188519058,999,2,12,63135
1360968293,14987,54,132,102,87,55,15373,0,0,0,0,2384038720,2405094564,2348629568,2185777645,990,2,13,28631
1360968300,8476,56,129,101,88,52,15377,0,0,0,0,2380684827,2400723410,2344587401,2185170395,988,-1,9,11469
1360968306,6045,55,145,103,86,50,15368,0,0,0,0,2388809499,2409760201,2352515876,2188650468,984,-2,8,6415
1360968313,6174,55,128,104,83,54,15370,0,0,0,0,2385493476,2405053824,2347707565,2187415725,981,1,13,21323
1360968319,6290,55,130,100,83,47,15368,0,0,0,0,2386313435,2405217088,2347252224,2186829312,976,3,16,1606
1360968326,6461,56,133,100,84,50,15370,0,0,0,0,2392236891,2412410212,2353582930,2188527451,940,0,11,2457
1360968332,6315,55,131,102,84,50,15372,0,0,0,0,2403144402,2424234176,2363644077,2194320329,847,-3,9,42249
1360968338,6384,56,138,100,88,50,15374,0,0,0,0,2385931602,2404392768,2346345901,2187797184,718,2,11,21457
1360968345,28434,56,130,101,84,57,15370,0,0,0,0,2407478985,2428335606,2366795300,2195498368,621,-1,11,21268
1360968351,21924,53,130,106,79,25,15375,0,0,0,0,2399777124,2419643017,2358391268,2190644324,540,-1,13,55654
1360968358,15413,55,132,106,87,50,15374,0,0,0,0,2402364726,2421982692,2360091090,2190974528,526,-7,10,45126
1360968364,8899,56,130,99,86,62,15373,0,0,0,0,2397003008,2414599012,2353688722,2191443529,459,-1,12,12591
1360968371,6024,56,131,104,85,84,15373,0,0,0,0,2406862948,2425720512,2362885833,2194153499,455,1,14,33596
1360968377,6282,56,130,98,82,35,15375,0,0,0,0,2426524864,2448098779,2381305344,2198449782,541,7,10,2175
1360968384,6414,58,130,101,86,50,15375,0,0,0,0,2419436955,2439073563,2373254692,2196509504,681,3,6,25674
1360968390,6417,54,130,101,87,50,15372,0,0,0,0,2422811776,2443867373,2377304804,2196498194,836,6,9,32509
1360968397,6182,55,129,105,84,50,15371,0,0,0,0,2424555172,2444544969,2377720777,2198603218,1009,6,8,24766
1360968403,6371,56,129,104,83,46,15347,0,0,0,0,2425570395,2445575012,2378490834,2199162285,1115,5,13,39287
1360968410,28862,56,131,100,87,89,15372,0,0,0,0,2420079588,2437960603,2371795254,2199819044,1210,-1,15,33933
1360968416,22350,54,131,101,85,70,15372,0,0,0,0,2442719542,2463592932,2393269028,2207226651,1286,-1,12,44121
1360968422,15839,55,129,99,87,57,15373,0,0,0,0,2432798738,2452685165,2383844416,2203318116,1356,1,9,18842
1360968429,9330,54,128,105,91,71,15371,0,0,0,0,2444191369,2463752676,2392386560,2208407533,1343,0,18,33034
1360968435,6426,54,132,100,83,42,15381,0,0,0,0,2433666788,2452375771,2382321846,2201823606,1352,5,17,42380
1360968442,6215,53,131,112,87,48,15366,0,0,0,0,2453366418,2472751652,2399358125,2210951716,1349,2,12,51271
1360968448,6503,53,133,102,87,46,15370,0,0,0,0,2448717632,2467449408,2394193252,2207767625,1382,2,25,15683
1360968455,6332,53,132,102,87,48,15372,0,0,0,0,2465130925,2485239076,2409115958,2215176073,1439,3,2,45994
1360968461,6176,54,134,106,85,53,15373,0,0,0,0,2457106651,2474845741,2399310829,2212711222,1493,-13,18,64180
1360968468,6447,54,139,104,88,57,15366,0,0,0,0,2479331474,2498830198,2419266011,2221981741,1552,-2,25,48080
1360968474,29290,54,129,110,85,55,15374,0,0,0,0,2466445540,2484796278,2407532571,2215669385,1635,13,-2,48528
1360968481,22778,55,135,101,85,54,15370,0,0,0,0,2467263277,2484727542,2406669440,2214919652,1774,0,5,36876
1360968487,16266,55,138,101,87,58,15375,0,0,0,0,2475551881,2491783186,2410712018,2217842797,1736,-2,19,10413
1360968493,9756,53,130,101,85,58,15371,0,0,0,0,2493257865,2511281472,2427671789,2225383542,1713,1,22,13377
1360968500,6094,53,132,102,84,64,15375,0,0,0,0,2506757760,2525673051,2438173376,2226946194,1629,6,16,65232
1360968506,6363,55,133,103,84,18,15370,0,0,0,0,2518477312,2538783579,2450139072,2233618130,1306,22,-4,10984
1360968513,6462,52,141,103,86,50,15363,0,0,0,0,2499426578,2516329664,2430966811,2229250779,1212,-23,35,24397
1360968519,6449,56,131,102,84,56,15369,0,0,0,0,2529219053,2549096155,2458698614,2241849307,1248,37,-8,56419
1360968526,6325,53,151,99,82,61,15369,0,0,0,0,2515585773,2533510756,2444370925,2235462153,1541,-15,1,27205
1360968532,6342,54,128,103,86,63,15372,0,0,0,0,2544076763,2563433581,2468322706,2247941467,1732,14,15,26311
1360968539,29715,54,132,102,84,56,15370,0,0,0,0,2518470253,2536223734,2446794596,2239330212,2049,51,-3,44254
1360968545,23204,52,128,102,84,59,15372,0,0,0,0,2427983753,2435316196,2363388681,2206028854,2450,-33,3,45591
1360968552,16692,54,131,102,82,68,15367,0,0,0,0,2391430692,2391904859,2326890816,2199386304,2785,25,-3,34236
1360968558,10177,55,131,103,89,56,15376,0,0,0,0,2441623332,2445477147,2370061174,2216717942,3038,-42,2,56121
1360968565,6243,54,131,98,85,61,15371,0,0,0,0,2478915108,2488675456,2406263158,2223719076,3005,-5,60,26221
1360968571,6285,54,130,102,82,67,15370,0,0,0,0,2411019931,2412497298,2341808420,2200211446,2695,25,11,4264
1360968577,6450,52,128,101,85,48,15373,0,0,0,0,2550150016,2566128073,2468159469,2250011136,2109,-37,-1,26004
1360968584,6423,52,133,99,86,61,15370,0,0,0,0,2563799542,2580989412,2480762514,2254402870,2063,-28,-37,9223
1360968590,6468,58,131,100,87,70,15373,0,0,0,0,2482390848,2491309705,2408139739,2232502171,1784,32,-39,38509
1360968597,6330,56,132,108,85,59,15371,0,0,0,0,2366696448,2361736457,2301356507,2195115428,1869,-40,24,29598
1360968603,30138,54,147,103,85,64,15373,0,0,0,0,2355013641,2347523794,2289138825,2192125924,2132,-29,25,23579
1360968610,23628,54,130,101,83,60,15371,0,0,0,0,2422143826,2421158308,2349556397,2214774217,1950,-15,-30,52667
1360968616,17118,41,125,99,89,50,15371,0,0,0,0,2497292973,2507774308,2422134619,2239086701,1280,11,-5,26384
1360968623,10606,53,132,114,75,105,15348,0,0,0,0,2454908059,2457335634,2379705517,2227362834,382,-4,20,11055
1360968629,6390,54,132,102,85,57,15368,0,0,0,0,2378419044,2371764141,2307466532,2197254308,392,-79,100,27057
1360968636,6142,50,137,100,88,36,15372,0,0,0,0,2553630390,2568766573,2472128749,2261356105,1556,11,20,1793
1360968642,6440,58,125,103,85,52,15371,0,0,0,0,2567187401,2582653449,2481846774,2263081298,1797,12,49,28943
1360968649,6344,53,130,103,87,65,15369,0,0,0,0,2584206418,2599881609,2493500397,2263008996,2465,-29,39,63956
1360968655,5980,54,138,102,85,55,15369,0,0,0,0,2576328210,2587904658,2482434560,2263294509,3052,72,-2,11329
1360968661,6321,53,132,108,86,32,15368,0,0,0,0,2602254390,2614129472,2502288877,2274211264,3011,-18,-64,4523
1360969733,8603,56,129,103,84,64,15372,0,0,0,0,2312384411,2303585334,2257353216,2185027684,1523,-24,68,58864
1360969742,6404,55,130,103,88,59,15373,0,0,0,0,2308310820,2299695954,2254467803,2183113837,1428,91,11,38986
1360969748,6293,56,130,99,87,58,15372,0,0,0,0,2314247058,2306036598,2259433334,2184952713,1486,-90,90,29908
1360969755,32584,53,133,102,85,54,15372,0,0,0,0,2305911552,2297825097,2253354779,2182213632,1231,57,-19,30030
1360969761,26073,55,132,102,87,67,15373,0,0,0,0,2308958646,2300723675,2255910656,2183967579,1734,241,-41,11593
1360969768,19559,55,136,105,85,56,15372,0,0,0,0,2320396032,2311353152,2262933129,2186844141,2044,-127,103,16746
1360969774,13052,57,130,101,87,50,15365,0,0,0,0,2315794907,2307719442,2260694710,2185213037,2233,-2,107,21962
1360969781,6541,56,137,100,87,62,15369,0,0,0,0,2321519552,2313090870,2264601517,2187307657,2449,-61,13,35974
1360969787,6403,55,133,102,88,52,15366,0,0,0,0,2310411291,2303038290,2257719186,2184283245,2701,-37,105,54162
1360969794,6401,55,132,103,84,63,15360,0,0,0,0,2332478555,2324637650,2273508288,2189835840,2784,-112,-35,32486
1360969800,6482,55,151,99,89,61,15361,0,0,0,0,2347413248,2341471945,2287222500,2194355264,1715,-28,33,42538
1360969807,6347,55,132,102,88,29,15367,0,0,0,0,2356873682,2353082642,2297814308,2199705590,1279,171,-50,49749
1360969813,6283,32,138,98,86,19,15372,0,0,0,0,2402687862,2401877540,2336563456,2217806326,1720,212,-14,51782
1360969820,6243,54,131,101,85,60,15369,0,0,0,0,2367545472,2363864045,2305497910,2201109440,1262,26,105,52375
1360969826,26503,76,155,107,87,38,15370,0,0,0,0,2450796818,2454246208,2379566784,2236317595,1349,22,-110,53662
1360969832,19993,53,129,100,83,55,15371,0,0,0,0,2371554166,2370060196,2311482340,2203107337,1824,4,-95,6464
1360969839,13481,54,133,99,82,55,15348,0,0,0,0,2396477915,2393763702,2329460845,2214653897,2668,-47,94,61218
