TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1345241218,26148,0,0,0,0,2147175286,2148027145,2147973632,2147619364,142,2,12,52182
1345241224,20201,0,0,0,0,2147176256,2148025069,2147978176,2147620196,193,2,12,55176
1345241229,15160,0,0,0,0,2147176237,2148031113,2147984502,2147621348,265,3,12,24613
1345241234,10121,0,0,0,0,2147181302,2148037266,2147984722,2147623606,360,2,12,27259
1345241239,5083,0,0,0,0,2147181732,2148034002,2147984475,2147623058,423,2,12,13634
1345241244,4762,0,0,0,0,2147185600,2148036013,2147989796,2147624283,479,2,12,11566
1345241249,4780,0,0,0,0,2147183213,2148041078,2147990454,2147626486,521,2,12,18343
1345241254,4800,0,0,0,0,2147185947,2148038134,2147994816,2147626633,561,2,11,11379
1345241259,4823,0,0,0,0,2147188388,2148038948,2147990601,2147626011,598,2,12,5833
1345241264,4635,0,0,0,0,2147188480,2148045293,2147989860,2147631040,633,2,12,8711
1345241269,4637,0,0,0,0,2147189714,2148042688,2148001161,2147629202,680,1,12,5624
1345241274,4633,0,0,0,0,2147193051,2148043858,2147999862,2147630738,760,2,12,44059
1345241279,30299,0,0,0,0,2147187757,2148052041,2148008173,2147630262,844,1,12,5724
1345241284,25260,0,0,0,0,2147195547,2148067574,2148026578,2147630665,910,1,12,42623
1345241289,20220,0,0,0,0,2147203008,2148074395,2148034916,2147632521,919,1,12,57537
1345241294,15179,0,0,0,0,2147202322,2148079597,2148050404,2147634432,929,1,12,27347
1345241299,10139,0,0,0,0,2147208329,2148087734,2148063259,2147634148,942,1,12,502
1345241304,5100,0,0,0,0,2147210934,2148096118,2148071515,2147637732,944,2,12,19544
1345241309,4633,0,0,0,0,2147213220,2148105645,2148087021,2147635748,924,1,12,41416
1345241314,4629,0,0,0,0,2147214957,2148121545,2148098285,2147640091,890,1,12,20930
1345241319,4632,0,0,0,0,2147217920,2148117961,2148107739,2147635702,845,1,12,951
1345241324,4627,0,0,0,0,2147219931,2148127369,2148116452,2147636443,785,1,12,38254
1345241329,4630,0,0,0,0,2147222573,2148136850,2148119488,2147641133,723,1,12,14273
1345241334,4628,0,0,0,0,2147227492,2148135277,2148130276,2147640201,665,1,12,60480
1345241339,4629,0,0,0,0,2147226816,2148152612,2148138907,2147642560,604,1,12,13103
1345241344,30316,0,0,0,0,2147231158,2148155849,2148148745,2147639378,552,0,12,30733
1345241349,25277,0,0,0,0,2147232064,2148162331,2148153554,2147636699,498,1,12,16987
1345241354,20237,0,0,0,0,2147231140,2148164891,2148164580,2147638208,459,1,12,2507
1345241359,15197,0,0,0,0,2147236854,2148166482,2148176082,2147642340,444,2,12,4304
1345241364,10156,0,0,0,0,2147238811,2148178468,2148178752,2147640978,406,2,12,29621
1345241369,5116,0,0,0,0,2147239981,2148180644,2148187236,2147639213,374,2,12,63416
1345241374,4624,0,0,0,0,2147241627,2148188214,2148195236,2147639296,381,2,12,2457
1345241379,4626,0,0,0,0,2147243968,2148194112,2148198098,2147638253,415,1,12,16138
1345241384,4622,0,0,0,0,2147247360,2148195693,2148206253,2147639661,450,1,12,64474
1345241389,4624,0,0,0,0,2147248301,2148209810,2148219675,2147642011,495,1,12,63341
1345241394,4620,0,0,0,0,2147251492,2148221211,2148233097,2147642249,555,1,12,64684
1345241399,4623,0,0,0,0,2147256054,2148224694,2148235858,2147642340,612,1,12,58216
1345241404,4620,0,0,0,0,2147258304,2148226459,2148253028,2147644306,640,1,12,27195
1345241409,30332,0,0,0,0,2147260406,2148237504,2148250166,2147641819,652,1,12,21445
1345241414,25291,0,0,0,0,2147264923,2148252544,2148273901,2147644882,653,1,12,64797
1345241419,20252,0,0,0,0,2147272393,2148258889,2148276022,2147648192,639,1,12,7395
1345241424,15214,0,0,0,0,2147273353,2148260406,2148287460,2147648603,630,2,12,55467
1345241429,10173,0,0,0,0,2147275849,2148264539,2148295433,2147647387,622,1,11,21235
1345241434,5133,0,0,0,0,2147275849,2148277312,2148302180,2147649737,576,1,12,50421
1345241439,4614,0,0,0,0,2147282038,2148286756,2148308754,2147651172,536,1,12,2
1345241444,4616,0,0,0,0,2147285577,2148302098,2148323117,2147646747,491,1,12,12749
1345241449,4613,0,0,0,0,2147286875,2148301641,2148334674,2147650633,416,1,12,18991
1345241454,4636,0,0,0,0,2147286957,2148306880,2148343670,2147649956,308,1,12,62954
1345241459,4653,0,0,0,0,2147295149,2148319588,2148356269,2147648713,185,1,12,49413
1345241464,4673,0,0,0,0,2147301184,2148322331,2148362084,2147651821,61,1,12,36665
1345241469,4697,0,0,0,0,2147304603,2148334738,2148373065,2147651785,3559,1,12,52699
1345241474,30352,0,0,0,0,2147307428,2148350052,2148383305,2147650212,3455,1,12,14712
1345241479,25311,0,0,0,0,2147314102,2148358482,2148390336,2147653302,3368,1,12,58905
1345241484,20271,0,0,0,0,2147313700,2148367040,2148398564,2147652608,3291,1,12,21122
1345241489,15231,0,0,0,0,2147318756,2148374445,2148412379,2147655323,3216,1,12,8415
1345241494,10192,0,0,0,0,2147322221,2148381504,2148418166,2147651593,3153,1,12,15052
1345241499,5152,0,0,0,0,2147324342,2148395949,2148429787,2147658715,3092,1,12,37478
1345241504,4611,0,0,0,0,2147327149,2148402075,2148450121,2147661056,3034,1,12,60993
1345241509,4606,0,0,0,0,2147332342,2148407094,2148453403,2147657362,2987,1,12,58386
1345241514,4589,0,0,0,0,2147336722,2148417124,2148456941,2147660498,2974,1,12,46288
1345241519,4587,0,0,0,0,2147342884,2148428333,2148475593,2147659574,2966,1,12,51427
1345241524,4588,0,0,0,0,2147344100,2148433453,2148484928,2147656859,2934,1,11,37566
1345241529,4585,0,0,0,0,2147350326,2148441289,2148501833,2147660635,2900,1,12,1064
1345241534,4585,0,0,0,0,2147356918,2148448868,2148506276,2147659803,2881,1,12,47928
1345241539,30349,0,0,0,0,2147356699,2148463990,2148531977,2147659364,2861,1,12,1762
1345241544,25309,0,0,0,0,2147358985,2148463881,2148537051,2147664548,2823,1,12,19746
1345241549,20269,0,0,0,0,2147364260,2148480000,2148543122,2147665837,2773,1,12,53498
1345241554,15228,0,0,0,0,2147367350,2148500946,2148557933,2147662966,2726,1,12,65530
1345241559,10189,0,0,0,0,2147371355,2148499200,2148569069,2147665444,2677,1,12,35350
1345241564,5149,0,0,0,0,2147376420,2148518436,2148582592,2147664758,2634,1,12,53686
1345241569,4581,0,0,0,0,2147382601,2148520466,2148587126,2147668946,2592,1,12,34126
1345241574,4583,0,0,0,0,2147383817,2148536521,2148607698,2147670134,2570,1,12,30954
1345241579,4580,0,0,0,0,2147392923,2148543817,2148622793,2147669366,2569,1,12,37562
1345241584,4581,0,0,0,0,2147397677,2148556900,2148635702,2147668864,2564,1,12,59234
1345241589,4579,0,0,0,0,2147401929,2148574582,2148646171,2147673216,2584,1,12,26354
1345241594,4581,0,0,0,0,2147408045,2148578496,2148656612,2147673609,2614,1,12,22950
1345241599,4577,0,0,0,0,2147410459,2148583744,2148665014,2147670445,2642,1,12,6226
1345241604,30363,0,0,0,0,2147419154,2148602816,2148681408,2147674157,2682,1,12,58417
1345241609,25325,0,0,0,0,2147422061,2148615588,2148696493,2147675108,2722,1,12,15286
1345241614,20284,0,0,0,0,2147427072,2148622445,2148712960,2147678070,2761,1,12,487
1345241619,15244,0,0,0,0,2147430381,2148626816,2148724041,2147676580,2785,1,12,3790
1345241624,10204,0,0,0,0,2147438363,2148634176,2148734162,2147679021,2817,1,12,50661
1345241629,5163,0,0,0,0,2147447606,2148650130,2148751515,2147679286,2848,1,12,3737
1345241634,4576,0,0,0,0,2147453833,2148652004,2148765312,2147681965,2870,1,12,33598
1345241639,4574,0,0,0,0,2147455917,2148670738,2148775570,2147678582,2877,1,12,6739
1345241644,4575,0,0,0,0,2147457901,2148672905,2148787538,2147678509,2867,1,12,31450
1345241649,4572,0,0,0,0,2147458889,2148686546,2148802852,2147680649,2851,1,12,20178
1345241654,4574,0,0,0,0,2147465280,2148684022,2148801618,2147684946,2838,0,12,48903
1345241659,4571,0,0,0,0,2147467712,2148701001,2148816164,2147685824,2820,1,12,33528
1345241664,4573,0,0,0,0,2147471369,2148713206,2148827163,2147687104,2799,1,12,19040
1345241669,30381,0,0,0,0,2147479378,2148728694,2148850523,2147688155,2784,1,12,28888
1345241674,25320,0,0,0,0,2147487625,2148735808,2148857545,2147687213,2746,1,12,8616
1345241679,20282,0,0,0,0,2147485412,2148735890,2148857728,2147688457,2700,1,12,63158
1345241684,15242,0,0,0,0,2147498806,2148755538,2148885229,2147692050,2647,1,12,61116
1345241689,10203,0,0,0,0,2147498806,2148758171,2148888438,2147687433,2591,0,12,54933
1345241694,5163,0,0,0,0,2147504411,2148778560,2148912219,2147686793,2535,1,12,17746
1345241699,4612,0,0,0,0,2147513005,2148784640,2148925686,2147689316,2483,0,12,28911
1345241704,4634,0,0,0,0,2147514377,2148787693,2148933412,2147686564,2428,0,12,44018
1345241709,4652,0,0,0,0,2147515309,2148792073,2148931840,2147692937,2376,1,12,49963
1345241714,4674,0,0,0,0,2147525622,2148813275,2148960429,2147694299,2340,1,12,50517
1345241719,4695,0,0,0,0,2147529462,2148822336,2148964050,2147692507,2309,1,12,57206
1345241724,4717,0,0,0,0,2147537060,2148827858,2148971529,2147694409,2275,1,12,53510
1345241729,4740,0,0,0,0,2147542546,2148842916,2148989229,2147696146,2232,1,12,38796
1345241734,30380,0,0,0,0,2147546166,2148848557,2148999222,2147696402,2186,1,12,43518
1345241739,25340,0,0,0,0,2147548809,2148865600,2149011236,2147693065,2151,1,12,8989
1345241744,20300,0,0,0,0,2147557668,2148879387,2149040548,2147698285,2123,1,12,1894
1345241749,15262,0,0,0,0,2147561691,2148886537,2149048246,2147697462,2102,1,12,47852
1345241754,10221,0,0,0,0,2147564992,2148888155,2149057234,2147699117,2071,1,12,38451
1345241759,5181,0,0,0,0,2147570925,2148902491,2149071716,2147701403,2048,1,12,29383
1345241764,4541,0,0,0,0,2147581430,2148918838,2149096466,2147702244,2042,1,12,14445
1345241769,4540,0,0,0,0,2147589622,2148924379,2149108562,2147704850,2031,1,12,6481
1345241774,4542,0,0,0,0,2147594916,2148938633,2149124964,2147702692,2040,1,12,61564
1345241779,4539,0,0,0,0,2147601444,2148952603,2149143817,2147707428,2034,1,12,36436
1345241784,4541,0,0,0,0,2147606034,2148958573,2149148361,2147708050,2027,0,12,28219
1345241789,4536,0,0,0,0,2147615853,2148978669,2149175222,2147705462,2010,1,12,42314
1345241794,4540,0,0,0,0,2147621961,2148992832,2149186075,2147707602,1991,0,12,63979
1345241799,30400,0,0,0,0,2147629878,2149007277,2149209435,2147713581,1979,0,12,43194
1345241804,25360,0,0,0,0,2147638290,2149031286,2149235163,2147711899,1976,0,12,37316
1345241809,20320,0,0,0,0,2147641600,2149028873,2149222820,2147708809,1980,0,12,26293
1345241814,15280,0,0,0,0,2147649033,2149048978,2149248082,2147712521,1975,1,12,15150
1345241819,10241,0,0,0,0,2147662116,2149067986,2149282066,2147715200,1951,1,12,56209
1345241824,5202,0,0,0,0,2147667556,2149078189,2149294226,2147716699,1906,1,12,4106
1345241829,4533,0,0,0,0,2147682733,2149102866,2149329910,2147718592,1853,0,12,48293
1345241834,4534,0,0,0,0,2147686820,2149114057,2149350125,2147723510,1805,1,12,47496
1345241839,4531,0,0,0,0,2147689947,2149124946,2149348726,2147721874,1764,1,12,18037
1345241844,4534,0,0,0,0,2147703954,2149146843,2149375890,2147726070,1718,1,12,37880
1345241849,4532,0,0,0,0,2147715684,2149171766,2149412598,2147726299,1655,1,12,31615
1345241854,4534,0,0,0,0,2147721764,2149188873,2149431414,2147726957,1591,1,12,8077
1345241859,4528,0,0,0,0,2147735405,2149203730,2149454061,2147727469,1539,1,12,27377
1345241864,30421,0,0,0,0,2147743588,2149223149,2149480228,2147726518,1493,1,13,47658
1345241869,25381,0,0,0,0,2147749613,2149243757,2149510601,2147732827,1454,1,12,28571
1345241874,20340,0,0,0,0,2147764242,2149272987,2149538102,2147734966,1417,1,12,34597
1345241879,15300,0,0,0,0,2147774208,2149291126,2149565513,2147736987,1387,1,12,40145
1345241884,10260,0,0,0,0,2147785801,2149311012,2149593362,2147738605,1364,1,12,49703
1345241889,5221,0,0,0,0,2147801380,2149344594,2149629348,2147736868,1339,1,12,14389
1345241894,4529,0,0,0,0,2147811712,2149350976,2149648310,2147742134,1318,1,12,32775
1345241899,4527,0,0,0,0,2147817956,2149360429,2149654710,2147743104,1291,1,12,26626
1345241904,4529,0,0,0,0,2147816859,2149355355,2149643163,2147744000,1260,1,12,11099
1345241909,4523,0,0,0,0,2147812251,2149330093,2149613330,2147741705,1225,1,12,28439
1345241914,4524,0,0,0,0,2147806756,2149320640,2149594203,2147741302,1186,0,12,31161
1345241919,4523,0,0,0,0,2147817289,2149334811,2149612361,2147741558,1131,1,12,13250
1345241924,4546,0,0,0,0,2147806354,2149299062,2149554532,2147740425,1067,0,12,48154
1345241929,30443,0,0,0,0,2147775734,2149218898,2149449700,2147729408,996,1,12,48237
1345241934,25404,0,0,0,0,2147738624,2149133449,2149334884,2147721773,916,1,12,23368
1345241939,20363,0,0,0,0,2147668205,2148957714,2149109778,2147709906,830,1,12,64433
1345241944,15323,0,0,0,0,2147618578,2148836489,2148944420,2147698852,747,1,12,48009
1345241949,10283,0,0,0,0,2147589312,2148769417,2148845376,2147693851,674,1,12,28343
1345241954,5242,0,0,0,0,2147576438,2148727158,2148791277,2147687954,609,1,12,6855
1345241959,4696,0,0,0,0,2147572388,2148719707,2148779483,2147688009,551,1,12,19504
1345241964,4714,0,0,0,0,2147584393,2148731648,2148791076,2147689069,505,1,12,20107
1345241969,4735,0,0,0,0,2147583616,2148717833,2148784832,2147686976,456,1,12,50506
1345241974,4756,0,0,0,0,2147532278,2148614464,2148645321,2147676187,393,1,12,55651
1345241979,4779,0,0,0,0,2147504658,2148545810,2148557732,2147673307,333,1,12,764
1345241984,4797,0,0,0,0,2147503277,2148539437,2148545810,2147671926,287,1,12,32360
1345241989,4819,0,0,0,0,2147500772,2148528064,2148534262,2147670253,246,1,12,27232
1345241994,30461,0,0,0,0,2147483428,2148494637,2148485275,2147664420,198,1,12,61136
1345241999,25420,0,0,0,0,2147476086,2148476004,2148451419,2147664914,138,1,12,23694
1345242004,20382,0,0,0,0,2147479753,2148472420,2148449499,2147664704,78,1,12,21001
1345242009,15343,0,0,0,0,2147472521,2148455094,2148435190,2147661211,9,1,12,58197
1345242014,10302,0,0,0,0,2147478052,2148463533,2148430747,2147663899,3555,1,13,20457
1345242019,5262,0,0,0,0,2147492854,2148487497,2148465243,2147661668,3503,1,12,15480
1345242024,4510,0,0,0,0,2147503579,2148513225,2148497353,2147666688,3445,1,12,25468
1345242029,4513,0,0,0,0,2147510217,2148531766,2148520466,2147664987,3394,1,13,33572
1345242034,4511,0,0,0,0,2147522221,2148544018,2148537106,2147668324,3352,1,12,42600
1345242039,4512,0,0,0,0,2147538578,2148579702,2148584749,2147675812,3324,1,13,54392
1345242044,4508,0,0,0,0,2147555510,2148608685,2148619702,2147677220,3304,1,13,47204
1345242049,4511,0,0,0,0,2147557037,2148610468,2148619428,2147675803,3295,0,12,53563
1345242054,4509,0,0,0,0,2147577819,2148643611,2148665920,2147675254,3292,0,12,50862
1345242059,30480,0,0,0,0,2147621787,2148745161,2148783140,2147682907,3301,0,13,34613
1345242064,25439,0,0,0,0,2147668882,2148840877,2148895488,2147695689,3316,0,13,2490
1345242069,20399,0,0,0,0,2147691629,2148873444,2148959296,2147698432,3327,0,12,48618
1345242074,15361,0,0,0,0,2147690861,2148888100,2148962148,2147702262,3339,0,12,30735
1345242079,10320,0,0,0,0,2147686390,2148868900,2148939373,2147697773,3353,0,12,57854
1345242084,5280,0,0,0,0,2147681261,2148858779,2148928036,2147697965,3365,1,12,42078
1345242089,4507,0,0,0,0,2147706934,2148895926,2148973741,2147701184,3369,1,12,59923
1345242094,4502,0,0,0,0,2147757430,2148996909,2149111259,2147709165,3371,1,12,19300
1345242099,4506,0,0,0,0,2147837531,2149162486,2149319890,2147727488,3366,1,12,54109
1345242104,4503,0,0,0,0,2147961947,2149428160,2149655634,2147752996,3363,1,12,54293
1345242109,4505,0,0,0,0,2148100379,2149719030,2150039030,2147775936,3363,1,12,59479
1345242114,4502,0,0,0,0,2148162130,2149844470,2150197403,2147787776,3370,0,12,2929
1345242119,4503,0,0,0,0,2148118153,2149764013,2150105124,2147776832,3403,0,13,40015
1345242124,30497,0,0,0,0,2147897069,2149285952,2149491501,2147736283,3432,0,12,7660
1345242129,25457,0,0,0,0,2147741138,2148950016,2149051812,2147702336,3448,1,12,53368
1345242134,20417,0,0,0,0,2147733028,2148924653,2149006336,2147700388,3450,0,12,22379
1345242139,15376,0,0,0,0,2147766016,2148980379,2149073554,2147711049,3455,1,12,62654
1345242144,10338,0,0,0,0,2147790089,2149034075,2149130752,2147716937,3470,1,13,9363
1345242149,5299,0,0,0,0,2147860032,2149171346,2149295204,2147723529,3488,0,12,6197
1345242154,4501,0,0,0,0,2147967835,2149383094,2149583030,2147750080,3501,1,13,60521
1345242159,4524,0,0,0,0,2147992320,2149449545,2149663149,2147753033,3517,0,13,11204
1345242164,4546,0,0,0,0,2147936484,2149326281,2149524370,2147747364,3536,0,13,59638
1345242169,4564,0,0,0,0,2147943652,2149323044,2149504493,2147744502,3557,0,12,58854
1345242174,4586,0,0,0,0,2148035154,2149505728,2149743542,2147761490,3578,0,12,20430
1345242179,4609,0,0,0,0,2148084416,2149603117,2149853275,2147770724,1800,0,12,14753
1345242184,4628,0,0,0,0,2148158784,2149753883,2150050230,2147783862,28,1,12,25912
1345242189,30517,0,0,0,0,2148163346,2149750765,2150053568,2147785142,55,1,12,34627
1345242194,25477,0,0,0,0,2148125924,2149659428,2149926418,2147775533,78,1,12,45285
1345242199,20436,0,0,0,0,2148179529,2149763565,2150057060,2147787757,99,1,12,15715
1345242204,15396,0,0,0,0,2148301211,2150008109,2150373888,2147805860,122,0,12,2127
1345242209,10356,0,0,0,0,2148366902,2150139712,2150545572,2147816329,150,1,12,60664
1345242214,5319,0,0,0,0,2148320192,2150025947,2150387913,2147804653,182,0,12,25469
1345242219,4775,0,0,0,0,2148348690,2150067108,2150436589,2147809792,202,0,12,33387
1345242224,4798,0,0,0,0,2148344960,2150053074,2150404544,2147807140,220,0,12,23567
1345242229,4819,0,0,0,0,2148285604,2149940909,2150260928,2147796278,241,1,13,56170
1345242234,4487,0,0,0,0,2148221184,2149801773,2150085531,2147782336,274,0,12,30581
1345242239,4491,0,0,0,0,2148157321,2149671140,2149918893,2147772982,267,1,12,40980
1345242244,4489,0,0,0,0,2148132672,2149627757,2149843337,2147764672,251,1,12,46726
1345242249,4490,0,0,0,0,2148234048,2149811291,2150080192,2147783195,212,0,12,11013
1345242254,30536,0,0,0,0,2148391177,2150100562,2150437504,2147813924,156,1,12,40414
1345242259,25498,0,0,0,0,2148379565,2150078738,2150414665,2147813778,106,1,12,48938
1345242264,20457,0,0,0,0,2148245065,2149800329,2150070601,2147784950,60,0,12,17562
1345242269,15417,0,0,0,0,2148160064,2149646893,2149865462,2147771730,10,0,12,47214
1345242274,10377,0,0,0,0,2148175497,2149658450,2149878921,2147774308,3556,0,12,62374
1345242279,5337,0,0,0,0,2148155675,2149615835,2149818834,2147774948,3486,0,12,17454
1345242284,4484,0,0,0,0,2148148534,2149601846,2149791488,2147769536,3403,0,12,25194
1345242289,4487,0,0,0,0,2148189942,2149678034,2149892909,2147769481,3315,0,12,46702
1345242294,4483,0,0,0,0,2148182601,2149656886,2149865645,2147770998,3233,0,12,61219
1345242299,4485,0,0,0,0,2148189632,2149664073,2149864356,2147769325,3160,0,12,36951
1345242304,4480,0,0,0,0,2148212132,2149707638,2149916141,2147773101,3097,0,13,45346
1345242309,4484,0,0,0,0,2148212946,2149695369,2149909805,2147772251,3043,0,13,5018
1345242314,4481,0,0,0,0,2148242075,2149731437,2149945773,2147779830,2999,0,13,17312
1345242319,30554,0,0,0,0,2148353755,2149944402,2150205138,2147800868,2965,0,12,31965
1345242324,25513,0,0,0,0,2148383853,2149979812,2150259849,2147803858,2940,0,12,38116
1345242329,20474,0,0,0,0,2148409618,2150036251,2150320676,2147806610,2920,0,12,15059
1345242334,15435,0,0,0,0,2148423908,2150056905,2150356836,2147805714,2905,0,12,54999
1345242339,10394,0,0,0,0,2148384036,2149974802,2150244251,2147800438,2891,0,12,20715
1345242344,5354,0,0,0,0,2148375588,2149945481,2150202368,2147797101,2879,0,12,23206
1345242349,4477,0,0,0,0,2148442852,2150059922,2150345618,2147807277,2865,0,13,38985
1345242354,4477,0,0,0,0,2148530386,2150224466,2150543122,2147824987,2847,0,12,23806
1345242359,4479,0,0,0,0,2148487460,2150144493,2150436434,2147813787,2815,0,12,5903
1345242364,4475,0,0,0,0,2148363876,2149912256,2150149677,2147794276,2794,0,12,16495
1345242369,4476,0,0,0,0,2148277083,2149746422,2149945161,2147776640,2777,0,12,36642
1345242374,4475,0,0,0,0,2148245613,2149676224,2149854866,2147773293,2760,0,12,4429
1345242379,4477,0,0,0,0,2148248850,2149671945,2149850578,2147773650,2744,1,12,5731
1345242384,30574,0,0,0,0,2148266084,2149684205,2149868681,2147770962,2725,0,12,17417
1345242389,25533,0,0,0,0,2148259163,2149671853,2149848585,2147772827,2707,0,12,38413
1345242394,20493,0,0,0,0,2148203757,2149563437,2149713024,2147763629,2694,0,13,34007
1345242399,15453,0,0,0,0,2148121856,2149413110,2149513216,2147746998,2690,0,12,64469
1345242404,10413,0,0,0,0,2148090861,2149355666,2149435483,2147743113,2695,0,13,16651
1345242409,5373,0,0,0,0,2148072073,2149311744,2149377124,2147736009,2706,0,13,4504
1345242414,4587,0,0,0,0,2147998564,2149176630,2149209005,2147727085,2720,0,12,49960
1345242419,4601,0,0,0,0,2147975917,2149132672,2149153718,2147719204,2736,0,13,11622
1345242424,4626,0,0,0,0,2147969810,2149115593,2149121481,2147721810,2753,0,13,10369
1345242429,4648,0,0,0,0,2147950747,2149078820,2149073188,2147716699,2774,0,13,55603
1345242434,4670,0,0,0,0,2147929746,2149033673,2149019008,2147714505,2797,0,12,45968
1345242439,4691,0,0,0,0,2147981897,2149123419,2149118729,2147717476,2820,0,12,51991
1345242444,4709,0,0,0,0,2148214976,2149517504,2149597558,2147755053,2840,0,12,3686
1345242449,30590,0,0,0,0,2148805449,2150554614,2150862912,2147853458,2850,0,12,34433
1345242454,25550,0,0,0,0,2149316973,2151475035,2152014491,2147936905,2854,0,12,29959
1345242459,20510,0,0,0,0,2149578806,2151935597,2152602294,2147979611,2858,0,12,53839
1345242464,15469,0,0,0,0,2149671140,2152094052,2152799131,2147995218,2859,1,12,10734
1345242469,10431,0,0,0,0,2149826020,2152356324,2153132864,2148017261,2857,0,13,25961
1345242474,5391,0,0,0,0,2149913819,2152519250,2153340096,2148031469,2855,0,13,34874
1345242479,4466,0,0,0,0,2149917549,2152521170,2153330541,2148034011,2850,0,12,3227
1345242484,4463,0,0,0,0,2149974546,2152613028,2153437321,2148039670,2839,0,12,32542
1345242489,4465,0,0,0,0,2149985161,2152626834,2153447908,2148040649,2828,0,13,30856
1345242494,4462,0,0,0,0,2150004333,2152646784,2153466203,2148042587,2821,0,12,3430
1345242499,4464,0,0,0,0,2150044589,2152703561,2153526756,2148043072,2820,1,12,9829
1345242504,4462,0,0,0,0,2150064704,2152736576,2153568438,2148049837,2826,1,13,26760
1345242509,4463,0,0,0,0,2150085787,2152756553,2153575122,2148049152,2836,1,13,29720
1345242514,30606,0,0,0,0,2150107300,2152777974,2153605074,2148055131,2854,0,13,10076
1345242519,25568,0,0,0,0,2150159451,2152862354,2153703405,2148062802,2870,1,13,7811
1345242524,20527,0,0,0,0,2150170322,2152871734,2153706386,2148064960,2882,1,13,27517
1345242529,15488,0,0,0,0,2150179904,2152861897,2153683812,2148063588,2901,0,13,55222
1345242534,10448,0,0,0,0,2150243776,2152967232,2153820726,2148073764,2913,1,13,4572
1345242539,5410,0,0,0,0,2150275712,2153019227,2153880091,2148078537,2932,1,13,3582
1345242544,4457,0,0,0,0,2150277074,2153007670,2153849755,2148078043,2965,0,13,55459
1345242549,4460,0,0,0,0,2150344256,2153117851,2153991076,2148086043,3003,1,13,48195
1345242554,4457,0,0,0,0,2150391588,2153182939,2154064036,2148090029,3040,0,13,36426
1345242559,4456,0,0,0,0,2150407990,2153195318,2154071396,2148095387,3079,0,12,48810
1345242564,4455,0,0,0,0,2150446765,2153280676,2154163392,2148105353,3119,0,12,16138
1345242569,4458,0,0,0,0,2150408137,2153195126,2154067428,2148095936,3167,0,12,22560
1345242574,4454,0,0,0,0,2150275510,2152958153,2153751826,2148069321,3210,1,12,39274
1345242579,30625,0,0,0,0,2150365632,2153095670,2153917504,2148081563,3244,0,13,60955
1345242584,25586,0,0,0,0,2150541467,2153370157,2154256018,2148114441,3276,1,12,2380
1345242589,20546,0,0,0,0,2150624365,2153495158,2154394176,2148123044,3307,0,12,33884
1345242594,15506,0,0,0,0,2150704484,2153620598,2154548169,2148136054,3336,0,12,51504
1345242599,10466,0,0,0,0,2150669165,2153559296,2154450102,2148130852,3375,0,12,12287
1345242604,5425,0,0,0,0,2150761188,2153688438,2154590089,2148145261,3422,1,12,15226
1345242609,4449,0,0,0,0,2150957184,2154011181,2154986907,2148175506,3471,0,12,55999
1345242614,4450,0,0,0,0,2151001152,2154062720,2155030582,2148178130,3511,0,13,2465
1345242619,4449,0,0,0,0,2151045741,2154136832,2155116589,2148184630,3552,0,12,59663
1345242624,4454,0,0,0,0,2151124946,2154237056,2155235968,2148193801,3586,0,12,16854
1345242629,4476,0,0,0,0,2151185197,2154327634,2155330925,2148205165,18,1,12,62896
1345242634,4498,0,0,0,0,2151241078,2154389010,2155387995,2148210486,42,1,12,25728
1345242639,4520,0,0,0,0,2151353600,2154575369,2155617490,2148228946,65,1,12,15573
1345242644,30642,0,0,0,0,2151388269,2154621714,2155671030,2148234678,88,1,12,25269
1345242649,25601,0,0,0,0,2151389284,2154597549,2155624219,2148232109,120,1,13,60480
1345242654,20562,0,0,0,0,2151327506,2154481590,2155459931,2148216356,155,1,13,36084
1345242659,15522,0,0,0,0,2151194697,2154250066,2155184018,2148197028,194,1,12,23674
1345242664,10481,0,0,0,0,2151067190,2154021952,2154890002,2148172022,232,1,13,12665
1345242669,5441,0,0,0,0,2150767570,2153506093,2154249261,2148121179,275,0,13,35498
1345242674,4664,0,0,0,0,2150667446,2153320969,2154011126,2148106112,326,0,13,10176
1345242679,4688,0,0,0,0,2150911259,2153686921,2154417993,2148139611,386,0,12,58748
1345242684,4709,0,0,0,0,2151437650,2154544054,2155442441,2148219812,468,0,13,14842
1345242689,4731,0,0,0,0,2151921481,2155322605,2156371501,2148291529,514,0,12,40268
1345242694,4748,0,0,0,0,2152102226,2155598345,2156687424,2148318628,579,0,12,47002
1345242699,4770,0,0,0,0,2152050642,2155504411,2156573494,2148308013,644,0,12,22136
1345242704,4793,0,0,0,0,2152047433,2155462582,2156512274,2148304219,708,0,13,12835
1345242709,30661,0,0,0,0,2151902253,2155234806,2156229028,2148283803,763,0,12,14281
1345242714,25620,0,0,0,0,2151917174,2155227337,2156188699,2148280100,799,0,12,36922
1345242719,20580,0,0,0,0,2152105563,2155512658,2156529764,2148308013,813,0,12,50304
1345242724,15542,0,0,0,0,2151966354,2155271113,2156228800,2148281462,809,0,12,34051
1345242729,10501,0,0,0,0,2151961636,2155270217,2156218294,2148284946,800,0,12,62775
1345242734,5461,0,0,0,0,2151526628,2154581522,2155416429,2148225435,784,0,12,56477
