TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1355958400,21.6499996185302730,23.6373996734619140,35.3018989562988300,242.1383056640625000,-77.8533935546875000,23.6525802612304700,28.8671798706054700,56029
1355958447,19.3099994659423830,23.6368007659912100,35.3016014099121100,242.2859954833984400,-77.8128662109375000,23.6513309478759770,28.8610706329345700,1158
1355958491,16.8400001525878900,23.6352005004882800,35.3017997741699200,242.2469024658203000,-77.9287185668945300,23.6548995971679700,28.8615303039550780,35964
1355958536,14.1300001144409180,23.6357002258300780,35.3019981384277340,242.2438964843750000,-77.9526214599609400,23.6556301116943360,28.8613395690917970,40113
1355958580,11.4300003051757810,23.6355991363525400,35.3022003173828100,242.4427032470703000,-78.2030105590820300,23.6633396148681640,28.8494606018066400,24224
1355958624,8.7600002288818360,23.6322994232177730,35.3017997741699200,242.3128051757812500,-77.9023666381836000,23.6540908813476560,28.8590393066406250,49269
1355958668,5.9800000190734860,23.6326007843017580,35.3008003234863300,242.6508026123047000,-77.9842834472656200,23.6566104888916000,28.8430690765380860,42511
1355958713,3.2500000000000000,23.6305999755859380,35.3013000488281250,242.6932983398437500,-77.9532089233398400,23.6556491851806640,28.8415603637695300,23357
1355958759,1.9199999570846558,0.0000000000000000,0.0000000000000000,242.5753021240234400,-77.7692031860351600,23.6499900817871100,28.8490104675292970,6177
1355958778,0.6700000166893005,0.0000000000000000,0.0000000000000000,242.8984069824218800,-77.6512832641601600,23.6463603973388670,28.8362007141113280,51952
