TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1327622372,29878,53,120,92,87,66,15270,0,0,0,0,2424891684,2416098432,2347417819,2191710281,3304,4,15,58372
1327622381,21070,53,123,90,84,58,15280,0,0,0,0,2423333933,2413237001,2344165869,2190565275,3269,-4,16,18592
1327622387,14558,54,123,91,84,62,15276,0,0,0,0,2431021650,2419941668,2348963044,2193839734,3260,-5,16,3350
1327622394,8047,55,122,92,84,63,15280,0,0,0,0,2449040576,2438380672,2363523666,2199686006,3186,3,11,55594
1327622400,6382,53,122,91,83,54,15276,0,0,0,0,2463561234,2452836525,2374820763,2205527725,3101,2,11,13668
1327622407,6366,52,122,87,82,59,15277,0,0,0,0,2445203556,2433045915,2358309878,2197781110,3095,-3,14,45094
1327622413,6320,53,119,90,85,52,15281,0,0,0,0,2461797001,2450004854,2371864987,2203911021,3120,-15,12,13844
1327622420,6309,53,123,87,85,55,15266,0,0,0,0,2464512557,2451893385,2372693357,2205781988,3150,3,15,1066
1327622426,6402,54,120,89,82,59,15276,0,0,0,0,2456694738,2443393298,2365826221,2203558244,3233,9,12,31635
1327622432,6403,53,121,86,85,65,15279,0,0,0,0,2477147949,2464701238,2382834020,2209667803,3290,-27,9,1649
1327622439,28005,52,124,90,84,69,15277,0,0,0,0,2481952612,2468506249,2384856795,2209827684,3358,12,15,39258
1327622445,21497,52,121,86,83,65,15284,0,0,0,0,2481917156,2467244772,2383293988,2211685193,3346,1,8,42344
1327622452,14984,54,120,91,85,57,15269,0,0,0,0,2478907611,2464181897,2380882715,2208987200,3277,-19,11,35691
1327622458,8477,52,123,90,84,57,15278,0,0,0,0,2492528045,2477029056,2390444708,2217406400,3100,6,24,353
1327622465,6046,55,122,92,85,51,15280,0,0,0,0,2498076315,2482800758,2394499693,2215170898,3042,8,-5,18262
1327622471,6177,55,120,89,84,52,15269,0,0,0,0,2500913124,2484948946,2395993965,2217292882,3023,0,6,23280
1327622478,6282,53,121,95,84,61,15281,0,0,0,0,2492738669,2476839113,2389777270,2213860580,3010,-24,4,59933
1327622484,6432,53,123,93,82,58,15279,0,0,0,0,2505156041,2489673280,2400389522,2221341037,3118,-29,38,25539
1327622491,6315,51,119,90,85,76,15275,0,0,0,0,2509536274,2492683693,2402056420,2226049938,3361,35,30,42343
1327622497,6394,51,123,90,81,64,15276,0,0,0,0,2518147520,2501323328,2408330633,2227368603,3393,23,36,22635
1327622504,28437,54,120,91,83,51,15277,0,0,0,0,2525960612,2509429229,2415055405,2231306221,3055,-53,-9,38694
1327622510,21926,54,124,94,88,62,15280,0,0,0,0,2537881106,2520801892,2422965211,2234628022,3023,31,17,49306
1327622516,15415,54,121,92,82,53,15277,0,0,0,0,2522562322,2504580013,2409931218,2228911460,2925,4,0,53142
1327622523,8905,51,124,89,87,52,15261,0,0,0,0,2522806784,2504673462,2410087771,2227627072,2897,-29,52,33306
1327622529,6024,53,120,87,83,46,15278,0,0,0,0,2545646509,2526963638,2427242788,2237099602,3106,-40,34,41607
1327622536,6283,51,122,92,84,51,15273,0,0,0,0,2548037641,2527728091,2426714989,2241244827,2901,68,26,16676
1327622542,6413,53,122,91,84,60,15278,0,0,0,0,2574350793,2555189458,2447084736,2245914212,2688,6,-78,53013
1327622549,6416,47,123,91,83,71,15272,0,0,0,0,2577483428,2560075803,2453320530,2252687360,2315,-38,-53,47803
1327622555,6184,18,120,92,79,75,15277,0,0,0,0,2590288082,2571473014,2462956864,2260334939,1090,0,114,52236
1327622562,6381,52,120,87,72,111,15264,0,0,0,0,2553570880,2533568548,2432667355,2249343616,3482,-124,-52,36144
1327623541,8608,53,123,65,86,47,15279,0,0,0,0,2565763145,2546220050,2441730697,2251080941,3410,39,128,35670
1327623550,6399,52,123,95,84,94,15283,0,0,0,0,2562770962,2541111387,2436104082,2247997686,3112,77,43,61590
1327623557,6300,54,128,91,86,57,15288,0,0,0,0,2545313124,2525516288,2424937755,2244322276,2924,11,7,26262
1327623563,29554,52,121,86,84,62,15277,0,0,0,0,2538202514,2518038701,2419848694,2242596717,3006,23,37,4305
1327623570,23043,47,123,98,50,0,15280,0,0,0,0,2557906587,2537965632,2434392128,2246598528,3183,-39,-15,45040
1327623576,16532,65,121,90,89,62,15281,0,0,0,0,2557323794,2537274715,2433849316,2244658313,3073,47,-2,43714
1327623583,10020,54,123,135,100,44,15283,0,0,0,0,2562577865,2542232045,2438367936,2252223469,3142,39,22,37659
1327623589,6306,51,120,87,84,50,15274,0,0,0,0,2544288969,2524020288,2424199990,2244152786,2943,32,44,33614
1327623595,6351,72,121,90,83,52,15287,0,0,0,0,2532250075,2514501165,2418657874,2239023808,2421,105,115,9699
1327623602,6396,52,128,90,83,52,15281,0,0,0,0,2539631177,2519132544,2419465389,2242008786,2841,-50,91,40212
1327623608,6430,51,123,98,102,44,15289,0,0,0,0,2551342710,2532174189,2430763181,2246341622,3108,-16,-27,3244
1327623615,6346,53,123,90,83,55,15286,0,0,0,0,2531732800,2513616274,2417462985,2239135524,2733,-32,172,19357
1327623621,6280,52,127,93,82,48,15284,0,0,0,0,2534090633,2515882715,2419514624,2241519460,2552,25,104,47321
1327623628,29979,55,121,87,84,49,15287,0,0,0,0,2557424960,2537518720,2433197385,2246254838,2743,-36,-14,38180
1327623634,23470,50,123,90,84,54,15290,0,0,0,0,2559024694,2539664795,2435558390,2244028525,2818,41,-30,7902
1327623641,16958,33,110,0,282,0,15288,0,0,0,0,2543466377,2524445805,2425844306,2249315035,1392,-97,-150,29744
1327623647,10449,51,123,91,83,65,15285,0,0,0,0,2534820233,2517048466,2420416137,2241164836,2404,69,32,38999
1327623654,6443,66,116,92,85,61,15284,0,0,0,0,2558009197,2541073645,2439256155,2250505810,1919,-44,123,20650
1327623660,6311,51,124,98,83,73,15288,0,0,0,0,2538123108,2519649334,2422496630,2248008832,1802,142,8,44877
1327623666,6382,57,122,93,85,62,15286,0,0,0,0,2559902738,2542464694,2440151698,2249702528,2091,47,82,29048
1327623673,6449,82,116,87,86,100,15283,0,0,0,0,2536632932,2518907282,2422809152,2246773897,2246,-89,-37,58477
1327623679,6364,42,114,93,85,62,15287,0,0,0,0,2552525257,2535487625,2435092224,2249263881,2389,30,4,35234
1327623686,6264,52,123,91,88,57,15287,0,0,0,0,2557481682,2536889453,2432967049,2248235666,2920,4,-33,28738
1327623692,30412,50,121,98,94,0,15284,0,0,0,0,2542719442,2523785298,2424375131,2242000374,3354,-52,81,53544
1327623699,23902,58,116,146,45,13,15283,0,0,0,0,2547611218,2527693092,2428004955,2252401261,584,-40,-51,64928
1327623705,17390,55,123,95,91,88,15280,0,0,0,0,2561704338,2542875776,2438757485,2250379739,3556,-79,28,980
1327623712,10878,53,124,11,63,231,15292,0,0,0,0,2539545709,2520765677,2422908790,2247658349,250,-57,32,17584
1327623718,6415,53,124,100,94,37,15281,0,0,0,0,2548894061,2528885403,2427551405,2245774089,3361,-74,-63,33662
1327623725,6134,55,121,125,85,68,15280,0,0,0,0,2559618870,2538418368,2434784237,2252044562,2970,-59,-5,9923
1327623731,6369,54,124,88,85,61,15278,0,0,0,0,2528883529,2510428032,2414571446,2237879021,2695,76,132,42151
1327623738,6214,107,141,206,126,0,15274,0,0,0,0,2549414656,2529542171,2429426870,2252141366,173,-7,-52,23827
1327623744,6461,54,123,90,85,58,15243,0,0,0,0,2556850861,2536894939,2432409627,2244637558,2772,126,-82,45086
1327623750,6292,54,121,39,57,0,15259,0,0,0,0,2540391405,2521327305,2422873371,2245410505,3340,-35,37,40944
1327623757,30836,54,116,80,46,39,15229,0,0,0,0,2576062518,2556261760,2448813421,2253295040,3457,104,4,40829
1327623763,24330,51,126,121,131,68,15248,0,0,0,0,2536764589,2518309668,2421053202,2244237193,3237,-52,44,18952
1327623770,17821,55,123,74,141,92,15253,0,0,0,0,2545697920,2526881636,2427316909,2246087433,3148,12,-11,43327
1327623776,11309,55,120,91,83,47,15263,0,0,0,0,2534225965,2515618523,2418910281,2244466925,3040,32,243,62916
1327623783,6316,53,130,0,168,0,15244,0,0,0,0,2561823250,2542129609,2437806281,2251627044,961,30,-45,2967
1327623789,6127,52,119,92,0,0,15259,0,0,0,0,2539693467,2521395190,2423732086,2244726683,3328,85,9,30636
1327623796,6395,52,123,90,63,42,15259,0,0,0,0,2550689536,2530204534,2428704850,2245946294,3052,76,43,26855
1327623802,5811,52,126,91,67,46,15257,0,0,0,0,2546242980,2526554678,2426572717,2246989019,3114,-143,-33,27955
1327623809,6352,55,125,89,84,48,15265,0,0,0,0,2532106514,2513023268,2416226057,2241579465,2890,39,55,45976
1327623815,6376,51,120,85,93,58,15258,0,0,0,0,2586397705,2565800932,2454637101,2256800603,2929,91,-82,57402
1327623822,31267,52,120,28,12,0,15268,0,0,0,0,2540391332,2521287936,2422904054,2243383908,3348,18,28,32837
1327623828,24756,55,122,89,84,66,15257,0,0,0,0,2540685120,2521535021,2421307053,2238596653,2854,-44,22,47005
