TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1344899406,29858,52,123,104,85,64,15364,0,0,0,0,2563377618,2552073033,2428554230,2199582902,3400,0,14,40450
1344899414,21052,53,124,103,86,52,15365,0,0,0,0,2560956388,2549380955,2426106733,2197260626,3491,1,14,43775
1344899421,14540,53,124,102,85,63,15373,0,0,0,0,2519483620,2506366784,2394821248,2192370980,4,1,12,27316
1344899427,8030,54,153,99,82,52,15365,0,0,0,0,2418319296,2401492132,2316836489,2175783433,83,0,11,64291
1344899434,6381,53,126,102,84,58,15367,0,0,0,0,2463453641,2447658678,2351567332,2185650139,150,-1,13,50548
1344899440,6366,54,125,99,85,57,15372,0,0,0,0,2446609654,2428862299,2335970532,2181073115,220,1,12,15595
1344899447,6321,52,126,99,85,58,15369,0,0,0,0,2487511780,2470009234,2366205266,2189267200,256,0,11,57662
1344899453,6318,54,129,103,85,61,15349,0,0,0,0,2517707419,2500039058,2388174811,2194730413,250,1,11,54723
1344899460,6402,54,121,100,87,58,15378,0,0,0,0,2540434678,2523584612,2405724123,2197696859,214,2,12,64579
1344899466,6408,53,123,99,84,65,15376,0,0,0,0,2545244196,2528200173,2409649481,2200672704,178,3,9,36434
1344899473,27990,55,125,99,86,59,15382,0,0,0,0,2496257728,2477621101,2371142482,2190228278,163,1,13,40473
1344899479,21480,54,123,98,85,60,15385,0,0,0,0,2479067474,2459335259,2357068470,2187120576,154,0,14,64191
1344899486,14966,52,124,100,85,54,15384,0,0,0,0,2557483629,2540242953,2417632384,2201861046,143,-1,16,4862
1344899492,8456,52,123,101,85,58,15379,0,0,0,0,2534629293,2516183762,2399526811,2198526546,106,0,13,32538
1344899498,6045,53,122,100,84,61,15378,0,0,0,0,2522825106,2504271040,2391531602,2198782253,59,-1,14,20791
1344899505,6174,53,123,99,85,52,15393,0,0,0,0,2495941330,2475302491,2368544356,2191065517,2696,0,14,16038
1344899511,6280,52,123,98,83,52,15385,0,0,0,0,2498497362,2478009563,2370623131,2190384749,3565,-1,10,50562
1344899518,6460,52,121,101,81,59,15395,0,0,0,0,2490956224,2468149586,2361883245,2190043254,3515,1,13,26084
1344899524,6313,51,123,98,82,47,15387,0,0,0,0,2528103542,2506371968,2390421595,2196864740,3464,2,14,47929
1344899531,6395,53,125,101,85,63,15391,0,0,0,0,2524880996,2502125906,2386667885,2196647460,3416,4,12,42613
1344899537,28418,53,123,100,83,63,15394,0,0,0,0,2620487296,2597850852,2456425005,2214818020,3404,-2,11,31928
1344899544,21907,54,126,97,84,54,15398,0,0,0,0,2648023835,2626697024,2477054893,2213178505,3356,0,17,41370
1344899550,15397,54,124,100,85,56,15395,0,0,0,0,2660255350,2638246107,2485816978,2219537910,3312,1,7,6333
1344899557,8884,50,121,101,80,50,15392,0,0,0,0,2591299730,2569840356,2437439808,2209568987,3288,0,9,12870
1344899563,6025,53,123,100,84,60,15395,0,0,0,0,2368510381,2344100269,2272467273,2171442907,3266,0,8,142
1344899569,6281,56,123,100,85,50,15396,0,0,0,0,2341940324,2317649764,2254013659,2168585700,3240,-3,17,50203
1344899576,6396,54,125,99,84,57,15398,0,0,0,0,2342258642,2317061860,2252975798,2168133869,3253,0,8,63806
1344899582,6417,52,118,100,85,58,15401,0,0,0,0,2347164809,2321595300,2256153097,2169207314,3250,-6,10,4399
1344899589,6184,52,121,98,82,57,15405,0,0,0,0,2362354057,2336081856,2266040896,2171602669,3189,0,10,8529
1344899595,6384,52,122,100,83,64,15399,0,0,0,0,2450595392,2422770788,2327640896,2188897170,3146,0,8,32160
1344899602,28847,54,121,98,84,57,15207,0,0,0,0,2423771337,2396535707,2308666889,2181363035,3093,0,13,19261
1344899608,22336,51,123,98,85,58,15407,0,0,0,0,2401320164,2372548324,2289855378,2176148553,3060,2,12,65013
1344899615,15825,53,120,103,82,60,6301,0,0,0,0,2498951561,2467659364,2356106834,2192207515,3040,1,15,52542
1344899621,9315,51,120,99,87,56,15394,0,0,0,0,2704012964,2676695396,2510507483,2231960822,3049,0,7,36760
1344899628,6426,54,121,100,83,63,9690,0,0,0,0,2717461842,2689949613,2519818788,2233286144,3038,0,11,18000
1344899634,6233,52,123,100,84,69,15399,0,0,0,0,2672702518,2644866505,2485630436,2225105965,3006,2,16,23091
1344899641,6505,52,121,103,84,46,15405,0,0,0,0,2709182912,2679031177,2510101248,2229764754,3006,-12,3,43759
1344899647,6315,54,190,99,83,58,15401,0,0,0,0,2732798354,2701769965,2525806482,2236900982,2922,-12,6,10939
1344899653,6193,50,194,100,84,51,15400,0,0,0,0,2732230738,2702839177,2528046336,2238120539,2780,0,10,59450
1344899660,6462,51,122,97,85,61,15368,0,0,0,0,2757169298,2727047926,2545238354,2245886052,2670,8,10,57443
1344899666,29272,51,122,102,85,53,15399,0,0,0,0,2771091904,2742013184,2556273170,2246481837,2616,5,18,9834
1344899673,22761,52,123,97,85,52,15402,0,0,0,0,2785235072,2755314477,2567690715,2256602130,2642,4,5,16328
1344899679,16249,52,123,100,81,72,15386,0,0,0,0,2737593481,2707075876,2530629083,2240134436,2693,4,22,13844
1344899686,9738,53,123,103,84,46,15333,0,0,0,0,2774988626,2744426998,2557898395,2250709165,2758,9,9,3643
1344899692,6114,52,122,102,78,54,15399,0,0,0,0,2757235181,2721978029,2538015789,2241347154,2852,-17,5,46553
1344899699,6387,51,121,98,86,58,15376,0,0,0,0,2754192923,2719303085,2536607131,2242581248,2749,-2,2,2500
1344899705,6182,53,121,98,83,60,9849,0,0,0,0,2773353152,2741179108,2555227382,2251603172,2636,1,27,17385
1344899712,6432,53,127,103,86,63,15399,0,0,0,0,2760082011,2725488548,2542033517,2248940470,2612,-23,-5,58551
1344899718,6345,52,119,103,83,56,15396,0,0,0,0,2744601426,2710449261,2530957330,2244123904,2472,24,24,38969
1344899725,6375,53,121,102,86,51,15401,0,0,0,0,2772912640,2737222171,2549983314,2251990006,2353,-5,19,29209
1344899731,29694,52,123,100,83,62,15406,0,0,0,0,2762239478,2727569709,2543614692,2249166372,2437,-7,39,36484
1344899737,23187,51,120,103,84,50,3955,0,0,0,0,2800718025,2765596534,2571167186,2260041453,2586,-19,-11,63380
1344899744,16675,51,121,98,85,57,15403,0,0,0,0,2778643821,2742312987,2553780726,2256512658,2562,-30,-7,37544
1344899750,10160,51,121,97,82,52,15190,0,0,0,0,2794334848,2758144356,2565914121,2262337252,2376,40,-3,46338
1344899757,6248,52,123,101,85,51,15399,0,0,0,0,2792620105,2755984502,2564193078,2262114779,2581,9,2,37759
1344899763,6286,52,120,100,83,63,15402,0,0,0,0,2791616128,2754552338,2562557202,2261730669,2757,0,24,53628
1344899770,6284,52,119,100,82,57,13116,0,0,0,0,2778599753,2741722349,2554108992,2261861577,2956,8,28,54378
1344899776,6416,50,120,100,84,59,15248,0,0,0,0,2796132580,2757200813,2563982592,2265405421,2983,11,11,44454
1344899783,6366,50,119,99,78,66,15401,0,0,0,0,2796303259,2756972525,2562346505,2260542829,2854,30,0,40113
1344899789,6363,50,121,102,84,62,15405,0,0,0,0,2824930185,2786947611,2586039936,2270278098,2735,-21,23,38980
1344899796,30131,51,119,99,83,59,15405,0,0,0,0,2809640777,2770103378,2574080585,2268876800,2699,35,3,38751
1344899802,23622,52,119,99,85,54,8590,0,0,0,0,2824459849,2786499803,2586436745,2273718061,2645,-6,0,58605
1344899809,17111,51,122,101,86,61,15079,0,0,0,0,2820162523,2779821851,2581136640,2272370230,2504,-22,-10,13186
1344899815,10600,50,120,99,82,58,4637,0,0,0,0,2803916946,2764640850,2570481590,2266586377,2286,-6,22,34919
1344899821,6390,53,119,99,85,57,15402,0,0,0,0,2786988297,2747314605,2558910875,2271157412,2262,91,-7,9266
1344899828,6143,51,139,98,82,64,15410,0,0,0,0,2835175140,2794374610,2590621997,2276030829,2523,-21,-2,38073
1344899834,6077,50,117,99,83,71,15234,0,0,0,0,2810962578,2769070875,2571011172,2267684251,2484,29,23,9893
1344899841,6345,50,120,98,79,47,12808,0,0,0,0,2829523254,2788996178,2586933184,2274788827,2301,29,37,49489
1344899847,6468,50,121,102,85,55,7812,0,0,0,0,2840064146,2797025828,2592535360,2281297490,1909,-39,7,59945
1344899854,6355,50,119,99,85,61,15413,0,0,0,0,2853026486,2810841572,2602962989,2289218075,2027,33,37,25491
1344899860,30558,51,120,101,80,63,15405,0,0,0,0,2828344128,2787556461,2588210432,2284247076,2107,11,35,48440
1344899867,24051,51,121,102,82,54,15407,0,0,0,0,2834202002,2791274230,2588399588,2284251017,2124,10,-1,31065
1344899873,17541,51,120,100,81,54,15403,0,0,0,0,2829445531,2785496338,2582650002,2279356790,2612,56,-15,57998
1344899880,11031,53,121,96,84,63,15408,0,0,0,0,2862716461,2817391542,2605043328,2288381138,3079,35,22,59374
1344899886,6322,51,121,104,79,66,15408,0,0,0,0,2826921490,2781849216,2578553289,2277720393,2968,37,37,16319
1344899892,6127,50,120,100,81,58,15410,0,0,0,0,2863059885,2817137307,2605474541,2286612132,2988,-27,-26,12551
1344899899,6467,50,119,97,82,66,15409,0,0,0,0,2829220525,2780874002,2577893046,2279119360,3280,-63,41,25448
1344899905,5752,53,119,98,83,46,14357,0,0,0,0,2857510601,2807513673,2598223597,2291549686,182,50,23,47957
1344900906,8606,50,119,99,80,63,15446,0,0,0,0,2717114962,2671408987,2499900626,2261000256,1769,35,123,41799
1344900914,6395,52,118,99,85,68,15424,0,0,0,0,2685790985,2639865929,2476409344,2251488018,2123,64,58,9048
1344900921,6300,52,119,101,80,48,15416,0,0,0,0,2679301202,2631102628,2468843364,2250130304,2510,-42,-112,18385
1344900927,32579,51,121,100,81,60,15409,0,0,0,0,2630579574,2584051428,2435220105,2238121810,2760,-62,43,23335
1344900934,26067,51,120,103,80,58,15416,0,0,0,0,2592603849,2548981504,2411764315,2229921115,619,-207,-17,41263
1344900940,19557,50,117,100,81,47,15421,0,0,0,0,2638584621,2591415661,2440894317,2242424996,795,109,-89,52727
1344900947,13049,50,122,99,83,62,15420,0,0,0,0,2708716297,2660856566,2492686619,2261716909,1938,-42,32,64485
1344900953,6537,61,128,101,85,142,15418,0,0,0,0,2722938029,2676551314,2503604973,2264058614,1857,102,15,3340
1344900960,6352,53,118,98,83,56,15403,0,0,0,0,2635911552,2590127643,2440108891,2237705389,2610,-23,28,27189
1344900966,6401,51,120,101,85,57,15395,0,0,0,0,2621496219,2575184566,2429303204,2236452187,2929,111,-28,18401
1344900973,6433,59,122,102,81,57,15423,0,0,0,0,2589114733,2543270336,2406606272,2228401499,2973,44,-35,37398
1344900979,6345,50,119,99,83,50,15420,0,0,0,0,2566152557,2522021248,2391985060,2223823798,2620,86,64,14163
1344900985,6285,52,118,99,82,53,15419,0,0,0,0,2556475026,2512980489,2386466980,2223738642,2275,-16,-19,22449
1344900992,6168,50,119,99,83,67,15417,0,0,0,0,2565297398,2520577691,2391065837,2223251565,1507,-22,-82,43374
1344900998,26496,52,118,100,82,49,15420,0,0,0,0,2561299666,2515856813,2387407204,2222846372,76,-34,114,10686
1344901005,19984,49,122,101,86,57,15418,0,0,0,0,2584745307,2539633636,2405260452,2230767707,1608,-48,10,5205
