TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1339197347,20.4400005340576170,23.6686000823974600,35.0363006591796900,245.0014953613281200,-79.4238967895507800,23.7009391784667970,28.7226905822753900,16635
1339197391,18.2500000000000000,23.6730995178222660,35.0354003906250000,244.9848022460937500,-79.7046813964843800,23.7095909118652340,28.7200298309326170,6650
1339197435,15.9899997711181640,23.6914005279541000,35.0345001220703100,244.8805999755859400,-80.1479263305664000,23.7232494354248050,28.7190704345703120,49409
1339197480,13.8400001525878900,23.6977005004882800,35.0334014892578100,244.8215026855468800,-80.2926025390625000,23.7276992797851560,28.7199802398681640,49445
1339197524,11.7600002288818360,23.6991004943847660,35.0349998474121100,244.9792022705078000,-80.7712631225586000,23.7424507141113280,28.7071990966796880,49051
1339197568,9.8599996566772460,23.7325000762939450,35.0321006774902340,244.8840026855468800,-81.3658828735351600,23.7607707977294920,28.7040901184082030,4495
1339197622,7.9299998283386230,23.7430992126464840,35.0325012207031250,244.9371948242187500,-81.3718719482421900,23.7609596252441400,28.7018699645996100,24211
1339197677,6.2500000000000000,23.7374992370605470,35.0329017639160160,244.9857940673828000,-81.4663772583007800,23.7638702392578120,28.6985092163085940,3991
1339197767,4.5700001716613770,23.7619991302490230,35.0335006713867200,244.9604034423828000,-81.8865280151367200,23.7768192291259770,28.6944408416748050,49033
1339197830,3.6400001049041750,0.0000000000000000,0.0000000000000000,244.9257965087890600,-82.1904220581054700,23.7861804962158200,28.6922702789306640,26800
1339197849,3.1400001049041750,0.0000000000000000,0.0000000000000000,245.1423950195312500,-82.2916183471679700,23.7893009185791000,28.6816291809082030,10247
1339197868,2.4200000762939453,0.0000000000000000,0.0000000000000000,245.1401062011718800,-82.1483230590820300,23.7848892211914060,28.6834201812744140,49726
1339197888,1.8099999427795410,0.0000000000000000,0.0000000000000000,245.0997009277343800,-81.9876327514648400,23.7799301147460940,28.6872596740722660,57804
