TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1356818312,26148,0,0,0,0,2147138176,2147844150,2147699529,2147598162,2268,1,13,50455
1356818318,20202,0,0,0,0,2147133403,2147831990,2147678902,2147598272,2323,2,13,42182
1356818323,15161,0,0,0,0,2147133997,2147821330,2147662582,2147601792,2370,1,12,43888
1356818328,10121,0,0,0,0,2147134043,2147822326,2147667510,2147596013,2425,2,12,16302
1356818333,5083,0,0,0,0,2147137691,2147831067,2147672603,2147602816,2486,2,12,21002
1356818338,4762,0,0,0,0,2147138368,2147836333,2147690532,2147600356,2540,2,13,58227
1356818343,4780,0,0,0,0,2147142848,2147850404,2147713545,2147602340,2601,1,13,18252
1356818348,4802,0,0,0,0,2147143862,2147868544,2147746422,2147610541,2661,1,13,22595
1356818353,4823,0,0,0,0,2147149568,2147893860,2147779373,2147611657,2726,1,13,26094
1356818358,4635,0,0,0,0,2147153590,2147911177,2147805449,2147612443,2794,2,13,23613
1356818363,4637,0,0,0,0,2147151497,2147929764,2147834605,2147614500,2860,1,13,42838
1356818368,4634,0,0,0,0,2147155126,2147937801,2147849444,2147617947,2929,1,13,14982
1356818373,30297,0,0,0,0,2147155638,2147955410,2147867693,2147619748,3009,1,13,29481
1356818378,25259,0,0,0,0,2147159798,2147966400,2147883035,2147621147,3112,0,13,20972
1356818383,20219,0,0,0,0,2147162505,2147980187,2147897956,2147625197,3251,1,12,31908
1356818388,15178,0,0,0,0,2147168128,2147988452,2147917312,2147624100,3390,1,12,1167
1356818393,10138,0,0,0,0,2147168310,2147998061,2147932306,2147625517,3479,1,12,25195
1356818398,5099,0,0,0,0,2147168237,2148000320,2147938422,2147623104,3524,1,12,15159
1356818403,4633,0,0,0,0,2147170185,2148003721,2147949595,2147628836,3575,1,12,6414
1356818408,4629,0,0,0,0,2147170057,2148003785,2147945536,2147625865,43,1,12,24051
1356818413,4632,0,0,0,0,2147170349,2148016118,2147951424,2147627264,132,1,12,9265
1356818418,4627,0,0,0,0,2147171712,2148013248,2147954569,2147626587,206,1,12,32880
1356818423,4631,0,0,0,0,2147172900,2148014619,2147956644,2147625792,239,1,12,61548
1356818428,4628,0,0,0,0,2147169755,2148020278,2147954761,2147626578,276,1,12,41418
1356818433,4629,0,0,0,0,2147174784,2148025353,2147963510,2147626057,307,1,12,55828
1356818438,30315,0,0,0,0,2147174043,2148021842,2147963538,2147629065,332,1,12,10869
1356818443,25275,0,0,0,0,2147174080,2148029814,2147969490,2147628873,339,1,12,4297
1356818448,20236,0,0,0,0,2147177298,2148029705,2147971072,2147630162,326,1,12,62656
1356818453,15196,0,0,0,0,2147177334,2148031835,2147968722,2147627757,272,1,12,27694
1356818458,10156,0,0,0,0,2147177810,2148031817,2147975186,2147625865,189,0,12,53404
1356818463,5115,0,0,0,0,2147176045,2148026496,2147964955,2147622692,84,0,12,59263
1356818468,4622,0,0,0,0,2147179657,2148026816,2147969124,2147626770,3553,0,12,17426
1356818473,4626,0,0,0,0,2147176987,2148025133,2147966564,2147628196,3415,0,12,64225
1356818478,4622,0,0,0,0,2147177993,2148028544,2147971245,2147626870,3305,0,13,63698
1356818483,4624,0,0,0,0,2147174354,2148034121,2147974217,2147626605,3240,0,13,48872
1356818488,4620,0,0,0,0,2147180077,2148042614,2147981348,2147626843,3224,0,12,56190
1356818493,4623,0,0,0,0,2147179099,2148042624,2147988260,2147628946,3211,0,12,63419
1356818498,4620,0,0,0,0,2147183990,2148050386,2147991899,2147630244,3208,0,12,41811
1356818503,30333,0,0,0,0,2147185234,2148060370,2147995364,2147627766,3189,0,12,18492
1356818508,25292,0,0,0,0,2147185929,2148054820,2147994358,2147627456,3157,1,12,3622
1356818513,20253,0,0,0,0,2147187593,2148067017,2148005476,2147630729,3126,1,13,5192
1356818518,15214,0,0,0,0,2147190016,2148068132,2148003867,2147627547,3106,0,12,15176
1356818523,10174,0,0,0,0,2147191506,2148068726,2148012690,2147631954,3093,0,13,4514
1356818528,5133,0,0,0,0,2147192128,2148071040,2148011986,2147634276,3078,1,12,20399
1356818533,4615,0,0,0,0,2147196964,2148075977,2148021641,2147631762,3080,0,13,9911
1356818538,4616,0,0,0,0,2147194294,2148087076,2148023661,2147630226,3097,1,12,41047
1356818543,4612,0,0,0,0,2147196452,2148090148,2148031405,2147631369,3100,1,12,34716
1356818548,4636,0,0,0,0,2147196370,2148089536,2148034870,2147627044,3089,0,12,62542
1356818553,4652,0,0,0,0,2147198317,2148086528,2148033408,2147629092,3091,0,13,14567
1356818558,4672,0,0,0,0,2147198354,2148087579,2148032155,2147628946,3085,0,12,547
1356818563,4697,0,0,0,0,2147191817,2148072265,2147997019,2147629668,3063,0,12,5022
1356818568,30355,0,0,0,0,2147190537,2148057197,2147978395,2147623314,3023,0,12,59384
1356818573,25314,0,0,0,0,2147188992,2148057728,2147982893,2147627638,2980,1,13,54545
1356818578,20274,0,0,0,0,2147193234,2148063579,2147987748,2147625572,2964,1,12,13279
1356818583,15235,0,0,0,0,2147193353,2148066294,2147994432,2147628598,2959,1,12,59186
1356818588,10195,0,0,0,0,2147192768,2148063296,2147990427,2147625243,2947,1,12,38008
1356818593,5155,0,0,0,0,2147194422,2148062217,2147989632,2147627163,2933,1,12,5221
1356818598,4610,0,0,0,0,2147197403,2148062875,2147987748,2147626843,2912,1,12,12939
1356818603,4605,0,0,0,0,2147193636,2148056667,2147975643,2147628077,2889,1,12,60957
1356818608,4608,0,0,0,0,2147196525,2148056228,2147973760,2147627218,2877,1,13,27
1356818613,4607,0,0,0,0,2147194660,2148073536,2148001197,2147629339,2881,1,13,4515
1356818618,4608,0,0,0,0,2147207497,2148108306,2148045211,2147635968,2896,1,12,8638
1356818623,4605,0,0,0,0,2147211456,2148128201,2148066432,2147634523,2909,1,12,46440
1356818628,4605,0,0,0,0,2147222555,2148143862,2148096539,2147640932,2930,1,13,59927
1356818633,30373,0,0,0,0,2147223734,2148149385,2148097837,2147638528,2970,1,12,1154
1356818638,25333,0,0,0,0,2147220242,2148141750,2148093760,2147638857,3015,1,13,2911
1356818643,20293,0,0,0,0,2147220708,2148137261,2148093531,2147638619,3083,0,12,52174
1356818648,15252,0,0,0,0,2147221129,2148156900,2148106130,2147636370,3159,1,13,47951
1356818653,10214,0,0,0,0,2147225508,2148168786,2148133504,2147639753,3233,1,12,27379
1356818658,5174,0,0,0,0,2147225581,2148180059,2148132992,2147637641,3307,1,13,31460
1356818663,4600,0,0,0,0,2147231286,2148169910,2148126134,2147638592,3392,1,13,64634
1356818668,4603,0,0,0,0,2147225572,2148161106,2148102912,2147639222,3443,0,12,1804
1356818673,4598,0,0,0,0,2147224804,2148133412,2148076589,2147632896,3462,1,13,44066
1356818678,4602,0,0,0,0,2147221129,2148131236,2148061019,2147630336,3482,0,12,65532
1356818683,4599,0,0,0,0,2147225609,2148132681,2148081088,2147634651,3512,0,12,53884
1356818688,4601,0,0,0,0,2147224777,2148146742,2148083922,2147635830,3548,0,12,39558
1356818693,4598,0,0,0,0,2147225965,2148144685,2148078884,2147634395,903,1,12,27870
1356818698,30390,0,0,0,0,2147226386,2148127542,2148062217,2147632804,53,1,12,34328
1356818703,25351,0,0,0,0,2147218944,2148107995,2148030573,2147631789,85,1,12,9000
1356818708,20311,0,0,0,0,2147218148,2148102921,2148012059,2147631433,100,0,12,44792
1356818713,15270,0,0,0,0,2147218459,2148105133,2148030884,2147630080,113,0,12,6071
1356818718,10230,0,0,0,0,2147225252,2148144978,2148083099,2147636635,133,0,12,43835
1356818723,5190,0,0,0,0,2147238765,2148190345,2148149549,2147640548,155,1,12,59424
1356818728,4596,0,0,0,0,2147258934,2148249682,2148228653,2147645193,150,1,12,20216
1356818733,4594,0,0,0,0,2147265234,2148281728,2148272667,2147651382,148,0,12,21603
1356818738,4596,0,0,0,0,2147273069,2148304155,2148301632,2147649600,147,0,12,9290
1356818743,4590,0,0,0,0,2147274240,2148322093,2148317147,2147650203,146,1,12,30045
1356818748,4595,0,0,0,0,2147281490,2148324251,2148335798,2147653266,140,1,12,24887
1356818753,4592,0,0,0,0,2147286107,2148342080,2148353225,2147654710,132,1,12,33932
1356818758,4593,0,0,0,0,2147285915,2148341394,2148344484,2147653238,121,0,13,28495
1356818763,30407,0,0,0,0,2147293686,2148359689,2148376886,2147656118,114,0,13,34873
1356818768,25367,0,0,0,0,2147290816,2148358528,2148369188,2147653458,119,0,13,54030
1356818773,20328,0,0,0,0,2147291081,2148367186,2148372361,2147657444,142,0,13,56147
1356818778,15288,0,0,0,0,2147295488,2148380068,2148384045,2147659044,175,1,13,10168
1356818783,10250,0,0,0,0,2147291684,2148364105,2148363940,2147654400,212,1,12,20852
1356818788,5209,0,0,0,0,2147299739,2148370230,2148379593,2147655542,259,1,13,53630
1356818793,4652,0,0,0,0,2147300672,2148384411,2148392009,2147657371,307,0,13,41469
1356818798,4674,0,0,0,0,2147298779,2148381403,2148388891,2147658614,344,1,12,7000
1356818803,4692,0,0,0,0,2147304164,2148387748,2148386514,2147653339,381,1,12,39005
1356818808,4714,0,0,0,0,2147295122,2148358784,2148344649,2147653065,404,1,13,36479
1356818813,4735,0,0,0,0,2147284992,2148319533,2148285147,2147650934,422,1,12,24000
1356818818,4757,0,0,0,0,2147278390,2148300955,2148276242,2147646857,457,1,12,10045
1356818823,4779,0,0,0,0,2147284909,2148322413,2148301997,2147651666,473,0,12,42365
1356818828,30429,0,0,0,0,2147296036,2148357412,2148349933,2147654610,480,0,13,8902
1356818833,25389,0,0,0,0,2147304557,2148381778,2148381184,2147655140,498,0,13,62467
1356818838,20349,0,0,0,0,2147309376,2148413595,2148413074,2147661001,513,0,13,39795
1356818843,15310,0,0,0,0,2147326153,2148446107,2148469952,2147662089,531,0,12,35939
1356818848,10270,0,0,0,0,2147329124,2148459392,2148481609,2147666605,546,0,12,25556
1356818853,5229,0,0,0,0,2147334317,2148477357,2148509147,2147667803,543,0,12,19058
1356818858,4582,0,0,0,0,2147331803,2148476745,2148502363,2147665929,513,0,12,57717
1356818863,4581,0,0,0,0,2147339913,2148494784,2148521947,2147668818,475,1,12,28866
1356818868,4582,0,0,0,0,2147344539,2148512987,2148533549,2147665508,444,1,12,5575
1356818873,4579,0,0,0,0,2147344365,2148507977,2148529408,2147667611,417,0,12,13711
1356818878,4582,0,0,0,0,2147350610,2148522048,2148548608,2147668397,387,1,12,12575
1356818883,4575,0,0,0,0,2147350710,2148516672,2148548160,2147662930,348,0,13,51194
1356818888,4580,0,0,0,0,2147350354,2148507602,2148538157,2147666971,308,0,12,49621
1356818893,30447,0,0,0,0,2147357184,2148527296,2148552685,2147667163,263,1,13,14583
1356818898,25406,0,0,0,0,2147352429,2148521499,2148548278,2147666587,222,1,12,18639
1356818903,20366,0,0,0,0,2147353462,2148526326,2148547684,2147664420,191,0,12,10042
1356818908,15326,0,0,0,0,2147355081,2148521801,2148531776,2147665709,163,1,12,23781
1356818913,10286,0,0,0,0,2147343314,2148474176,2148472493,2147667995,137,0,12,18676
1356818918,5246,0,0,0,0,2147326957,2148416036,2148400649,2147659785,117,0,12,29010
1356818923,4574,0,0,0,0,2147304457,2148348452,2148312457,2147652544,113,0,12,38630
1356818928,4575,0,0,0,0,2147300845,2148338121,2148300571,2147652964,131,0,12,10186
1356818933,4572,0,0,0,0,2147327872,2148428507,2148423140,2147664338,136,1,12,64880
1356818938,4575,0,0,0,0,2147356891,2148509330,2148530422,2147668790,141,1,13,42599
1356818943,4572,0,0,0,0,2147376548,2148568713,2148606473,2147677686,132,0,12,11456
1356818948,4574,0,0,0,0,2147390939,2148607213,2148644781,2147682413,124,0,13,47791
1356818953,4568,0,0,0,0,2147389659,2148599076,2148635099,2147677961,121,1,13,19734
1356818958,30464,0,0,0,0,2147401618,2148638966,2148681170,2147681709,112,1,13,49
1356818963,25424,0,0,0,0,2147397833,2148641142,2148677814,2147682038,100,0,12,1342
1356818968,20384,0,0,0,0,2147403053,2148649764,2148678061,2147676964,88,1,13,39146
1356818973,15343,0,0,0,0,2147412562,2148673280,2148715648,2147685366,81,0,12,40065
1356818978,10304,0,0,0,0,2147412754,2148661056,2148701604,2147684598,73,0,13,53696
1356818983,5265,0,0,0,0,2147411392,2148660992,2148698825,2147683538,51,0,12,54708
1356818988,4570,0,0,0,0,2147410934,2148660096,2148689773,2147679762,34,0,12,55333
1356818993,4567,0,0,0,0,2147404982,2148598884,2148625664,2147679963,22,0,12,36436
1356818998,4567,0,0,0,0,2147382628,2148533513,2148526390,2147674752,16,0,12,31771
1356819003,4566,0,0,0,0,2147344411,2148405760,2148350692,2147660571,11,1,12,21845
1356819008,4564,0,0,0,0,2147322313,2148344603,2148260233,2147651108,3,0,12,4135
1356819013,4564,0,0,0,0,2147323885,2148328841,2148255716,2147651309,3583,0,12,47173
1356819018,4587,0,0,0,0,2147326281,2148351890,2148280365,2147651556,3559,0,13,13147
1356819023,30481,0,0,0,0,2147341778,2148396534,2148345709,2147656676,3537,0,13,10745
1356819028,25442,0,0,0,0,2147358994,2148446244,2148421760,2147662939,3531,0,13,56484
1356819033,20403,0,0,0,0,2147364864,2148468553,2148447277,2147662253,3536,0,13,51249
1356819038,15363,0,0,0,0,2147377243,2148509796,2148501988,2147666806,3534,0,13,22163
1356819043,10325,0,0,0,0,2147393901,2148568356,2148562240,2147669696,3525,0,13,27799
1356819048,5286,0,0,0,0,2147417060,2148633993,2148652004,2147676836,3526,0,13,20112
1356819053,4736,0,0,0,0,2147441664,2148701997,2148737334,2147685961,3523,0,13,25803
1356819058,4754,0,0,0,0,2147458889,2148744237,2148797412,2147688164,3521,0,13,33902
1356819063,4776,0,0,0,0,2147470756,2148783716,2148839972,2147690002,3520,0,12,47623
1356819068,4798,0,0,0,0,2147473289,2148793883,2148850560,2147693805,3521,0,12,10233
1356819073,4819,0,0,0,0,2147478656,2148809545,2148871872,2147694436,3523,0,12,24878
1356819078,4561,0,0,0,0,2147490230,2148829778,2148901229,2147698578,3521,0,12,13242
1356819083,4557,0,0,0,0,2147492708,2148850953,2148924864,2147695094,3505,0,12,23798
1356819088,30502,0,0,0,0,2147501220,2148867218,2148945380,2147698852,3484,0,12,1427
1356819093,25462,0,0,0,0,2147509878,2148883209,2148954788,2147701266,3453,0,12,42741
1356819098,20422,0,0,0,0,2147503606,2148877970,2148946761,2147695652,3410,0,12,57169
1356819103,15382,0,0,0,0,2147519670,2148904091,2148979611,2147698861,3352,0,12,28806
1356819108,10342,0,0,0,0,2147519689,2148909083,2148982098,2147697901,3281,0,13,35734
1356819113,5301,0,0,0,0,2147520987,2148909366,2148976265,2147699309,3212,0,13,32077
1356819118,4551,0,0,0,0,2147531273,2148927625,2149002331,2147699382,3156,0,13,49832
1356819123,4554,0,0,0,0,2147525741,2148905974,2148981458,2147697718,3107,0,13,54777
1356819128,4551,0,0,0,0,2147534445,2148931785,2149017124,2147696301,3058,0,13,51433
1356819133,4552,0,0,0,0,2147534948,2148919360,2148997037,2147699840,3013,0,12,37105
1356819138,4550,0,0,0,0,2147541028,2148923300,2149005129,2147701101,2972,0,12,42840
1356819143,4551,0,0,0,0,2147535515,2148910857,2148992777,2147698797,2940,0,13,32256
1356819148,4549,0,0,0,0,2147527232,2148891209,2148961810,2147698505,2906,0,13,8805
1356819153,30520,0,0,0,0,2147518710,2148854720,2148919561,2147697773,2871,0,13,62661
1356819158,25480,0,0,0,0,2147502052,2148806912,2148849792,2147691382,2831,0,13,64441
1356819163,20439,0,0,0,0,2147490669,2148767725,2148797257,2147682852,2796,0,12,33451
1356819168,15401,0,0,0,0,2147485504,2148744905,2148755090,2147682441,2770,0,13,14166
1356819173,10361,0,0,0,0,2147483849,2148731904,2148743542,2147680832,2740,0,13,60715
1356819178,5321,0,0,0,0,2147472557,2148687936,2148668864,2147676598,2715,0,13,4606
1356819183,4547,0,0,0,0,2147466011,2148658477,2148629366,2147675099,2696,0,12,24418
1356819188,4543,0,0,0,0,2147473133,2148678848,2148660352,2147677147,2679,0,13,31639
1356819193,4546,0,0,0,0,2147489810,2148732507,2148729325,2147678198,2669,0,13,18167
1356819198,4543,0,0,0,0,2147537984,2148866788,2148907812,2147697005,2667,0,13,50570
1356819203,4546,0,0,0,0,2147564214,2148945691,2149010660,2147703305,2674,0,13,58978
1356819208,4542,0,0,0,0,2147597942,2149031524,2149119067,2147709750,2679,0,13,41965
1356819213,4544,0,0,0,0,2147603876,2149040411,2149130697,2147706770,2682,0,13,39381
1356819218,30538,0,0,0,0,2147610121,2149060406,2149148050,2147708992,2680,0,13,19369
1356819223,25497,0,0,0,0,2147618294,2149076964,2149165001,2147707739,2671,0,13,64386
1356819228,20457,0,0,0,0,2147618331,2149074651,2149167862,2147709394,2656,0,13,37633
1356819233,15417,0,0,0,0,2147628937,2149095570,2149182875,2147710052,2645,0,13,53094
1356819238,10378,0,0,0,0,2147642002,2149116873,2149221339,2147714989,2638,0,13,29907
1356819243,5338,0,0,0,0,2147637001,2149100827,2149207186,2147714944,2640,0,13,64997
1356819248,4543,0,0,0,0,2147647588,2149123035,2149231424,2147712045,2648,0,13,1901
1356819253,4563,0,0,0,0,2147646290,2149111168,2149211638,2147711881,2648,0,13,58909
1356819258,4587,0,0,0,0,2147626898,2149049408,2149133092,2147708187,2649,0,13,5993
1356819263,4604,0,0,0,0,2147598518,2148964690,2149027163,2147698285,2659,0,13,57193
1356819268,4626,0,0,0,0,2147576320,2148897728,2148943460,2147694409,2682,0,13,62092
1356819273,4649,0,0,0,0,2147577417,2148904813,2148961929,2147697901,2710,0,13,5412
1356819278,4668,0,0,0,0,2147586002,2148923328,2148978797,2147700571,2737,0,13,52958
1356819283,30556,0,0,0,0,2147614400,2148996196,2149072265,2147705965,2760,0,13,16539
1356819288,25516,0,0,0,0,2147642962,2149078957,2149178477,2147708461,2783,0,13,24053
1356819293,20476,0,0,0,0,2147672512,2149151149,2149263296,2147715254,2804,0,13,31117
1356819298,15436,0,0,0,0,2147684672,2149177417,2149298294,2147717869,2825,0,13,59967
1356819303,10396,0,0,0,0,2147702482,2149213110,2149336896,2147725531,2834,0,13,31858
1356819308,5357,0,0,0,0,2147710134,2149221046,2149342089,2147725814,2842,0,13,2747
1356819313,4816,0,0,0,0,2147712256,2149223881,2149351451,2147726445,2856,0,13,23615
1356819318,4531,0,0,0,0,2147719954,2149243584,2149377709,2147726427,2860,0,13,32791
1356819323,4531,0,0,0,0,2147720027,2149243556,2149368429,2147726244,2859,0,13,25820
1356819328,4530,0,0,0,0,2147728484,2149257536,2149372781,2147724681,2862,0,13,55846
1356819333,4531,0,0,0,0,2147735094,2149250797,2149375003,2147724224,2867,0,12,7390
1356819338,4529,0,0,0,0,2147730925,2149253613,2149378422,2147731053,2874,0,13,12148
1356819343,4531,0,0,0,0,2147742189,2149267227,2149397531,2147733869,2883,0,13,14034
1356819348,30573,0,0,0,0,2147733714,2149232548,2149355904,2147728009,2889,0,13,27418
1356819353,25535,0,0,0,0,2147748836,2149249088,2149387136,2147728841,2893,0,13,22468
1356819358,20495,0,0,0,0,2147754285,2149272310,2149406838,2147731008,2896,0,13,21946
1356819363,15454,0,0,0,0,2147751552,2149262875,2149393526,2147731812,2901,0,13,46550
1356819368,10414,0,0,0,0,2147760192,2149282176,2149411702,2147729965,2912,0,13,46090
1356819373,5375,0,0,0,0,2147765677,2149283666,2149423844,2147733604,2926,0,13,47768
1356819378,4524,0,0,0,0,2147768813,2149293485,2149424996,2147731529,2942,0,13,20393
1356819383,4527,0,0,0,0,2147783808,2149302052,2149446089,2147732050,2971,0,13,60044
1356819388,4523,0,0,0,0,2147784091,2149308681,2149445522,2147730916,3010,0,13,34639
1356819393,4522,0,0,0,0,2147795346,2149330011,2149472795,2147733046,3048,0,12,17860
1356819398,4523,0,0,0,0,2147799698,2149333440,2149477449,2147738532,3075,0,12,46181
1356819403,4525,0,0,0,0,2147799670,2149333531,2149475474,2147736740,3093,0,13,63428
1356819408,4521,0,0,0,0,2147811300,2149350363,2149488886,2147737590,3103,0,12,21332
1356819413,30593,0,0,0,0,2147813595,2149354953,2149498633,2147739730,3098,0,12,28706
1356819418,25553,0,0,0,0,2147815204,2149354852,2149495030,2147740553,3087,0,12,47308
1356819423,20515,0,0,0,0,2147825389,2149375780,2149516461,2147742500,3072,0,12,55025
1356819428,15475,0,0,0,0,2147825435,2149386057,2149529325,2147740324,3055,0,13,40294
1356819433,10435,0,0,0,0,2147828105,2149386185,2149524589,2147741513,3034,0,12,33436
1356819438,5394,0,0,0,0,2147833344,2149390930,2149526153,2147743552,3008,0,13,17006
1356819443,4518,0,0,0,0,2147829330,2149376365,2149512402,2147742665,2979,0,13,15719
1356819448,4518,0,0,0,0,2147849280,2149409682,2149560694,2147741504,2948,0,13,46540
1356819453,4520,0,0,0,0,2147854573,2149416420,2149559442,2147746688,2923,0,13,12216
1356819458,4516,0,0,0,0,2147861659,2149424256,2149572196,2147744137,2899,0,13,60
1356819463,4517,0,0,0,0,2147859794,2149413056,2149561901,2147742125,2881,0,13,54976
1356819468,4515,0,0,0,0,2147877577,2149450203,2149599734,2147745746,2866,0,12,36831
1356819473,4517,0,0,0,0,2147880896,2149452059,2149609545,2147751341,2850,0,12,4729
1356819478,30612,0,0,0,0,2147874532,2149428516,2149573275,2147748470,2844,0,13,15510
1356819483,25572,0,0,0,0,2147899565,2149487085,2149645568,2147754157,2847,0,13,3159
1356819488,20531,0,0,0,0,2147888667,2149464228,2149622198,2147749330,2846,0,13,63126
1356819493,15492,0,0,0,0,2147906185,2149489782,2149646966,2147748909,2845,0,13,10059
1356819498,10453,0,0,0,0,2147915154,2149507510,2149667181,2147755264,2845,0,13,20478
1356819503,5412,0,0,0,0,2147906505,2149496512,2149657206,2147757165,2846,0,13,16480
1356819508,4626,0,0,0,0,2147932297,2149543177,2149713088,2147759259,2846,0,13,11404
1356819513,4642,0,0,0,0,2147929920,2149527588,2149689673,2147753792,2847,0,13,6306
1356819518,4666,0,0,0,0,2147938816,2149543204,2149711945,2147754075,2848,0,13,16576
1356819523,4688,0,0,0,0,2147962651,2149578761,2149744777,2147762697,2844,0,13,48288
1356819528,4711,0,0,0,0,2147957851,2149580132,2149744155,2147762468,2835,0,13,42366
1356819533,4731,0,0,0,0,2147967469,2149597897,2149765869,2147763328,2827,0,13,50885
1356819538,4749,0,0,0,0,2147991286,2149637769,2149820982,2147765750,2821,0,13,53346
1356819543,30631,0,0,0,0,2147981851,2149617865,2149781430,2147761499,2821,0,13,38301
1356819548,25590,0,0,0,0,2147999250,2149654646,2149826962,2147767104,2823,0,13,15042
1356819553,20550,0,0,0,0,2148008950,2149669933,2149852114,2147770112,2828,0,12,9807
1356819558,15510,0,0,0,0,2148014427,2149667538,2149846518,2147769206,2836,0,13,24409
1356819563,10470,0,0,0,0,2148033069,2149714541,2149900937,2147770752,2842,0,13,47906
1356819568,5430,0,0,0,0,2148034148,2149705929,2149889380,2147771456,2837,0,13,64597
1356819573,4507,0,0,0,0,2148050404,2149732242,2149919094,2147773302,2832,0,13,58249
1356819578,4501,0,0,0,0,2148056064,2149750326,2149949705,2147775076,2824,0,12,60606
1356819583,4505,0,0,0,0,2148061138,2149748178,2149935478,2147776155,2821,0,13,56359
1356819588,4503,0,0,0,0,2148083318,2149793142,2149993152,2147777060,2817,0,12,11633
1356819593,4504,0,0,0,0,2148080073,2149773888,2149969462,2147775378,2808,0,13,4240
1356819598,4502,0,0,0,0,2148096466,2149805120,2150001060,2147774464,2791,0,13,14763
1356819603,4503,0,0,0,0,2148100580,2149793380,2149993517,2147777810,2770,0,12,33050
1356819608,30647,0,0,0,0,2148097673,2149787776,2149976384,2147774162,2748,0,13,32411
1356819613,25608,0,0,0,0,2148128155,2149849700,2150058560,2147779940,2724,0,13,1300
1356819618,20568,0,0,0,0,2148132041,2149853348,2150059227,2147781970,2699,0,12,13882
1356819623,15528,0,0,0,0,2148150592,2149873389,2150088740,2147786194,2679,0,12,32720
1356819628,10487,0,0,0,0,2148157001,2149885750,2150104036,2147786843,2667,0,12,48417
1356819633,5450,0,0,0,0,2148156169,2149885979,2150097974,2147786477,2670,0,12,16975
1356819638,4498,0,0,0,0,2148170578,2149900452,2150104905,2147785654,2681,0,12,13553
1356819643,4499,0,0,0,0,2148173668,2149910619,2150110738,2147787337,2698,0,13,2563
1356819648,4497,0,0,0,0,2148186916,2149917915,2150123355,2147790372,2717,0,12,52536
1356819653,4496,0,0,0,0,2148179501,2149893568,2150099300,2147786340,2732,0,12,18199
1356819658,4495,0,0,0,0,2148191652,2149908224,2150107346,2147790610,2744,0,13,44823
1356819663,4498,0,0,0,0,2148208996,2149942336,2150152164,2147795053,2751,0,12,48972
1356819668,4495,0,0,0,0,2148194404,2149910317,2150110902,2147790427,2750,0,12,58669
1356819673,30666,0,0,0,0,2148216484,2149927158,2150126610,2147788672,2744,0,13,34607
1356819678,25629,0,0,0,0,2148211300,2149919497,2150119113,2147790564,2739,0,12,35445
1356819683,20589,0,0,0,0,2148220973,2149932982,2150133522,2147791533,2736,0,13,65412
1356819688,15548,0,0,0,0,2148229659,2149933796,2150128914,2147790774,2728,0,13,5498
1356819693,10508,0,0,0,0,2148222875,2149915977,2150110994,2147794505,2705,0,13,65090
1356819698,5471,0,0,0,0,2148237906,2149937462,2150124160,2147791524,2698,0,13,39361
1356819703,4489,0,0,0,0,2148244370,2149947529,2150134674,2147795520,2684,0,13,34298
1356819708,4490,0,0,0,0,2148245568,2149945142,2150136118,2147796891,2677,0,13,10075
1356819713,4490,0,0,0,0,2148268379,2149978770,2150171675,2147798390,2679,0,13,54684
1356819718,4494,0,0,0,0,2148261421,2149959049,2150146468,2147795849,2688,0,13,6948
1356819723,4514,0,0,0,0,2148266843,2149949961,2150136877,2147795072,2698,0,13,54590
1356819728,4539,0,0,0,0,2148295643,2150001344,2150196772,2147800448,2699,0,12,65213
1356819733,4560,0,0,0,0,2148286784,2149978340,2150172763,2147799387,2689,0,12,63038
1356819738,30690,0,0,0,0,2148307702,2150000173,2150202715,2147803867,2675,0,12,22801
1356819743,25650,0,0,0,0,2148318820,2150030244,2150219163,2147803245,2658,0,12,65252
1356819748,20611,0,0,0,0,2148322322,2150017938,2150202669,2147805074,2646,0,12,3221
1356819753,15571,0,0,0,0,2148338093,2150043382,2150238500,2147801316,2637,0,13,35423
1356819758,10531,0,0,0,0,2148342125,2150042880,2150231387,2147807067,2629,0,13,55088
1356819763,5491,0,0,0,0,2148354880,2150052352,2150240713,2147805997,2618,0,13,63571
1356819768,4705,0,0,0,0,2148364845,2150076489,2150263689,2147806674,2605,0,13,48351
1356819773,4728,0,0,0,0,2148383469,2150093732,2150282185,2147809508,2589,0,13,48311
1356819778,4750,0,0,0,0,2148392338,2150101824,2150287753,2147811099,2573,0,12,33821
1356819783,4772,0,0,0,0,2148403227,2150121929,2150310436,2147811611,2558,0,13,38683
1356819788,4788,0,0,0,0,2148405083,2150126948,2150309604,2147813458,2548,0,13,51601
1356819793,4810,0,0,0,0,2148431661,2150158189,2150348818,2147816219,2543,0,13,52878
1356819798,4833,0,0,0,0,2148431561,2150152530,2150337554,2147810816,2541,0,13,17889
1356819803,30709,0,0,0,0,2148447725,2150184420,2150377618,2147816237,2542,0,13,28861
1356819808,25669,0,0,0,0,2148435602,2150145344,2150321325,2147812388,2546,0,13,25838
1356819813,20628,0,0,0,0,2148474294,2150213010,2150397568,2147819437,2546,0,13,52182
1356819818,15590,0,0,0,0,2148482779,2150226770,2150416402,2147822189,2549,0,13,43779
1356819823,10550,0,0,0,0,2148498742,2150246262,2150436662,2147824566,2547,0,13,20949
