TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1365120048,29878,54,134,104,87,53,15307,0,0,0,0,2457211712,2471423506,2370068498,2185008283,623,0,13,34984
1365120057,21070,54,129,106,83,66,15297,0,0,0,0,2448875620,2462166646,2362638948,2182542656,638,0,12,7583
1365120063,14558,52,127,103,81,72,15304,0,0,0,0,2447694966,2460347099,2361135954,2182449024,655,0,12,23716
1365120069,8049,55,130,103,88,56,15305,0,0,0,0,2463369216,2477276571,2374351990,2186881673,666,0,13,56229
1365120076,6381,53,126,98,86,50,15297,0,0,0,0,2467903716,2482578697,2378162761,2186003446,704,-1,13,14250
1365120082,6366,52,127,102,87,53,15298,0,0,0,0,2466098185,2479369508,2375327296,2186830171,761,1,11,58198
1365120089,6321,53,127,101,105,53,15293,0,0,0,0,2457188507,2470398537,2368887158,2184217444,833,3,11,10482
1365120095,6308,52,127,103,85,49,15304,0,0,0,0,2464558802,2477971794,2374351442,2185932891,904,0,13,58086
1365120102,6404,54,128,101,84,55,15285,0,0,0,0,2466736932,2480525696,2376983908,2187331410,980,0,13,64855
1365120108,6399,55,130,107,82,59,15289,0,0,0,0,2459840868,2473058560,2370962605,2185023040,1030,-2,13,64991
1365120115,28005,54,128,102,90,60,15296,0,0,0,0,2464519890,2477001280,2373123958,2185253979,1063,0,13,20055
1365120121,21494,53,127,101,84,64,15302,0,0,0,0,2460517476,2472115986,2369090633,2184102473,1073,0,13,34234
1365120128,14982,54,126,102,82,60,15297,0,0,0,0,2465085504,2477861238,2374436288,2185944164,1081,0,12,41994
1365120134,8473,54,128,99,84,65,15300,0,0,0,0,2467421302,2480246107,2375653595,2185640118,1081,0,11,56015
1365120141,6044,55,132,99,85,57,15300,0,0,0,0,2466648630,2478925046,2374536137,2185687369,1068,-1,13,31944
1365120147,6174,52,129,102,87,66,15300,0,0,0,0,2464254555,2476138304,2372036114,2183940864,1045,-1,12,28836
1365120153,6284,55,124,99,81,57,15296,0,0,0,0,2462080530,2472345508,2368618377,2184400704,1018,2,13,2086
1365120160,6437,55,126,102,84,59,15294,0,0,0,0,2476241773,2488210166,2381812324,2188701979,975,-1,13,41264
1365120166,6313,55,126,96,85,63,15302,0,0,0,0,2458514386,2468805824,2366322413,2183372489,931,0,11,6763
1365120173,6384,56,126,101,82,59,15285,0,0,0,0,2470724086,2482107949,2376376210,2186322048,867,1,11,19255
1365120179,28435,54,127,100,83,54,15294,0,0,0,0,2477604443,2489321380,2381894701,2188373796,797,0,13,65243
1365120186,21924,55,123,103,85,61,15285,0,0,0,0,2461581915,2471571629,2367966244,2183999131,695,0,13,55157
1365120192,15414,54,127,99,84,54,15296,0,0,0,0,2477741193,2488490907,2380823689,2188245659,607,0,13,8636
1365120199,8904,55,126,105,84,61,15299,0,0,0,0,2479633426,2489814729,2381371785,2188265179,501,0,14,40368
1365120205,6025,55,127,103,85,50,15301,0,0,0,0,2475307940,2485687030,2378667200,2187338221,426,1,14,37876
1365120212,6283,54,124,101,85,56,15294,0,0,0,0,2483363885,2493573202,2384409426,2189437814,357,-1,13,56940
1365120218,6397,54,126,98,84,56,15295,0,0,0,0,2486418742,2495682733,2385386806,2190751414,294,-1,13,41724
1365120224,6415,52,126,99,85,60,15303,0,0,0,0,2487987456,2497277522,2386002806,2188774134,261,0,11,19790
1365120231,6183,52,125,97,85,54,15288,0,0,0,0,2473945984,2481409901,2374082267,2186800996,242,0,9,41503
1365120237,6372,52,123,97,85,56,15291,0,0,0,0,2491638555,2500672329,2388666194,2190170688,203,-1,14,21559
1365120244,28863,55,123,99,84,50,15296,0,0,0,0,2481352868,2488929718,2379387894,2187445513,172,-1,14,8840
1365120250,22351,54,125,105,84,54,15275,0,0,0,0,2491941046,2499069787,2386659227,2190504713,182,-1,11,59707
1365120257,15840,54,127,95,85,59,15300,0,0,0,0,2480690715,2486168502,2376513737,2187818331,154,0,11,39175
1365120263,9331,53,132,100,82,59,15301,0,0,0,0,2488480896,2494362660,2383147081,2190545472,110,0,13,61189
1365120270,6426,51,125,100,83,50,15302,0,0,0,0,2495930130,2502198272,2388737024,2191197988,85,-1,12,51270
1365120276,6171,52,123,99,86,49,15307,0,0,0,0,2500309147,2506986614,2392008466,2191132854,60,0,11,60789
1365120283,6504,52,126,100,91,69,15301,0,0,0,0,2499194166,2504464612,2389693705,2191986221,450,1,14,49869
1365120289,6311,53,126,101,89,61,15299,0,0,0,0,2502335579,2507203638,2392056640,2193723931,3563,0,14,47734
1365120296,6129,51,132,100,83,56,15299,0,0,0,0,2504670756,2509206025,2393160822,2193216091,3565,-3,10,9360
1365120302,6396,54,121,105,86,59,15303,0,0,0,0,2522435072,2526790262,2405334811,2196319378,3500,-2,12,29175
1365120308,29295,53,122,99,84,58,15248,0,0,0,0,2500909549,2504690422,2389119981,2192099712,3408,2,14,54400
1365120315,22783,54,122,101,81,53,15304,0,0,0,0,2514511643,2518294409,2399126153,2195848438,3355,0,14,57619
1365120321,16272,54,120,100,86,58,15302,0,0,0,0,2519876717,2522637229,2401519378,2196396900,3318,0,11,60634
1365120328,9763,54,125,101,86,57,15303,0,0,0,0,2522491657,2526107529,2404231122,2195508032,3262,-1,10,27495
1365120334,6049,54,119,100,85,58,15306,0,0,0,0,2513743561,2515829833,2395902409,2193809097,3219,-2,10,16371
1365120341,6355,53,126,97,82,53,15305,0,0,0,0,2521440722,2524353106,2402853714,2195852608,3186,-1,10,38551
1365120347,6464,52,121,102,83,57,15307,0,0,0,0,2516917997,2518539145,2397555355,2194168484,3145,3,15,34035
1365120354,6435,53,123,102,83,69,15308,0,0,0,0,2523456594,2524519606,2401900470,2196611337,3098,3,14,6639
1365120360,6320,52,121,98,83,54,15303,0,0,0,0,2530536768,2531488822,2407090038,2199115446,3098,0,14,60711
1365120367,6347,53,123,99,84,61,15298,0,0,0,0,2534094774,2534965906,2409228946,2198476169,3101,-1,10,41913
1365120373,29723,54,124,100,82,56,15306,0,0,0,0,2543392512,2544948187,2417319414,2201675437,3091,0,12,33869
1365120380,23212,53,122,99,83,62,15304,0,0,0,0,2541072594,2540618148,2412748068,2200547693,3086,4,12,13544
1365120386,16702,51,120,98,82,70,15310,0,0,0,0,2550587867,2549992466,2419301348,2201985097,3114,-8,9,57492
1365120392,10189,50,133,99,83,56,15301,0,0,0,0,2552183350,2551074971,2420062144,2202954779,3108,0,10,11776
1365120399,6206,51,120,99,85,55,15304,0,0,0,0,2539972306,2539232868,2412023332,2200410541,3095,3,9,11886
1365120405,6449,55,122,101,82,53,15278,0,0,0,0,2547314322,2545787373,2416586733,2202827181,3111,-2,14,60870
1365120412,6454,52,123,103,83,58,15308,0,0,0,0,2554031387,2551174482,2419182125,2202896877,3111,0,16,10846
1365120418,6421,52,121,98,79,52,15308,0,0,0,0,2550956882,2547733741,2416720054,2202363154,3104,0,13,59051
1365120425,6401,53,124,100,85,51,15303,0,0,0,0,2551458221,2548643858,2417797979,2202749165,3111,3,12,57874
1365120431,6341,51,120,102,84,58,15304,0,0,0,0,2562763593,2559751597,2425786404,2206082240,3122,-4,18,2064
1365120438,30151,53,120,99,85,60,15306,0,0,0,0,2564453376,2560591652,2426138779,2207611044,3126,-8,19,27952
1365120444,23642,53,121,98,83,55,15298,0,0,0,0,2561001472,2556059766,2421925321,2205340379,3139,3,11,11816
1365120451,17128,52,124,101,83,46,15303,0,0,0,0,2570671149,2565288164,2428622043,2207228836,3159,-9,6,60838
1365120457,10618,53,133,98,80,66,15312,0,0,0,0,2562515273,2555955382,2421219008,2206162112,3113,-2,7,41310
1365120464,6389,53,122,101,84,58,15301,0,0,0,0,2571793353,2566658788,2430321837,2210012955,3080,4,16,2089
1365120470,6143,53,123,98,129,44,15277,0,0,0,0,2579981174,2573149156,2433603510,2209739309,3052,4,17,61859
1365120476,6445,53,123,99,83,50,15305,0,0,0,0,2591049481,2584729819,2442098349,2212039716,3015,-11,6,20982
1365120483,6266,52,121,102,85,56,15308,0,0,0,0,2599571044,2594020480,2450233472,2216996800,2938,-8,15,5054
1365120489,6469,53,120,101,85,54,15308,0,0,0,0,2594191305,2587750692,2445522102,2216142080,2839,22,15,25053
1365120496,6325,52,123,101,81,59,15310,0,0,0,0,2596582637,2589298166,2445616118,2215312411,2744,18,9,49105
1365120502,30574,50,124,97,82,58,15312,0,0,0,0,2595366985,2588446363,2445771254,2217233307,2711,0,11,51307
1365120509,24062,52,120,99,85,49,15321,0,0,0,0,2594157065,2586405193,2443877577,2217816713,2759,2,10,19293
1365120515,17551,52,119,102,84,54,15316,0,0,0,0,2606142564,2597961718,2450992137,2215737892,2835,0,6,43886
1365120522,11043,52,121,131,83,67,15321,0,0,0,0,2606544822,2597817728,2451452160,2219411675,2894,-8,3,3937
1365120528,6448,52,122,100,80,53,15310,0,0,0,0,2614309138,2604993252,2456363382,2221737517,2868,10,24,9277
1365120535,6126,54,121,99,86,59,15320,0,0,0,0,2633077705,2623725458,2469897600,2226231177,2887,-3,4,41864
1365120541,6435,51,123,98,86,55,15319,0,0,0,0,2627313993,2617507209,2465657142,2226381348,2846,0,11,58143
1365120547,6405,51,119,100,82,54,15322,0,0,0,0,2617325988,2606808667,2456870482,2220394880,2803,9,24,59172
1365120554,6323,51,119,99,85,52,15324,0,0,0,0,2619802660,2607751021,2457160768,2222736649,2694,25,23,39505
1365120560,6389,52,119,99,85,58,15325,0,0,0,0,2629725997,2617733394,2465657142,2230868809,2566,14,9,9436
1365120567,31000,53,120,97,84,50,15324,0,0,0,0,2643959707,2631928073,2476128621,2235903378,2522,-14,29,48717
1365120573,24489,50,122,100,81,55,15327,0,0,0,0,2647762688,2635231497,2477446189,2233621851,2606,15,0,46839
1365120580,17978,52,120,98,86,52,15335,0,0,0,0,2664661476,2651824374,2489265554,2237809417,2690,-9,2,62559
1365120586,11466,53,123,99,79,55,15335,0,0,0,0,2654053632,2640383588,2480594358,2235150162,2624,-14,20,39407
1365120593,6448,50,119,98,83,54,15332,0,0,0,0,2656981238,2642783771,2482730697,2239248064,2663,17,3,29960
1365120599,6289,52,123,100,81,68,15330,0,0,0,0,2647686464,2632709778,2474085997,2233720438,2785,9,0,11008
1365120606,6468,51,120,99,84,69,15337,0,0,0,0,2657826907,2643486710,2482757942,2236847808,2840,28,16,56003
1365120612,6426,52,118,98,81,53,15331,0,0,0,0,2675678445,2659019373,2492366372,2241138313,2913,-40,-1,12419
1365120619,5990,51,118,98,81,55,15330,0,0,0,0,2666177298,2648447588,2484190006,2242003748,2868,21,-6,53500
1365120625,6303,52,119,98,91,53,15336,0,0,0,0,2693973915,2676506422,2504603035,2246686491,3002,-22,-9,45773
1365120631,31424,51,118,101,80,68,15332,0,0,0,0,2682417225,2666150665,2498183158,2244287168,2755,-6,2,60206
1365120638,24914,51,119,98,82,61,15333,0,0,0,0,2673834185,2656996406,2491607890,2244204224,2610,0,17,33986
1365120644,18401,52,119,97,82,50,15333,0,0,0,0,2676628516,2659074249,2492488457,2245822848,2451,-18,-13,4138
1365120651,11892,50,119,100,81,49,15339,0,0,0,0,2682769462,2667023780,2501133942,2252832301,2189,-8,54,40879
1365120657,6393,50,116,96,80,65,15338,0,0,0,0,2677283748,2660593334,2495420461,2249463881,1932,-22,-18,25352
1365120664,6364,49,118,98,84,53,15330,0,0,0,0,2680506578,2663705883,2498417938,2252411419,1495,23,-28,42069
1365120670,6415,49,120,96,87,54,15335,0,0,0,0,2693166500,2676181869,2507533366,2256791515,1880,8,-15,61834
1365120677,6401,52,116,97,85,41,15337,0,0,0,0,2685819638,2667661449,2500738075,2253130139,1516,-53,-22,46390
1365120683,6106,50,125,84,72,39,15331,0,0,0,0,2712254976,2689311003,2512745334,2258027108,687,57,8,64257
1365120690,6478,50,119,97,73,20,15333,0,0,0,0,2731341476,2707731053,2526316525,2264663497,801,79,28,14533
1365121791,8608,50,117,102,82,60,15350,0,0,0,0,2667635995,2650752301,2489338011,2253094692,2808,30,115,42531
1365121800,6401,65,107,100,87,61,15352,0,0,0,0,2685307556,2668998061,2503637540,2259094546,2419,-44,15,11765
1365121806,6295,76,89,96,81,53,15350,0,0,0,0,2659521664,2643316544,2486192128,2254867968,2315,24,-121,11000
1365121813,32597,43,115,106,82,140,15648,0,0,0,0,2713947017,2697588361,2525241682,2267400219,1770,79,158,10922
1365121819,26087,51,119,103,86,103,15886,0,0,0,0,2711076909,2694516013,2522920640,2267167305,1426,134,128,29267
1365121826,19576,58,114,105,76,161,15350,0,0,0,0,2671463497,2654433682,2493652635,2257338962,1540,64,-90,61
1365121832,13066,50,118,102,81,30,15348,0,0,0,0,2651085494,2634617462,2480033243,2254914560,1391,19,65,42679
1365121839,6560,51,118,100,83,21,15350,0,0,0,0,2658300580,2642604105,2485864448,2254867666,1459,24,-53,11110
1365121845,6353,53,120,97,85,57,15345,0,0,0,0,2700793764,2684849673,2516020498,2267817581,2188,-33,22,6956
1365121851,6397,52,118,101,83,53,15348,0,0,0,0,2646828507,2630966482,2476523931,2250629385,2516,80,73,29593
1365121858,6432,50,118,98,83,61,15343,0,0,0,0,2665569197,2648770432,2487721664,2251041910,2748,46,-56,36180
1365121864,6347,50,117,98,84,59,15347,0,0,0,0,2663560996,2644461522,2483629366,2250117906,3095,33,25,30174
1365121871,6281,50,116,101,84,50,15341,0,0,0,0,2677478354,2660044041,2496701412,2258644297,2778,-27,-98,17365
1365121877,6240,16,162,100,81,0,15426,0,0,0,0,2734001197,2717753618,2541725686,2277260809,1874,37,119,62143
1365121884,26518,60,115,100,81,104,15344,0,0,0,0,2674382555,2657896082,2496806692,2259869403,1781,90,-58,59745
1365121890,20008,52,118,97,82,56,15347,0,0,0,0,2698628196,2682573988,2515021760,2266114194,2217,-40,-73,49613
1365121897,13497,0,136,103,80,65,15348,0,0,0,0,2675174774,2658682843,2496453257,2253208932,2428,-127,28,40328
