TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1372377205,23.6700000762939450,24.3022003173828120,35.0223999023437500,308.0469055175781000,-100.0485000610351600,24.3378696441650400,26.0935096740722660,65394
1372377249,21.8099994659423830,24.3111991882324220,35.0245018005371100,303.5328063964844000,-100.1384963989257800,24.3406505584716800,26.2433300018310550,6450
1372377293,19.9599990844726560,24.3132991790771500,35.0241012573242200,308.7401123046875000,-100.2695999145507800,24.3447093963623050,26.0679302215576170,27108
1372377338,18.1200008392334000,24.3246994018554700,35.0252990722656250,308.8949890136719000,-100.5714035034179700,24.3540592193603500,26.0593891143798830,54973
1372377382,16.3099994659423830,24.3379993438720700,35.0245018005371100,305.3660888671875000,-101.0942993164062500,24.3702507019042970,26.1706199645996100,3122
1372377444,13.6000003814697270,24.3582992553710940,35.0239982604980500,298.9112854003906000,-101.5309982299804700,24.3837795257568360,26.3841991424560550,20767
1372377501,10.5900001525878900,24.3773002624511720,35.0223007202148440,291.4942932128906000,-101.9393997192382800,24.3964290618896500,26.6372299194335940,62298
1372377546,8.1499996185302730,24.3927001953125000,35.0200004577636700,297.5538024902344000,-102.3796005249023400,24.4100704193115230,26.4209098815917970,20886
1372377590,5.8499999046325680,24.4242992401123050,35.0178985595703100,293.4782104492187500,-103.3149032592773400,24.4390506744384770,26.5515403747558600,56673
1372377634,3.8499999046325684,24.4841995239257800,35.0190010070800800,276.6914978027344000,-105.3130035400390600,24.5009899139404300,27.1354503631591800,65321
1372377679,3.0099999904632570,0.0000000000000000,0.0000000000000000,277.9649047851562500,-106.3414993286132800,24.5328807830810550,27.0757694244384770,33699
1372377698,2.3099999427795410,0.0000000000000000,0.0000000000000000,273.4388122558594000,-106.7966003417968800,24.5470008850097660,27.2404098510742200,46883
1372377717,1.6599999666213990,0.0000000000000000,0.0000000000000000,270.2770080566406000,-107.1807022094726600,24.5589103698730470,27.3565597534179700,1196
