TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1334533222,29878,54,116,98,82,58,15266,0,0,0,0,2519389942,2491200484,2378560393,2184792758,3274,0,13,14539
1334533231,21055,53,118,99,83,56,15268,0,0,0,0,2523107739,2494571593,2381134546,2186694582,3308,-1,12,34890
1334533237,14546,55,117,103,83,57,15263,0,0,0,0,2517819657,2488715748,2376303652,2185480649,3232,0,14,19863
1334533244,8035,55,120,99,86,65,15071,0,0,0,0,2544485897,2516967186,2398128777,2190748443,3171,-2,12,29403
1334533250,6356,54,116,98,85,64,15263,0,0,0,0,2535452580,2506703616,2389462089,2187395373,3037,0,14,58851
1334533256,6346,54,117,101,86,64,15268,0,0,0,0,2528054509,2498095680,2382572086,2187311204,3011,-3,12,2655
1334533263,6354,53,120,101,84,57,15126,0,0,0,0,2532967817,2502931876,2386293558,2189366372,2913,-1,14,28248
1334533269,6282,52,117,107,82,53,15263,0,0,0,0,2558095186,2529755035,2407109723,2193959305,2815,0,14,32336
1334533276,6435,55,117,102,80,62,15267,0,0,0,0,2547672923,2518425517,2398009353,2191021686,2712,0,13,26944
1334533282,6378,53,137,106,87,52,15262,0,0,0,0,2543646811,2514804626,2395813302,2190063241,2654,-1,13,28266
1334533289,27997,52,117,101,87,50,15266,0,0,0,0,2510432932,2483503588,2374808448,2186433069,2633,0,14,31601
1334533295,21486,54,118,99,83,57,15264,0,0,0,0,2360654116,2333204205,2265992210,2165628845,2623,1,14,33897
1334533302,14974,52,122,101,84,52,15262,0,0,0,0,2303546779,2277756269,2225922578,2159180681,2629,0,14,52866
1334533308,8470,54,126,98,86,60,15260,0,0,0,0,2300058651,2274190646,2223494674,2159343762,2617,-1,14,32672
1334533315,6467,54,125,101,82,61,15261,0,0,0,0,2307228260,2280554697,2227480923,2159931721,2619,1,15,59993
1334533321,6461,54,157,102,84,58,15258,0,0,0,0,2321945261,2294394011,2236948534,2161375552,2615,-4,15,62894
1334533327,6264,54,118,101,85,64,15264,0,0,0,0,2461106432,2430860845,2334954075,2184095798,2598,0,13,6309
1334533334,6417,53,118,101,81,60,15265,0,0,0,0,2541778706,2510637238,2392487122,2193188745,2589,-1,16,53497
1334533340,6294,55,121,102,83,53,15261,0,0,0,0,2567971337,2535840402,2409447643,2193770715,2567,0,14,33972
1334533347,6363,55,119,102,83,62,15264,0,0,0,0,2568704146,2536066578,2409044717,2193104475,2572,1,16,12736
1334533353,28429,55,119,101,83,64,15271,0,0,0,0,2577521499,2545145344,2416112192,2196289252,2567,2,13,48184
1334533360,21918,55,116,105,83,65,15252,0,0,0,0,2580511588,2547564644,2417622464,2196850404,2603,-1,15,36260
1334533366,15407,54,123,108,82,55,15261,0,0,0,0,2560209014,2528261001,2404512365,2194925659,2591,5,13,19845
1334533373,8899,53,118,98,78,66,15262,0,0,0,0,2534875209,2504874084,2388744146,2192452571,2631,-7,13,25625
1334533379,6056,53,118,99,93,66,15254,0,0,0,0,2344523638,2315561078,2251611172,2164666166,2641,-2,15,17750
1334533386,6260,54,117,104,83,62,15265,0,0,0,0,2451628882,2422784347,2330479049,2184275885,2663,0,14,31734
1334533392,6376,53,128,101,83,54,15259,0,0,0,0,2522673691,2492521920,2380816182,2194660726,2713,-2,12,49345
1334533399,6396,55,121,100,81,51,15266,0,0,0,0,2505836086,2473899227,2365097965,2189268187,2725,2,15,30142
1334533405,6215,53,119,100,85,63,15268,0,0,0,0,2490973476,2456726537,2350659072,2183466395,2768,-5,14,31433
1334533411,6355,66,120,102,83,58,15265,0,0,0,0,2546712621,2516036004,2397359817,2196447478,2748,2,15,54341
1334533418,28858,55,120,100,84,61,15256,0,0,0,0,2472895158,2440766528,2341118866,2185481636,2762,-1,16,40421
1334533424,22347,55,118,103,84,55,15248,0,0,0,0,2481218934,2449048950,2346595126,2183885988,2733,0,11,44957
1334533431,15837,55,119,101,81,56,15260,0,0,0,0,2466775990,2430622262,2330037613,2179458724,2719,-4,13,50501
1334533437,9325,53,117,102,82,49,15257,0,0,0,0,2586673270,2552025042,2420685851,2202673920,2706,1,12,8801
1334533444,6455,55,127,100,82,58,15264,0,0,0,0,2605873846,2571420214,2434831433,2204358491,2697,0,12,35822
1334533450,6150,56,122,98,82,51,15262,0,0,0,0,2599038793,2563732461,2428423835,2201795840,2700,-2,15,11308
1334533457,6459,53,119,101,85,56,15261,0,0,0,0,2575517549,2540581750,2411931291,2198362706,2713,-5,14,54536
1334533463,6288,55,119,97,84,56,15262,0,0,0,0,2600316589,2565821412,2431266304,2206562953,2755,-1,13,57091
1334533470,6101,55,120,100,84,66,15259,0,0,0,0,2607051108,2571538587,2434282669,2204671707,2806,1,14,57097
1334533476,6368,53,119,99,81,65,15261,0,0,0,0,2611866084,2575349851,2436413037,2205594157,2912,-1,13,12969
1334533483,29285,53,117,101,82,59,15261,0,0,0,0,2593532324,2555888347,2421522825,2202038034,2965,-2,10,11623
1334533489,22776,54,118,101,87,56,15261,0,0,0,0,2598946313,2561781010,2426418843,2204789110,2958,-2,9,8990
1334533495,16265,54,123,100,86,65,15259,0,0,0,0,2583387401,2545110281,2413101604,2198934774,2914,0,11,23648
1334533502,9753,53,147,100,82,62,15255,0,0,0,0,2616248521,2579685824,2440036361,2208537920,2822,-4,16,26310
1334533508,6029,56,125,101,84,66,15257,0,0,0,0,2604113636,2567020809,2429959707,2203533577,2762,9,14,34735
1334533515,6387,55,118,97,83,52,15258,0,0,0,0,2607119286,2569948525,2432421403,2205572909,2668,6,12,1423
1334533521,6447,54,122,101,81,63,15256,0,0,0,0,2621148964,2583896045,2442748608,2208972342,2556,3,13,54955
1334533528,6464,54,118,100,83,64,15261,0,0,0,0,2638762998,2602106852,2456964050,2214383113,2470,6,12,50612
1334533534,6300,52,119,99,78,60,15258,0,0,0,0,2591258898,2552174537,2417789549,2200665088,2436,1,13,26828
1334533541,6329,55,122,99,80,54,15254,0,0,0,0,2634940653,2598495140,2455239049,2216958582,2398,0,16,56885
1334533547,29710,53,117,97,84,69,15261,0,0,0,0,2616063442,2577370066,2437031149,2206951314,2352,6,13,38527
1334533554,23200,56,119,101,86,57,15255,0,0,0,0,2604335753,2565007707,2428363392,2207355693,2341,-5,11,44676
1334533560,16690,54,121,99,84,66,15260,0,0,0,0,2608912841,2569755126,2431288548,2205339392,2303,2,10,52707
1334533567,10178,52,121,102,84,54,15264,0,0,0,0,2629799332,2591075474,2447896045,2212710628,2318,4,13,55464
1334533573,6236,54,119,103,84,63,15255,0,0,0,0,2617867282,2578602633,2438022153,2209956534,2414,-8,14,16011
1334533579,6417,52,119,102,86,58,15183,0,0,0,0,2635774656,2597042651,2452012333,2213979803,2516,2,13,1860
1334533586,6434,54,118,102,81,66,15258,0,0,0,0,2611749741,2570572790,2430432292,2205823981,2582,-5,12,59179
1334533592,6401,51,119,98,83,57,15261,0,0,0,0,2627164214,2589340598,2447938742,2214641883,2516,0,13,51457
1334533599,6394,53,119,101,81,60,15257,0,0,0,0,2506798518,2466793782,2355408530,2190907922,2475,-1,14,44161
1334533605,6321,53,121,102,86,60,15253,0,0,0,0,2521242706,2480789357,2365804882,2193537014,2499,-2,12,52666
1334533612,30140,51,120,100,83,57,15254,0,0,0,0,2625796443,2585356406,2443085257,2212985993,2509,0,15,8781
1334533618,23628,53,117,102,87,58,15259,0,0,0,0,2621546898,2579046034,2436350134,2209668544,2481,6,11,60762
1334533625,17116,54,116,99,84,65,15266,0,0,0,0,2633002697,2591527597,2446655003,2215754605,2468,-9,16,40265
1334533631,10607,53,117,100,80,56,15261,0,0,0,0,2637124196,2595249371,2448564763,2213753664,2435,-4,11,1477
1334533638,6368,54,119,103,83,52,15252,0,0,0,0,2635842166,2594103780,2448221202,2212293120,2365,2,18,4745
1334533644,6171,53,118,96,83,54,15261,0,0,0,0,2643342290,2601765814,2454845440,2218409654,2294,-2,11,33954
1334533650,6425,53,120,101,81,55,15258,0,0,0,0,2621864164,2578869293,2436327643,2212280374,2231,-6,6,46131
1334533657,6248,54,119,101,85,55,15260,0,0,0,0,2645907949,2603815744,2455540608,2217050486,2185,-1,10,37949
1334533663,6451,55,141,97,86,68,15250,0,0,0,0,2616200859,2572067072,2431727524,2213172096,2132,0,19,10720
1334533670,6325,50,121,102,82,60,15259,0,0,0,0,2645306971,2602065920,2454182281,2218592969,2029,0,26,19597
1334533676,30567,55,121,101,85,50,15258,0,0,0,0,2662001453,2619798994,2468499666,2224818752,1921,1,5,32852
1334533683,24057,53,117,99,82,60,15258,0,0,0,0,2641218816,2596505417,2449242093,2217632640,1855,-5,21,50298
1334533689,17547,55,122,106,83,60,15256,0,0,0,0,2666746066,2623544530,2470302034,2225910884,1898,11,10,5941
1334533696,11036,53,121,100,82,60,15256,0,0,0,0,2644857993,2601200996,2453491684,2220354614,2056,8,11,3156
1334533702,6415,52,121,101,88,59,15256,0,0,0,0,2676530441,2633097746,2477243958,2226607844,2246,-8,20,16793
1334533709,6112,53,118,99,84,65,15260,0,0,0,0,2673126884,2629102720,2473510299,2226280685,2424,-8,13,8279
1334533715,6409,52,118,99,85,54,15261,0,0,0,0,2657168301,2612338285,2460315264,2219538541,2497,10,19,43030
1334533722,6371,52,120,103,83,62,15255,0,0,0,0,2651988342,2607600704,2457159259,2222080521,2540,1,13,15031
1334533728,6304,52,116,99,83,64,15254,0,0,0,0,2668158902,2623795785,2469344685,2223850212,2531,10,13,10048
1334533734,6368,53,133,97,83,62,15259,0,0,0,0,2670662820,2625778230,2470686628,2227353938,2450,-10,13,40491
1334533741,30995,54,118,99,83,60,15235,0,0,0,0,2669287049,2623760173,2469095003,2227598116,2371,-19,19,16958
1334533747,24483,54,116,102,84,52,15260,0,0,0,0,2645683126,2601077046,2452552256,2219512100,2338,26,7,6070
1334533754,17970,52,123,100,82,64,15256,0,0,0,0,2664641206,2620738596,2467742089,2224369618,2392,18,14,50873
1334533760,11461,53,120,100,86,56,15248,0,0,0,0,2680061778,2634944402,2477184914,2227517394,2481,-17,21,20597
1334533767,6433,52,119,99,82,55,15259,0,0,0,0,2666091401,2620874432,2466505499,2222887131,2580,7,6,58578
1334533773,6272,52,117,99,80,64,15255,0,0,0,0,2670982125,2625285156,2469566381,2225359561,2703,-13,8,34687
1334533780,6497,51,119,105,84,59,15259,0,0,0,0,2662617380,2616806354,2462897709,2220717138,2799,-9,13,5561
1334533786,6406,54,120,100,84,59,15258,0,0,0,0,2665692022,2620520493,2466267602,2225188534,2823,18,20,61838
1334533793,5967,53,116,100,83,50,15264,0,0,0,0,2645059730,2598824411,2449736987,2220824292,2772,0,0,28225
1334533799,6279,53,119,99,88,55,15261,0,0,0,0,2680803108,2635134299,2476984813,2228108214,2734,3,12,21599
1334533806,31418,54,120,101,83,49,15265,0,0,0,0,2655636123,2609567634,2457770340,2221807451,2704,6,30,40402
1334533812,24911,52,119,100,81,69,15235,0,0,0,0,2678659876,2632884434,2475684013,2230289435,2596,7,25,64500
1334533818,18399,54,120,100,82,61,15260,0,0,0,0,2661736914,2613774299,2459791561,2222410276,2607,-18,14,6220
1334533825,11887,53,120,99,83,65,15260,0,0,0,0,2674032813,2628566756,2473239460,2230430902,2589,0,13,53501
1334533831,6371,50,119,101,80,52,15265,0,0,0,0,2657865444,2611267675,2458473179,2220235492,2584,10,20,54344
1334533838,6350,55,121,102,85,59,15259,0,0,0,0,2675025545,2628339611,2471593124,2226881755,2595,19,23,58998
1334533844,6384,53,118,99,83,60,15262,0,0,0,0,2641167835,2593214016,2444384374,2219316918,2613,-9,13,11903
1334533851,6430,52,118,100,83,58,15265,0,0,0,0,2670285220,2623134848,2467574436,2227482386,2556,-9,15,9039
1334533857,6054,54,120,100,86,54,15262,0,0,0,0,2671130249,2624460324,2468886253,2225220736,2534,3,35,34085
1334533864,6322,52,118,99,84,57,15254,0,0,0,0,2670331099,2622267510,2466854518,2228211218,2424,-3,17,33489
1334533870,31846,52,117,102,82,57,15264,0,0,0,0,2713179410,2666545910,2501375049,2243464576,2278,-3,21,13931
1334533877,25335,51,121,95,83,59,15259,0,0,0,0,2709462592,2663866340,2501471963,2246188873,2172,-17,14,10482
1334533883,18825,52,121,98,83,52,15258,0,0,0,0,2688457883,2638793700,2477669787,2231491684,2186,-29,13,61070
1334533890,12315,53,118,99,87,56,15247,0,0,0,0,2695923894,2648555913,2487325010,2237455003,2314,5,12,63220
1334533896,6202,57,839,98,85,59,15256,0,0,0,0,2694422811,2644375405,2481435538,2234763190,2774,-18,12,3422
1334533902,6469,52,119,117,82,52,15257,0,0,0,0,2703292260,2654549165,2490350153,2237050715,3050,-12,16,45927
1334533909,6370,53,119,97,87,58,15261,0,0,0,0,2685907081,2634364169,2473703131,2230317650,3263,9,17,57380
1334533915,6072,53,119,101,83,56,15260,0,0,0,0,2700024402,2649158125,2486764242,2238624054,3484,7,5,4501
1334533922,6361,53,121,98,84,52,15265,0,0,0,0,2711370322,2656674148,2489650752,2242441280,1799,29,-11,20379
1334533928,6454,52,120,103,81,63,15258,0,0,0,0,2705934317,2652560530,2487336941,2239087076,407,-12,17,45110
1334533935,32273,53,119,103,81,63,15226,0,0,0,0,2719636352,2665449572,2496777590,2244495625,613,1,24,11494
1334533941,25765,53,118,102,84,57,15251,0,0,0,0,2708413028,2655289828,2490229138,2244409673,929,-44,24,1254
1334533948,19254,52,117,97,81,53,15263,0,0,0,0,2720620598,2667703963,2502733668,2260278793,842,3,41,24865
1334533954,12745,52,118,98,83,58,15265,0,0,0,0,2742909202,2687062793,2512941284,2256419538,870,-13,33,36009
1334533961,6233,52,118,99,79,37,15263,0,0,0,0,2722513563,2668092205,2499603584,2252096969,979,-7,23,12417
1334533967,6360,53,116,94,87,54,15263,0,0,0,0,2742610349,2687110390,2513785856,2259904941,998,-39,28,26918
1334533973,6390,51,118,93,85,19,15260,0,0,0,0,2732134875,2677511378,2507292041,2257061632,1020,-34,4,52789
1334533980,6416,51,132,100,83,102,15259,0,0,0,0,2720184329,2666472731,2499009024,2251453568,1128,-6,-41,20669
1334533986,6316,53,119,101,82,136,15236,0,0,0,0,2757407369,2701139913,2524569947,2264763236,1303,28,40,62467
1334533993,6291,53,120,96,84,109,15264,0,0,0,0,2753410971,2696846308,2520664228,2265143122,1210,54,11,37021
1334533999,32705,53,124,100,77,65,15250,0,0,0,0,2740930788,2683120713,2509697270,2255855085,178,-40,7,38556
1334534006,26193,53,120,100,81,59,15264,0,0,0,0,2796954889,2735601938,2544994340,2269705188,3063,-51,-49,56015
1334534012,19683,53,117,102,84,54,15263,0,0,0,0,2782235666,2724143204,2540120018,2270111670,2614,10,-27,59262
1334534019,13170,51,118,100,82,49,15266,0,0,0,0,2768556434,2710662820,2529911488,2266562779,3154,-7,68,4570
1334535038,8602,59,127,109,88,85,15925,0,0,0,0,2796688192,2735996781,2545160438,2273996324,2782,-131,-157,32449
1334535047,6395,58,128,103,85,66,15267,0,0,0,0,2748585344,2691111680,2514892717,2267253604,2374,119,-118,30606
1334535053,6293,59,120,100,85,61,15246,0,0,0,0,2784782829,2726118829,2538806528,2273695131,2827,-2,-81,54035
1334535060,29561,39,123,100,86,69,15263,0,0,0,0,2812484525,2751180288,2555803538,2281589595,2539,34,-4,63156
1334535066,23050,57,119,101,86,49,15249,0,0,0,0,2774332443,2714650468,2529567899,2269510710,2731,23,70,1787
1334535072,16537,45,116,99,88,38,15240,0,0,0,0,2798418523,2734948489,2542230601,2271732909,2901,-136,-34,40997
1334535079,10027,100,119,100,84,60,15256,0,0,0,0,2793767945,2733657600,2542933632,2271074340,2422,-15,6,5686
1334535085,6307,50,119,100,84,57,15254,0,0,0,0,2756426934,2698713737,2519410331,2270124022,2535,41,17,37725
1334535092,6403,53,117,102,79,55,15254,0,0,0,0,2762447268,2705002843,2525302729,2273039689,2504,19,35,8813
1334535098,6398,66,116,102,86,64,15272,0,0,0,0,2769139849,2712645888,2531892534,2275536521,1968,-2,-9,1914
1334535105,6481,55,117,99,82,10,15273,0,0,0,0,2750768649,2694548233,2518824448,2272168813,2244,-50,91,37703
1334535111,6345,47,114,99,83,55,15268,0,0,0,0,2764260406,2707520749,2527101696,2271504457,2693,-60,-25,44769
1334535118,6287,56,116,119,79,54,15335,0,0,0,0,2763240457,2705167762,2524781878,2273239186,2265,90,28,7777
1334535124,29991,34,127,102,84,43,15257,0,0,0,0,2745162587,2689149558,2514680155,2268068790,1869,-4,-52,37007
1334535131,23482,21,108,97,83,34,15271,0,0,0,0,2768890715,2707944374,2525547922,2272646848,1402,-47,-83,2569
1334535137,16970,36,116,98,72,167,15261,0,0,0,0,2848623387,2782331163,2576485741,2289729206,1141,223,-127,63339
1334535143,10459,53,114,99,79,55,15259,0,0,0,0,2761071597,2702139657,2520220653,2266007350,2666,-86,-6,2436
1334535150,6436,52,118,99,85,63,15265,0,0,0,0,2729742445,2673398729,2501387648,2260544274,2789,30,82,38849
1334535156,6314,8,121,0,205,28,15261,0,0,0,0,2730772416,2674025316,2502317805,2263944859,1295,44,136,20679
1334535163,6384,59,99,101,83,50,15274,0,0,0,0,2755346678,2698977627,2521268352,2270033709,2025,20,-40,10400
1334535169,6448,48,110,99,84,49,15282,0,0,0,0,2734993444,2680361746,2508180416,2265478939,2635,49,49,22395
1334535176,6410,53,115,107,84,46,15279,0,0,0,0,2813433984,2748061010,2551089444,2280451958,3462,52,-122,922
1334535182,6266,64,131,99,89,88,15666,0,0,0,0,2789078957,2730375817,2542270134,2276660608,2161,-92,141,17648
1334535189,30420,47,115,101,84,48,15280,0,0,0,0,2744151725,2687759917,2513541156,2269851785,2414,3,9,58499
1334535195,23910,62,122,101,83,63,15269,0,0,0,0,2747859666,2690827739,2513341906,2261251602,2543,58,43,6595
1334535202,17401,50,119,104,82,68,15279,0,0,0,0,2759088365,2701963885,2522301558,2270013293,2484,-56,114,17263
1334535208,10889,54,121,101,79,53,15271,0,0,0,0,2803022381,2742519643,2549846464,2279348324,2789,-159,-24,14365
1334535215,6416,56,115,101,77,55,15271,0,0,0,0,2809321435,2746933046,2551165622,2276134802,3068,1,93,30017
1334535221,6185,51,116,111,81,53,15262,0,0,0,0,2744403684,2687472594,2512664667,2268284315,1777,-82,-41,3995
1334535227,6368,46,139,103,86,149,15323,0,0,0,0,2775994102,2718686656,2535098294,2275367323,2071,15,95,56939
1334535234,6265,37,104,102,81,61,15299,0,0,0,0,2786042998,2725507867,2536286793,2273351460,2655,-63,-41,13298
1334535240,6459,51,113,99,82,66,15271,0,0,0,0,2775574674,2716857453,2531492041,2272981120,2860,-23,-3,33628
1334535247,6344,52,113,99,83,41,15273,0,0,0,0,2764302198,2703319808,2519927981,2260950217,3128,-6,-156,56436
1334535253,30843,54,121,98,84,55,15271,0,0,0,0,2754942226,2697600000,2518930688,2268734756,2598,59,-35,43881
1334535260,24331,56,122,97,83,61,15273,0,0,0,0,2781583360,2721996333,2534878820,2274049609,2718,0,-9,44456
1334535266,17824,50,112,100,83,68,15303,0,0,0,0,2762324525,2704830491,2523702756,2269441161,2447,15,173,43446
1334535273,11316,51,117,101,81,54,15277,0,0,0,0,2746173659,2689470134,2513132736,2262342518,2689,46,185,55176
1334535279,6322,74,116,99,83,72,15272,0,0,0,0,2757409938,2699359277,2519774006,2269218605,2433,25,-150,53664
1334535286,6127,52,100,100,83,102,15260,0,0,0,0,2785314450,2726868004,2540009819,2278199177,2389,4,55,60292
1334535292,6388,64,114,98,83,68,15298,0,0,0,0,2788457554,2730242532,2541869531,2277207131,2536,-85,5,28069
1334535299,5814,66,121,94,87,43,15285,0,0,0,0,2780357723,2722173878,2536900196,2280323510,2609,40,20,5609
1334535305,6351,59,116,99,84,44,15284,0,0,0,0,2776118774,2719059245,2535437193,2279980105,2371,50,-20,7239
1334535311,6378,56,114,98,80,60,15284,0,0,0,0,2775391908,2716184539,2530535094,2270509376,2503,-15,124,34558
