TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1350602234,19.8500003814697270,25.2866992950439450,35.2226982116699200,236.8325958251953000,-131.6118011474609400,25.3193798065185550,28.4464492797851560,1767
1350602279,17.4599990844726560,25.3045005798339840,35.1963005065918000,236.4208984375000000,-132.0437927246093800,25.3328800201416000,28.4596691131591800,14963
1350602323,15.2299995422363280,25.3031997680664060,35.1794013977050800,236.2183990478515600,-132.0372924804687500,25.3326702117919920,28.4687690734863280,23883
1350602367,13.0799999237060550,25.3090991973876950,35.1789016723632800,236.3173980712890600,-132.5592956542968800,25.3489799499511720,28.4580307006835940,28942
1350602411,10.8400001525878900,25.3414993286132800,35.1785011291503900,235.9416046142578000,-133.5765075683593800,25.3807601928710940,28.4625205993652340,62361
1350602456,8.4799995422363280,25.3770999908447270,35.1782989501953100,235.9214019775390600,-134.1902008056640600,25.3999404907226560,28.4559593200683600,32733
1350602502,6.0799999237060550,25.4148006439209000,35.1801986694335940,236.0697021484375000,-135.3621063232422000,25.4365806579589840,28.4349098205566400,20133
1350602547,4.8699998855590820,25.4111003875732420,35.1809005737304700,236.2133026123047000,-135.5518951416015600,25.4425106048584000,28.4263496398925780,28018
1350602682,3.9600000381469727,0.0000000000000000,0.0000000000000000,235.9573059082031200,-134.7845001220703000,25.4185199737548830,28.4472007751464840,6815
1350602701,3.5099999904632570,0.0000000000000000,0.0000000000000000,235.9403991699218800,-134.8379974365234400,25.4201908111572270,28.4472503662109380,50078
1350602721,3.0999999046325684,0.0000000000000000,0.0000000000000000,236.0283966064453000,-134.9039001464843800,25.4222507476806640,28.4423999786376950,63088
1350602740,2.6900000572204590,0.0000000000000000,0.0000000000000000,236.0341949462890600,-135.2642059326172000,25.4335193634033200,28.4377708435058600,60174
1350602759,2.2999999523162840,0.0000000000000000,0.0000000000000000,236.1799926757812500,-135.5617980957031200,25.4428291320800780,28.4276905059814450,58401
1350602778,1.9299999475479126,0.0000000000000000,0.0000000000000000,236.1110992431640600,-135.2789001464843800,25.4339809417724600,28.4341602325439450,51960
