TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1344641177,29878,55,128,101,87,69,15374,0,0,0,0,2464578560,2456372105,2363146377,2184009389,1311,1,12,3124
1344641186,21071,55,121,102,82,60,15359,0,0,0,0,2478877906,2471738258,2376088768,2189507547,1305,3,11,16391
1344641192,14561,55,122,100,80,58,15371,0,0,0,0,2478296859,2470986194,2374156397,2186800457,1293,0,10,15415
1344641199,8050,54,121,98,87,61,15368,0,0,0,0,2491401334,2484191561,2384467657,2190160978,1285,0,11,10776
1344641205,6377,53,121,102,85,61,15374,0,0,0,0,2496712530,2489601426,2388632731,2191247424,1286,0,11,21695
1344641212,6361,54,122,101,86,65,15367,0,0,0,0,2497209910,2489282331,2388425764,2193016758,1287,2,13,31536
1344641218,6321,53,121,98,83,66,15375,0,0,0,0,2508966646,2501416146,2397242925,2194999990,1292,0,11,24251
1344641225,6318,54,123,99,84,58,15358,0,0,0,0,2495556626,2486693577,2385332653,2190800923,1300,0,11,41996
1344641231,6403,55,123,101,82,50,15367,0,0,0,0,2510699730,2502295652,2397662491,2195450541,1313,0,12,40752
1344641238,6404,54,123,124,89,63,15370,0,0,0,0,2517961965,2509246116,2402286034,2197040027,1321,3,12,53445
1344641244,28007,53,122,104,84,62,15371,0,0,0,0,2502521216,2492116013,2388530166,2194108909,1347,1,15,34049
1344641251,21498,56,124,97,83,51,15371,0,0,0,0,2524214217,2514953133,2406915922,2200167122,1374,1,13,50029
1344641257,14985,54,123,108,84,67,15365,0,0,0,0,2529202934,2520382829,2410533641,2199717732,1399,0,9,6212
1344641263,8475,53,120,103,84,56,15357,0,0,0,0,2543151616,2534700498,2421002907,2201438409,1413,-1,2,20605
1344641270,6043,53,122,101,82,54,15345,0,0,0,0,2529932306,2520505115,2409975588,2200725494,1420,-1,5,31689
1344641276,6175,55,121,100,86,64,15371,0,0,0,0,2546560054,2537289024,2423513499,2206375954,1428,-2,8,18300
1344641283,6279,53,123,96,85,58,15371,0,0,0,0,2517424009,2504897179,2396339346,2196424713,1436,0,12,20623
1344641289,6453,54,121,99,84,60,15380,0,0,0,0,2541068589,2530222061,2416671177,2203136128,1458,1,12,2614
1344641296,6314,54,120,101,85,67,15328,0,0,0,0,2536555830,2524484507,2411588928,2202481234,1480,-1,8,44567
1344641302,6389,54,131,96,85,64,15362,0,0,0,0,2548884306,2537095085,2421669211,2206681773,1497,1,13,20974
1344641309,28438,54,123,102,80,55,15364,0,0,0,0,2559449956,2547651465,2428814701,2206394852,1526,-1,14,18582
1344641315,21927,53,121,99,84,55,15378,0,0,0,0,2562702820,2550076507,2429758838,2206837961,1573,1,14,28546
1344641322,15417,55,122,99,86,57,15378,0,0,0,0,2551713179,2537798491,2420226587,2205122203,1619,3,18,19878
1344641328,8903,55,120,99,82,70,15378,0,0,0,0,2578759332,2566252507,2442595245,2212778358,1670,-2,13,23975
1344641335,6025,53,120,103,82,55,15375,0,0,0,0,2565020928,2550949385,2429954797,2208034212,1701,-1,13,15797
1344641341,6283,53,122,101,81,55,15379,0,0,0,0,2581045979,2567496054,2442169929,2211197741,1754,-2,13,13990
1344641347,6398,55,120,102,81,63,15383,0,0,0,0,2572566656,2557648886,2434723995,2211495744,1793,0,15,39685
1344641354,6416,52,121,102,82,57,15380,0,0,0,0,2554993124,2538165897,2417344786,2201764699,1828,6,9,21805
1344641360,6184,55,122,100,87,58,15381,0,0,0,0,2600151963,2586331099,2455934939,2218382610,1900,0,10,31601
1344641367,6376,54,120,98,85,58,15384,0,0,0,0,2592678656,2578260882,2450478601,2218341577,1948,1,14,62568
1344641373,28861,54,119,99,84,51,15389,0,0,0,0,2595086006,2579890459,2450264768,2217221440,2021,-3,8,16457
1344641380,22349,54,120,101,82,51,15385,0,0,0,0,2606006162,2590831241,2457651748,2217167268,2055,8,11,57077
1344641386,15838,52,119,100,82,60,15386,0,0,0,0,2594124096,2577396809,2447065353,2214375305,2099,4,12,46126
1344641393,9328,54,122,98,85,68,15384,0,0,0,0,2615276864,2599662061,2464991204,2224319067,2112,6,12,48812
1344641399,6425,55,121,100,84,67,15387,0,0,0,0,2608686573,2590955373,2456806537,2217607405,2124,0,4,63300
1344641406,6222,54,120,101,81,60,15384,0,0,0,0,2629157540,2611526272,2471879204,2224716004,2148,-1,19,59972
1344641412,6503,52,121,102,84,57,15382,0,0,0,0,2627934518,2610857572,2472025563,2225544932,2196,0,13,14853
1344641419,6308,54,120,99,85,67,15391,0,0,0,0,2633764544,2616103908,2475668644,2227832466,2251,-3,16,19038
1344641425,6182,52,119,98,81,48,15384,0,0,0,0,2659157549,2642365595,2494965440,2233629787,2305,10,2,64509
1344641431,6453,52,118,99,84,63,15388,0,0,0,0,2631193764,2612950619,2472297737,2225103277,2411,6,14,23973
1344641438,29289,54,123,100,85,55,15377,0,0,0,0,2652950381,2635329490,2489252205,2232237513,2457,6,9,5821
1344641444,22777,52,120,101,82,55,15390,0,0,0,0,2653205366,2633916260,2487329051,2234479195,2569,-4,10,10284
1344641451,16265,54,119,101,81,56,15388,0,0,0,0,2649834934,2629417636,2483127332,2232078665,2652,-15,5,45083
1344641457,9755,52,119,100,81,52,15394,0,0,0,0,2641685056,2621310409,2477638390,2230663250,2641,3,9,40784
1344641464,6108,52,120,98,84,59,15392,0,0,0,0,2645307099,2627559305,2482785426,2232057417,2615,-2,21,27930
1344641470,6376,52,120,98,84,61,15394,0,0,0,0,2634918701,2614322934,2471637028,2224155821,2611,4,36,20177
1344641477,6183,52,117,96,83,62,15395,0,0,0,0,2643156105,2622178715,2477884562,2228722989,2549,7,17,61885
1344641483,6434,53,120,97,83,63,15392,0,0,0,0,2667973915,2645295753,2493716041,2237583661,2486,-3,20,13252
1344641490,6340,52,121,95,82,53,15393,0,0,0,0,2665512585,2642258148,2491514102,2238643236,2419,-12,11,49788
1344641496,6352,53,125,102,83,51,15386,0,0,0,0,2670939840,2648745316,2497722221,2243034304,2342,24,7,4059
1344641503,29712,53,119,104,86,58,15387,0,0,0,0,2665375579,2643392832,2494454454,2242365924,2284,-9,14,6412
1344641509,23201,52,118,101,87,57,15388,0,0,0,0,2662003931,2638657380,2489693586,2241543926,2313,15,3,18728
1344641515,16690,53,119,101,83,56,15391,0,0,0,0,2666782628,2644049462,2494467446,2242499072,2329,14,16,22345
1344641522,10175,53,119,97,81,59,15390,0,0,0,0,2647807652,2623648813,2477672923,2235754038,2461,-1,22,43949
1344641528,6263,52,119,101,81,52,15395,0,0,0,0,2642414427,2616735552,2471914358,2236901595,2699,-25,11,41211
1344641535,6287,51,121,96,84,60,15394,0,0,0,0,2616454445,2590297837,2452006866,2228421686,2933,-14,4,45994
1344641541,6462,50,121,100,82,58,15388,0,0,0,0,2629759890,2601759561,2460330139,2233218523,3299,3,8,20125
1344641548,6421,51,117,102,83,55,15392,0,0,0,0,2641858633,2612751570,2468875876,2241683081,172,-11,-9,32504
1344641554,6367,52,120,99,84,57,15391,0,0,0,0,2638085659,2609194697,2465960448,2237069961,415,-11,28,33066
1344641561,6338,53,121,95,85,55,15390,0,0,0,0,2654765202,2624266176,2475321846,2241475858,604,19,-16,45364
1344641567,30136,52,119,97,84,64,15386,0,0,0,0,2663276196,2634647378,2485513088,2248639405,1114,-18,22,63844
1344641574,23626,53,120,103,85,63,15392,0,0,0,0,2682092900,2652445010,2498762432,2257606134,1538,-27,23,31973
1344641580,17115,52,120,98,86,57,15387,0,0,0,0,2663867794,2634659830,2485257051,2251243318,1902,-19,-30,53426
1344641586,10603,54,117,106,84,51,15394,0,0,0,0,2659523721,2630324224,2481459291,2247115291,1824,46,-12,34365
1344641593,6415,51,117,98,84,54,15393,0,0,0,0,2692210541,2663817664,2507045193,2259829933,2230,12,-29,48222
1344641599,6143,51,117,99,87,59,15389,0,0,0,0,2682592036,2653066806,2497145718,2251817490,2667,79,-29,27798
1344641606,6449,52,119,102,83,45,15390,0,0,0,0,2678883867,2648036388,2492571145,2252440155,2532,28,39,36110
1344641612,6377,53,118,96,82,71,15393,0,0,0,0,2713375314,2683260946,2520978962,2265740480,1869,-14,-28,23309
1344641619,6471,51,120,101,81,67,15398,0,0,0,0,2738259940,2707047725,2538951506,2276956013,1210,-33,10,1516
1344641625,6331,52,118,100,81,61,15354,0,0,0,0,2732661046,2696421065,2525282614,2263912539,3450,35,-62,18787
1344641632,30562,52,120,95,79,58,15393,0,0,0,0,2703842624,2670500790,2507854601,2257296466,2924,-54,82,20548
1344641638,24051,53,121,98,84,63,15389,0,0,0,0,2729376996,2697212068,2528751570,2271007661,2926,84,35,45446
1344642660,8602,57,121,98,82,65,15420,0,0,0,0,2741204690,2709997888,2540351945,2276690779,2462,-41,10,1710
1344642669,6400,87,129,102,83,29,15368,0,0,0,0,2749564132,2716459739,2542075995,2274299062,2579,-95,68,43667
1344642675,6300,47,114,100,82,58,15402,0,0,0,0,2736188123,2703872685,2533969133,2272536859,2643,-78,131,53536
1344642682,32602,59,117,98,83,61,15413,0,0,0,0,2747783232,2715732772,2544104045,2284261458,2581,9,-4,17347
1344642688,26090,51,117,93,89,46,15368,0,0,0,0,2753222162,2720643053,2545860480,2277286573,2347,-134,191,31815
1344642695,19576,49,117,98,82,59,15385,0,0,0,0,2729642486,2695510848,2526755209,2270404068,3253,246,-29,14618
1344642701,13069,33,128,97,83,36,17206,0,0,0,0,2782603858,2750075062,2570326966,2295316598,2129,-90,0,56636
1344642708,6558,42,117,99,83,49,18513,0,0,0,0,2745600365,2713302784,2543755529,2284226550,2011,15,36,30217
1344642714,6399,43,118,99,85,35,15558,0,0,0,0,2762134619,2730822985,2556805238,2288755593,2267,31,-35,2385
1344642720,6401,50,113,103,83,19,15402,0,0,0,0,2727116178,2694325440,2527481828,2275073746,2364,70,80,13004
1344642727,6483,57,114,103,82,44,15376,0,0,0,0,2752301092,2719429321,2545116900,2277072192,2560,-5,75,50434
1344642733,6347,55,130,100,83,50,15495,0,0,0,0,2728423515,2696433865,2530460589,2277439808,2290,-10,-41,7912
1344642740,6282,53,113,98,83,52,15395,0,0,0,0,2743974390,2713037028,2542004973,2278167158,2649,-128,-5,17505
1344642746,6229,51,118,99,86,64,15409,0,0,0,0,2737894948,2705396141,2534891904,2276321883,2865,-55,13,2590
1344642753,26522,38,112,102,82,55,15417,0,0,0,0,2716384356,2683684489,2519185490,2270753033,2698,89,-104,12211
1344642759,20009,50,122,98,92,53,15407,0,0,0,0,2752889883,2719070326,2544461952,2278050660,2810,-173,-44,36533
