TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1343513430,26148,0,0,0,0,2147150683,2147909211,2147800969,2147607588,3590,1,12,34115
1343513436,20202,0,0,0,0,2147150217,2147915492,2147804681,2147609782,3541,1,12,22241
1343513441,15163,0,0,0,0,2147155712,2147915328,2147812681,2147606162,3502,1,12,24427
1343513446,10123,0,0,0,0,2147155218,2147919844,2147811931,2147610157,3439,1,12,23457
1343513451,5083,0,0,0,0,2147157092,2147925376,2147818075,2147615972,3361,1,12,12201
1343513456,4761,0,0,0,0,2147153700,2147928310,2147816301,2147614454,3275,1,12,32886
1343513461,4783,0,0,0,0,2147158912,2147930230,2147822372,2147611666,3205,1,12,4428
1343513466,4802,0,0,0,0,2147157632,2147926610,2147816896,2147609627,3155,1,12,7638
1343513471,4824,0,0,0,0,2147154953,2147926409,2147812041,2147608658,3110,1,12,28525
1343513476,4585,0,0,0,0,2147156882,2147922285,2147812772,2147609673,3065,1,12,54259
1343513481,4587,0,0,0,0,2147157394,2147923803,2147818788,2147610770,3025,1,12,33613
1343513486,4581,0,0,0,0,2147155474,2147925376,2147815680,2147611209,2998,1,12,5760
1343513491,30301,0,0,0,0,2147158418,2147922221,2147819593,2147609563,2977,1,12,43177
1343513496,25261,0,0,0,0,2147160548,2147928018,2147821202,2147613714,2959,1,12,42351
1343513501,20220,0,0,0,0,2147160420,2147930752,2147822884,2147612525,2934,1,12,30664
1343513506,15182,0,0,0,0,2147160109,2147935067,2147827821,2147610569,2933,1,12,55917
1343513511,10144,0,0,0,0,2147160466,2147934107,2147835026,2147608192,2940,1,12,18139
1343513516,5103,0,0,0,0,2147160658,2147936868,2147834212,2147608813,2949,1,12,24065
1343513521,4582,0,0,0,0,2147163638,2147946834,2147839186,2147610706,2943,1,12,13128
1343513526,4579,0,0,0,0,2147164964,2147947236,2147835026,2147614272,2930,1,12,44012
1343513531,4579,0,0,0,0,2147164132,2147942857,2147840722,2147614043,2913,1,12,57924
1343513536,4578,0,0,0,0,2147168429,2147946925,2147841033,2147613376,2896,1,12,43695
1343513541,4581,0,0,0,0,2147169856,2147946523,2147841892,2147616512,2880,1,12,54745
1343513546,4578,0,0,0,0,2147164854,2147948827,2147846372,2147613092,2867,1,12,63376
1343513551,4577,0,0,0,0,2147165869,2147955803,2147842724,2147614290,2852,1,12,61576
1343513556,30321,0,0,0,0,2147167195,2147955776,2147850368,2147615076,2849,1,12,2864
1343513561,25281,0,0,0,0,2147169636,2147957458,2147846619,2147615241,2843,1,12,28434
1343513566,20240,0,0,0,0,2147173476,2147961654,2147852050,2147616722,2825,1,12,42650
1343513571,15200,0,0,0,0,2147174125,2147966427,2147854729,2147617782,2811,1,12,9874
1343513576,10160,0,0,0,0,2147172589,2147963876,2147854281,2147617764,2809,1,12,19733
1343513581,5121,0,0,0,0,2147174628,2147974290,2147858267,2147617280,2822,1,12,44625
1343513586,4573,0,0,0,0,2147176192,2147968640,2147859629,2147616722,2843,1,13,56428
1343513591,4576,0,0,0,0,2147177828,2147973421,2147864411,2147619510,2862,1,12,20214
1343513596,4572,0,0,0,0,2147182747,2147970139,2147866048,2147616786,2895,1,13,10681
1343513601,4572,0,0,0,0,2147180571,2147976704,2147873234,2147621284,2938,1,12,32331
1343513606,4572,0,0,0,0,2147180297,2147973659,2147874048,2147615296,2975,1,12,38181
1343513611,4573,0,0,0,0,2147183478,2147980269,2147873673,2147618477,3019,2,12,53736
1343513616,4570,0,0,0,0,2147183186,2147983524,2147873517,2147615680,3067,1,12,34003
1343513621,30338,0,0,0,0,2147183981,2147982912,2147880301,2147620224,3101,1,12,41013
1343513626,25298,0,0,0,0,2147185097,2147988379,2147881929,2147617938,3137,1,12,5332
1343513631,20259,0,0,0,0,2147182610,2147982683,2147884032,2147621942,3188,1,12,38180
1343513636,15219,0,0,0,0,2147186953,2147986624,2147887387,2147617965,3240,1,12,17062
1343513641,10178,0,0,0,0,2147187721,2147991606,2147891181,2147619885,3277,1,12,12713
1343513646,5138,0,0,0,0,2147184996,2147991067,2147890587,2147617856,3283,1,12,41229
1343513651,4567,0,0,0,0,2147189449,2147997202,2147891913,2147621659,3303,1,12,2288
1343513656,4591,0,0,0,0,2147190537,2147995931,2147894848,2147617700,3336,1,12,53818
1343513661,4614,0,0,0,0,2147187556,2147997696,2147899693,2147620306,3360,1,12,43128
1343513666,4635,0,0,0,0,2147190454,2148004909,2147907172,2147618587,3383,1,12,14422
1343513671,4651,0,0,0,0,2147194386,2148005120,2147908726,2147620617,3413,1,12,43827
1343513676,4675,0,0,0,0,2147192649,2148009737,2147916077,2147622226,3438,1,13,24420
1343513681,4697,0,0,0,0,2147194825,2148015122,2147915584,2147620032,3473,1,12,32795
1343513686,30356,0,0,0,0,2147194240,2148023680,2147916096,2147622080,3526,1,12,56687
1343513691,25316,0,0,0,0,2147198829,2148028178,2147923282,2147620004,3585,1,12,12918
1343513696,20276,0,0,0,0,2147199661,2148028553,2147932708,2147621229,30,1,12,50353
1343513701,15237,0,0,0,0,2147202057,2148028836,2147932233,2147621120,75,1,12,54195
1343513706,10196,0,0,0,0,2147201536,2148027684,2147931364,2147620891,139,1,12,36441
1343513711,5156,0,0,0,0,2147204562,2148034907,2147938587,2147622153,205,1,12,55780
1343513716,4558,0,0,0,0,2147205595,2148036790,2147939529,2147626953,261,1,12,52751
1343513721,4557,0,0,0,0,2147204041,2148035803,2147943808,2147624100,302,1,12,10713
1343513726,4559,0,0,0,0,2147211108,2148045677,2147949558,2147628278,319,1,12,14188
1343513731,4556,0,0,0,0,2147207789,2148048329,2147954614,2147623286,327,0,12,63962
1343513736,4556,0,0,0,0,2147209133,2148047597,2147962843,2147626678,325,1,12,49966
1343513741,4554,0,0,0,0,2147211090,2148053266,2147968137,2147627840,285,1,12,28244
1343513746,4536,0,0,0,0,2147210688,2148061952,2147968365,2147626249,253,1,12,34679
1343513751,30354,0,0,0,0,2147213385,2148061924,2147977216,2147626404,211,1,12,57899
1343513756,25314,0,0,0,0,2147218934,2148063369,2147980251,2147628507,170,0,12,6617
1343513761,20273,0,0,0,0,2147216109,2148072557,2147981906,2147629732,147,0,13,5418
1343513766,15234,0,0,0,0,2147222454,2148077696,2147992512,2147629604,146,1,13,60698
1343513771,10195,0,0,0,0,2147227474,2148079981,2147991186,2147625526,136,0,12,29647
1343513776,5155,0,0,0,0,2147226422,2148082395,2148000329,2147623195,113,0,12,10125
1343513781,4530,0,0,0,0,2147230409,2148091757,2148013769,2147627318,92,1,12,32121
1343513786,4531,0,0,0,0,2147233142,2148099062,2148011629,2147629833,95,0,12,22193
1343513791,4530,0,0,0,0,2147233828,2148100690,2148017737,2147633307,112,1,12,55519
1343513796,4531,0,0,0,0,2147237229,2148106505,2148029549,2147632164,131,1,12,34812
1343513801,4529,0,0,0,0,2147237302,2148109229,2148027977,2147635190,163,0,12,48416
1343513806,4530,0,0,0,0,2147241124,2148111616,2148035876,2147633837,204,1,12,16462
1343513811,4526,0,0,0,0,2147237065,2148117622,2148044214,2147633892,247,1,12,16870
1343513816,30373,0,0,0,0,2147243410,2148124370,2148049737,2147631094,280,1,12,39719
1343513821,25333,0,0,0,0,2147243840,2148127872,2148053211,2147632841,318,0,12,30744
1343513826,20292,0,0,0,0,2147247442,2148133851,2148058066,2147631524,325,0,12,11838
1343513831,15253,0,0,0,0,2147251629,2148133760,2148060470,2147635044,335,1,12,4211
1343513836,10215,0,0,0,0,2147253476,2148143606,2148071570,2147633261,336,0,12,17689
1343513841,5174,0,0,0,0,2147250477,2148141037,2148080960,2147633883,310,1,12,63220
1343513846,4526,0,0,0,0,2147257078,2148146916,2148074907,2147633627,272,1,12,59624
1343513851,4524,0,0,0,0,2147257472,2148147958,2148082057,2147633206,255,0,12,31165
1343513856,4523,0,0,0,0,2147260141,2148151314,2148096246,2147634093,245,1,12,38108
1343513861,4522,0,0,0,0,2147259328,2148163209,2148099629,2147636059,231,1,12,28431
1343513866,4524,0,0,0,0,2147264713,2148174848,2148106962,2147636928,209,1,12,60506
1343513871,4521,0,0,0,0,2147264457,2148176914,2148113334,2147637714,182,1,12,20273
1343513876,4522,0,0,0,0,2147270601,2148191350,2148121417,2147642761,145,1,12,16672
1343513881,30391,0,0,0,0,2147268489,2148188891,2148131538,2147640841,108,1,13,8103
1343513886,25352,0,0,0,0,2147272786,2148188022,2148135067,2147642889,79,0,12,31045
1343513891,20313,0,0,0,0,2147270509,2148200713,2148143579,2147642477,63,1,12,54314
1343513896,15273,0,0,0,0,2147276470,2148204141,2148143826,2147643538,45,1,12,12371
1343513901,10232,0,0,0,0,2147276525,2148211446,2148152694,2147642962,14,1,12,8210
1343513906,5193,0,0,0,0,2147279369,2148219648,2148164717,2147643218,3568,0,12,3603
1343513911,4633,0,0,0,0,2147281737,2148218852,2148168722,2147644022,3515,1,12,60098
1343513916,4654,0,0,0,0,2147286674,2148222829,2148180187,2147643885,3469,0,12,42023
1343513921,4677,0,0,0,0,2147290660,2148238893,2148183542,2147643611,3444,1,12,14
1343513926,4692,0,0,0,0,2147294528,2148244946,2148186084,2147644489,3427,1,12,52569
1343513931,4717,0,0,0,0,2147296557,2148251693,2148199771,2147646875,3402,1,12,5354
1343513936,4738,0,0,0,0,2147301065,2148252507,2148207725,2147647689,3370,0,13,8102
1343513941,4761,0,0,0,0,2147297965,2148258944,2148216036,2147647277,3350,1,12,48826
1343513946,30409,0,0,0,0,2147300690,2148270080,2148219081,2147648201,3334,1,13,27196
1343513951,25369,0,0,0,0,2147303625,2148273536,2148234230,2147651794,3329,0,12,36722
1343513956,20330,0,0,0,0,2147306697,2148280009,2148241508,2147652662,3332,0,12,30158
1343513961,15290,0,0,0,0,2147311670,2148290806,2148242806,2147650331,3335,0,12,58135
1343513966,10249,0,0,0,0,2147312521,2148297920,2148256722,2147649755,3327,0,12,39889
1343513971,5210,0,0,0,0,2147322907,2148308708,2148276781,2147653622,3305,0,12,54442
1343513976,4512,0,0,0,0,2147320621,2148311634,2148281472,2147651291,3270,1,12,53359
1343513981,4509,0,0,0,0,2147330011,2148321097,2148291602,2147655661,3230,0,12,9172
1343513986,4512,0,0,0,0,2147333586,2148342262,2148308836,2147654153,3196,1,12,44662
1343513991,4509,0,0,0,0,2147337069,2148348598,2148321161,2147654454,3168,1,12,28346
1343513996,4508,0,0,0,0,2147344512,2148359716,2148336265,2147659410,3128,0,12,41331
1343514001,4508,0,0,0,0,2147348214,2148372534,2148342262,2147659410,3078,1,12,48283
1343514006,4510,0,0,0,0,2147350656,2148377664,2148354651,2147661613,3018,1,12,2427
1343514011,30427,0,0,0,0,2147352987,2148386779,2148370806,2147660388,2955,0,13,33223
1343514016,25387,0,0,0,0,2147363145,2148404498,2148386468,2147657645,2897,1,12,19927
1343514021,20348,0,0,0,0,2147363766,2148416246,2148401316,2147663168,2857,0,13,19456
1343514026,15309,0,0,0,0,2147372242,2148428544,2148418084,2147663451,2821,0,12,62613
1343514031,10269,0,0,0,0,2147378770,2148443218,2148430838,2147665682,2778,1,12,47774
1343514036,5229,0,0,0,0,2147381257,2148456621,2148453595,2147665161,2730,0,12,19372
1343514041,4502,0,0,0,0,2147392100,2148477586,2148471350,2147664640,2680,0,12,53782
1343514046,4505,0,0,0,0,2147394212,2148487689,2148486500,2147667062,2623,1,13,36043
1343514051,4503,0,0,0,0,2147402258,2148501915,2148505590,2147668845,2569,1,13,4721
1343514056,4504,0,0,0,0,2147409252,2148519789,2148533568,2147671085,2529,1,13,44260
1343514061,4501,0,0,0,0,2147420160,2148534171,2148546313,2147670363,2510,1,13,18714
1343514066,4502,0,0,0,0,2147422354,2148548726,2148564288,2147668187,2500,1,13,6005
1343514071,4500,0,0,0,0,2147435666,2148577106,2148594221,2147671259,2484,1,12,64637
1343514076,30445,0,0,0,0,2147444580,2148593472,2148620598,2147675355,2450,1,13,42517
1343514081,25405,0,0,0,0,2147450752,2148620114,2148638848,2147674971,2409,0,13,39403
1343514086,20365,0,0,0,0,2147457060,2148640539,2148664246,2147677147,2379,0,13,1774
1343514091,15326,0,0,0,0,2147467072,2148657142,2148692251,2147678089,2367,1,12,15941
1343514096,10286,0,0,0,0,2147475593,2148688429,2148728283,2147681929,2363,0,13,53646
1343514101,5246,0,0,0,0,2147483840,2148704009,2148749732,2147684736,2367,1,13,20459
1343514106,4499,0,0,0,0,2147492150,2148717778,2148778304,2147684489,2381,1,12,60736
1343514111,4494,0,0,0,0,2147501229,2148741485,2148795072,2147684873,2407,1,13,58450
1343514116,4494,0,0,0,0,2147503341,2148751625,2148807488,2147686564,2429,0,13,13699
1343514121,4505,0,0,0,0,2147510829,2148771520,2148829997,2147686043,2439,0,13,11429
1343514126,4525,0,0,0,0,2147510976,2148773750,2148838884,2147688950,2472,0,13,51496
1343514131,4543,0,0,0,0,2147516827,2148776091,2148844845,2147690761,2491,1,12,16234
1343514136,4566,0,0,0,0,2147517257,2148771648,2148840045,2147689078,2500,0,12,35142
1343514141,30468,0,0,0,0,2147513362,2148767186,2148831387,2147691282,2506,0,12,2871
1343514146,25428,0,0,0,0,2147516178,2148763904,2148827766,2147691099,2506,0,12,55151
1343514151,20387,0,0,0,0,2147515986,2148779346,2148837476,2147694692,2499,0,12,55658
1343514156,15347,0,0,0,0,2147526217,2148790436,2148854006,2147688411,2480,0,13,15673
1343514161,10307,0,0,0,0,2147529517,2148793179,2148864320,2147689563,2445,0,12,62985
1343514166,5268,0,0,0,0,2147534528,2148806701,2148880502,2147691565,2401,0,12,9473
1343514171,4717,0,0,0,0,2147546980,2148822006,2148889325,2147691145,2350,0,13,48
1343514176,4734,0,0,0,0,2147543076,2148815030,2148887113,2147688704,2294,0,13,33371
1343514181,4753,0,0,0,0,2147549184,2148822253,2148901933,2147692973,2232,0,13,62975
1343514186,4778,0,0,0,0,2147551716,2148834267,2148910400,2147690349,2170,0,12,20421
1343514191,4800,0,0,0,0,2147547136,2148830546,2148909275,2147692800,2113,1,13,5798
1343514196,4822,0,0,0,0,2147552091,2148829202,2148897344,2147690048,2062,1,13,45847
1343514201,4485,0,0,0,0,2147552850,2148815899,2148888850,2147688914,2008,0,13,60067
1343514206,30486,0,0,0,0,2147551131,2148807552,2148883181,2147691922,1960,0,12,14653
1343514211,25446,0,0,0,0,2147551012,2148813302,2148876937,2147689197,1921,1,13,52575
1343514216,20406,0,0,0,0,2147552722,2148817380,2148889024,2147686500,1889,0,13,13762
1343514221,15366,0,0,0,0,2147558464,2148824173,2148897709,2147690642,1859,0,13,23498
1343514226,10325,0,0,0,0,2147562331,2148838244,2148906715,2147694226,1829,0,12,22892
1343514231,5287,0,0,0,0,2147568109,2148847012,2148918162,2147691227,1801,0,13,30890
1343514236,4482,0,0,0,0,2147573732,2148851346,2148931840,2147696000,1777,0,12,40649
1343514241,4483,0,0,0,0,2147578048,2148862683,2148937206,2147693622,1753,1,13,60612
1343514246,4481,0,0,0,0,2147578523,2148856164,2148931821,2147696585,1732,0,13,43719
1343514251,4481,0,0,0,0,2147577490,2148867510,2148936832,2147697874,1710,1,12,50536
1343514256,4480,0,0,0,0,2147585042,2148871753,2148948608,2147695396,1690,0,13,57234
1343514261,4481,0,0,0,0,2147593819,2148887268,2148964955,2147697408,1668,0,13,39099
1343514266,4478,0,0,0,0,2147596150,2148901467,2148988800,2147699840,1645,0,13,40940
1343514271,30502,0,0,0,0,2147602221,2148922880,2149007433,2147700022,1631,0,13,47681
1343514276,25461,0,0,0,0,2147613001,2148931035,2149020242,2147695817,1620,0,12,22250
1343514281,20423,0,0,0,0,2147611702,2148923821,2149013010,2147700324,1615,1,12,1866
1343514286,15383,0,0,0,0,2147611200,2148920073,2149005723,2147701257,1618,0,13,55125
1343514291,10342,0,0,0,0,2147606061,2148903094,2148986651,2147698322,1628,0,13,19555
1343514296,5302,0,0,0,0,2147601545,2148889865,2148972196,2147693019,1639,0,13,1385
1343514301,4477,0,0,0,0,2147596992,2148879268,2148962624,2147693897,1650,0,13,49546
1343514306,4474,0,0,0,0,2147603026,2148890139,2148961865,2147695533,1654,0,13,52519
1343514311,4476,0,0,0,0,2147607917,2148905645,2148983268,2147697819,1650,0,13,19340
1343514316,4473,0,0,0,0,2147616640,2148925074,2149000859,2147698084,1633,0,13,27930
1343514321,4472,0,0,0,0,2147619958,2148932022,2149021037,2147698596,1611,0,13,14893
1343514326,4472,0,0,0,0,2147631670,2148945088,2149034331,2147701650,1582,0,13,35490
1343514331,4474,0,0,0,0,2147634057,2148952192,2149043465,2147704429,1553,0,13,45782
1343514336,30519,0,0,0,0,2147632256,2148950317,2149036379,2147703085,1524,0,13,38750
1343514341,25479,0,0,0,0,2147637787,2148958409,2149045650,2147706688,1497,0,13,24020
1343514346,20440,0,0,0,0,2147648201,2148976036,2149059858,2147704941,1473,0,13,29903
1343514351,15400,0,0,0,0,2147648676,2148987318,2149067474,2147705508,1448,0,13,47577
1343514356,10362,0,0,0,0,2147650038,2148975241,2149056859,2147704301,1417,0,12,12187
1343514361,5322,0,0,0,0,2147651520,2148984621,2149071506,2147704768,1384,0,13,46988
1343514366,4521,0,0,0,0,2147654710,2148980470,2149072338,2147703652,1356,0,13,8468
1343514371,4544,0,0,0,0,2147656265,2148983853,2149065709,2147705810,1341,0,13,18814
1343514376,4567,0,0,0,0,2147664978,2149001792,2149093110,2147700617,1343,0,13,35162
1343514381,4584,0,0,0,0,2147667904,2149003538,2149095698,2147703789,1347,0,13,14583
1343514386,4606,0,0,0,0,2147665225,2148989942,2149069522,2147702747,1345,1,13,11740
1343514391,4627,0,0,0,0,2147656822,2148972873,2149049261,2147701339,1341,1,13,16899
1343514396,4651,0,0,0,0,2147649307,2148949650,2149017161,2147701421,1344,1,13,42835
1343514401,30539,0,0,0,0,2147641380,2148925641,2148987072,2147699355,1350,0,12,63565
1343514406,25499,0,0,0,0,2147637312,2148912219,2148966665,2147696576,1352,0,13,39673
1343514411,20459,0,0,0,0,2147640658,2148908470,2148966784,2147697499,1350,1,13,47197
1343514416,15420,0,0,0,0,2147642761,2148916041,2148972013,2147697179,1357,0,13,21846
1343514421,10382,0,0,0,0,2147647286,2148918244,2148972836,2147700964,1369,0,13,46718
1343514426,5342,0,0,0,0,2147648740,2148924937,2148980059,2147697344,1384,0,13,23256
1343514431,4795,0,0,0,0,2147656585,2148932745,2148990262,2147696777,1390,0,12,32341
1343514436,4816,0,0,0,0,2147658998,2148935168,2148989586,2147697517,1395,0,13,54724
1343514441,4463,0,0,0,0,2147664685,2148943387,2149002294,2147698322,1402,0,13,49270
1343514446,4458,0,0,0,0,2147670701,2148959369,2149021074,2147701595,1411,0,13,48117
1343514451,4460,0,0,0,0,2147672301,2148967168,2149024173,2147700726,1412,0,13,54776
1343514456,4458,0,0,0,0,2147679643,2148973266,2149027154,2147702866,1402,1,13,32153
1343514461,4459,0,0,0,0,2147687241,2148981988,2149040228,2147701613,1386,0,12,27018
1343514466,30561,0,0,0,0,2147690532,2148987309,2149045485,2147705380,1362,1,13,15577
1343514471,25521,0,0,0,0,2147691483,2149000768,2149047113,2147704960,1330,0,12,52685
1343514476,20480,0,0,0,0,2147696822,2149006729,2149058806,2147706130,1296,1,13,38532
1343514481,15440,0,0,0,0,2147698093,2149003291,2149058194,2147706450,1266,1,13,24021
1343514486,10401,0,0,0,0,2147704246,2149004150,2149067035,2147704301,1240,0,12,13573
1343514491,5361,0,0,0,0,2147707593,2149010029,2149072411,2147705554,1212,1,13,11238
1343514496,4454,0,0,0,0,2147714688,2149013449,2149085184,2147704064,1190,1,13,35262
1343514501,4456,0,0,0,0,2147723849,2149035017,2149094409,2147704246,1177,1,13,37598
1343514506,4451,0,0,0,0,2147727460,2149037284,2149102692,2147701915,1168,1,12,14890
1343514511,4454,0,0,0,0,2147731072,2149048896,2149113901,2147702381,1159,0,13,10214
1343514516,4452,0,0,0,0,2147740918,2149065965,2149123812,2147705106,1144,0,13,12673
1343514521,4454,0,0,0,0,2147743414,2149066048,2149125348,2147705718,1128,1,13,19665
1343514526,4450,0,0,0,0,2147750573,2149076525,2149140077,2147707465,1117,0,13,63436
1343514531,30579,0,0,0,0,2147761618,2149091200,2149151634,2147708708,1120,0,13,42017
1343514536,25539,0,0,0,0,2147766043,2149096155,2149156425,2147708580,1134,1,13,31040
1343514541,20499,0,0,0,0,2147774326,2149119085,2149176667,2147708608,1152,0,13,43998
1343514546,15459,0,0,0,0,2147782162,2149126235,2149189074,2147710665,1174,0,12,27827
1343514551,10419,0,0,0,0,2147788653,2149134729,2149200365,2147713673,1194,0,13,20011
1343514556,5378,0,0,0,0,2147800018,2149155245,2149221083,2147715510,1216,1,12,41748
1343514561,4450,0,0,0,0,2147802404,2149162276,2149241289,2147717659,1236,0,13,11249
1343514566,4447,0,0,0,0,2147815341,2149182427,2149258176,2147720292,1254,0,13,58459
1343514571,4449,0,0,0,0,2147821202,2149188992,2149269147,2147716525,1278,1,13,42343
1343514576,4444,0,0,0,0,2147831277,2149204928,2149278025,2147718390,1310,0,13,2793
1343514581,4448,0,0,0,0,2147843090,2149222034,2149297024,2147717824,1335,1,13,34684
1343514586,4444,0,0,0,0,2147844333,2149223835,2149299282,2147720164,1351,0,12,25109
1343514591,4456,0,0,0,0,2147860013,2149230756,2149312621,2147714020,1361,1,13,5620
1343514596,30598,0,0,0,0,2147864420,2149252132,2149325997,2147724644,1362,0,13,15789
1343514601,25557,0,0,0,0,2147866395,2149253814,2149331894,2147723520,1368,0,13,6517
1343514606,20519,0,0,0,0,2147874020,2149263149,2149344082,2147728640,1375,0,13,64045
1343514611,15479,0,0,0,0,2147882368,2149280877,2149359926,2147726034,1381,0,13,32502
1343514616,10438,0,0,0,0,2147895881,2149294070,2149372635,2147727177,1394,0,13,10038
1343514621,5398,0,0,0,0,2147900123,2149306075,2149384841,2147725906,1409,0,12,35592
1343514626,4605,0,0,0,0,2147910610,2149319844,2149410029,2147729654,1427,0,12,27996
1343514631,4628,0,0,0,0,2147922989,2149335680,2149425499,2147729398,1442,0,13,6396
1343514636,4645,0,0,0,0,2147929170,2149347154,2149439241,2147732333,1451,0,13,54541
1343514641,4668,0,0,0,0,2147938843,2149362633,2149455771,2147735286,1451,0,13,57093
1343514646,4687,0,0,0,0,2147952960,2149378340,2149472365,2147733970,1437,0,13,19094
1343514651,4712,0,0,0,0,2147961810,2149399469,2149494262,2147738084,1410,1,13,10338
1343514656,4730,0,0,0,0,2147970596,2149406683,2149503177,2147740425,1386,0,13,3728
1343514661,30618,0,0,0,0,2147982610,2149425554,2149525147,2147741458,1370,0,13,23843
1343514666,25578,0,0,0,0,2147990573,2149444928,2149543268,2147741979,1361,0,13,53945
1343514671,20539,0,0,0,0,2147998628,2149456192,2149553444,2147745718,1349,0,13,38106
1343514676,15499,0,0,0,0,2148014610,2149478939,2149588955,2147746514,1339,0,13,37965
1343514681,10459,0,0,0,0,2148029193,2149508059,2149606747,2147747117,1334,0,13,49655
1343514686,5419,0,0,0,0,2148038957,2149525412,2149629659,2147748809,1339,0,13,7801
1343514691,4434,0,0,0,0,2148057947,2149553435,2149664411,2147749778,1351,0,12,48644
1343514696,4433,0,0,0,0,2148077302,2149585956,2149696722,2147752091,1365,0,13,56272
1343514701,4436,0,0,0,0,2148092635,2149618093,2149733586,2147759744,1385,0,13,41029
1343514706,4433,0,0,0,0,2148113536,2149666834,2149784064,2147762486,1401,0,13,51368
1343514711,4433,0,0,0,0,2148145280,2149714395,2149846381,2147767387,1414,0,13,63240
1343514716,4430,0,0,0,0,2148174345,2149768265,2149906834,2147773558,1429,0,13,58647
1343514721,4434,0,0,0,0,2148208429,2149822546,2149973184,2147774006,1439,0,13,59103
1343514726,30637,0,0,0,0,2148239917,2149879597,2150044608,2147780845,1438,0,13,21685
1343514731,25597,0,0,0,0,2148260608,2149927378,2150092553,2147783442,1427,0,13,58687
1343514736,20557,0,0,0,0,2148284315,2149974774,2150146441,2147788096,1413,0,13,3302
1343514741,15516,0,0,0,0,2148313554,2150017216,2150196525,2147792886,1394,0,13,33269
1343514746,10478,0,0,0,0,2148328347,2150033728,2150216064,2147793188,1377,0,13,41197
1343514751,5438,0,0,0,0,2148331062,2150043648,2150222683,2147792018,1365,0,13,13131
1343514756,4427,0,0,0,0,2148343542,2150049188,2150226514,2147793033,1358,0,13,49193
1343514761,4427,0,0,0,0,2148352667,2150060498,2150246838,2147796873,1352,0,12,5646
1343514766,4427,0,0,0,0,2148370368,2150085632,2150263698,2147798546,1341,0,13,15363
1343514771,4428,0,0,0,0,2148382427,2150102272,2150281353,2147797403,1326,0,12,3291
1343514776,4425,0,0,0,0,2148388790,2150113581,2150290843,2147803538,1302,0,13,37996
1343514781,4427,0,0,0,0,2148399780,2150125165,2150306541,2147801792,1279,0,13,17797
1343514786,4422,0,0,0,0,2148404306,2150129627,2150308416,2147806464,1256,0,13,5099
1343514791,30656,0,0,0,0,2148421101,2150146861,2150333010,2147806262,1232,0,13,43552
1343514796,25616,0,0,0,0,2148442953,2150189504,2150382701,2147809280,1210,0,13,65239
1343514801,20575,0,0,0,0,2148473664,2150246784,2150440310,2147811044,1192,0,13,51823
1343514806,15535,0,0,0,0,2148507510,2150307712,2150508278,2147816310,1185,0,13,49624
1343514811,10495,0,0,0,0,2148540416,2150358372,2150564022,2147821430,1186,0,13,27692
1343514816,5456,0,0,0,0,2148571949,2150420059,2150633252,2147826102,1195,0,13,30596
1343514821,4417,0,0,0,0,2148595008,2150455661,2150682285,2147832045,1210,0,12,15388
1343514826,4433,0,0,0,0,2148616201,2150478665,2150709321,2147835163,1212,0,13,61063
1343514831,4454,0,0,0,0,2148651712,2150534025,2150778422,2147838427,1226,0,13,52765
1343514836,4478,0,0,0,0,2148682304,2150588928,2150836086,2147846756,1244,0,13,40490
1343514841,4497,0,0,0,0,2148711433,2150640201,2150892845,2147849728,1260,0,13,51556
1343514846,4518,0,0,0,0,2148750857,2150708498,2150968877,2147857956,1270,0,13,46727
1343514851,4540,0,0,0,0,2148781897,2150764022,2151036836,2147860745,1277,0,13,16638
1343514856,30679,0,0,0,0,2148819382,2150814144,2151094829,2147860022,1284,0,13,6853
1343514861,25642,0,0,0,0,2148847762,2150859702,2151143122,2147867885,1294,0,13,53024
1343514866,20601,0,0,0,0,2148877421,2150905609,2151197348,2147869376,1305,0,13,15130
1343514871,15561,0,0,0,0,2148894144,2150925833,2151218660,2147879104,1309,0,13,28406
1343514876,10521,0,0,0,0,2148896137,2150931328,2151213229,2147880246,1311,0,12,10734
1343514881,5481,0,0,0,0,2148920155,2150963309,2151244022,2147876489,1305,0,13,2508
1343514886,4686,0,0,0,0,2148932141,2150983369,2151266185,2147881819,1300,0,13,33746
1343514891,4708,0,0,0,0,2148959597,2151010816,2151313225,2147887524,1297,0,13,30098
1343514896,4730,0,0,0,0,2148994605,2151070089,2151371968,2147892754,1292,0,12,37739
1343514901,4750,0,0,0,0,2149048621,2151166756,2151486518,2147901741,1289,0,12,49426
1343514906,4773,0,0,0,0,2149124827,2151288228,2151635190,2147912310,1281,0,12,51529
1343514911,4791,0,0,0,0,2149174784,2151378925,2151726921,2147919049,1270,0,13,53299
1343514916,4813,0,0,0,0,2149218733,2151448429,2151811117,2147922121,1253,0,12,38163
1343514921,30699,0,0,0,0,2149260022,2151500086,2151875830,2147930185,1236,0,13,370
1343514926,25658,0,0,0,0,2149301275,2151574546,2151952210,2147937673,1216,0,12,19765
1343514931,20620,0,0,0,0,2149344402,2151646198,2152029668,2147944137,1189,0,13,35583
1343514936,15580,0,0,0,0,2149403026,2151750619,2152146486,2147953270,1158,0,12,39065
