TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1357340082,29878,57,118,100,83,51,15398,0,0,0,0,2350428443,2366928265,2318495424,2180002834,1271,1,14,48416
1357340090,21065,59,120,93,82,76,15396,0,0,0,0,2349000347,2364859172,2316367789,2179510601,1285,1,12,41268
1357340097,14554,58,122,100,82,53,15394,0,0,0,0,2360384256,2377434340,2326931666,2182630253,1303,-2,10,11855
1357340103,8044,58,119,101,83,55,15395,0,0,0,0,2361574253,2378126774,2326999725,2183091126,1330,0,13,35657
1357340110,6381,56,119,102,81,60,15400,0,0,0,0,2359644507,2375647021,2324708662,2182055140,1360,-1,20,12902
1357340116,6370,56,119,99,82,61,15400,0,0,0,0,2357589586,2372647606,2321994066,2182793554,1405,-5,15,58832
1357340123,6319,56,118,98,82,54,15397,0,0,0,0,2352097865,2366446208,2316826230,2181379675,1453,0,18,26204
1357340129,6324,57,119,100,84,55,15394,0,0,0,0,2358644699,2372746816,2321537782,2182868141,1516,-6,10,59107
1357340136,6404,56,121,98,83,62,15394,0,0,0,0,2367337984,2384100626,2331932553,2185719652,1570,0,4,52592
1357340142,6403,57,120,95,85,61,15399,0,0,0,0,2371277714,2388610560,2335594148,2186080658,1611,0,11,52364
1357340149,28004,56,118,99,83,59,15399,0,0,0,0,2366841453,2382862244,2330252800,2184320000,1671,3,5,39671
1357340155,21495,55,121,98,82,56,15401,0,0,0,0,2371044214,2388219053,2334841316,2184556041,1750,5,10,5380
1357340161,14982,57,117,96,83,62,15394,0,0,0,0,2380778011,2398303652,2342521718,2186257380,1914,0,15,54189
1357340168,8472,58,119,98,83,65,15398,0,0,0,0,2373268288,2389012992,2334498742,2186059803,2058,0,15,51009
1357340174,6045,56,119,98,82,63,15394,0,0,0,0,2366187840,2381019337,2327798244,2183893266,2163,1,16,164
1357340181,6176,58,118,101,84,62,15382,0,0,0,0,2377016484,2393259090,2337607597,2185674249,2279,-1,11,42849
1357340187,6289,55,120,101,81,66,15400,0,0,0,0,2376495003,2391452004,2335470921,2187112832,2357,-1,13,47639
1357340194,6249,55,121,99,80,58,15389,0,0,0,0,2363972278,2377240109,2323925558,2184348982,2387,-8,17,1210
1357340200,6315,55,121,102,82,55,15396,0,0,0,0,2377533229,2393668452,2338116516,2187100233,2400,12,14,29433
1357340207,6394,56,119,98,83,53,15398,0,0,0,0,2376345728,2391241216,2335400320,2187203392,2445,7,17,30825
1357340213,28430,56,118,98,83,60,15385,0,0,0,0,2373153371,2388186267,2332889618,2185174107,2486,8,15,10297
1357340220,21919,56,123,96,82,64,15400,0,0,0,0,2379241325,2393414820,2336692562,2188285558,2492,-1,11,27577
1357340226,15408,54,120,100,82,60,15393,0,0,0,0,2376498377,2390684041,2334183296,2185756992,2526,-6,10,6973
1357340232,8895,57,124,95,81,63,15388,0,0,0,0,2390454994,2405260196,2345892690,2191834212,2499,-4,9,30631
1357340239,6026,57,118,99,83,64,15393,0,0,0,0,2385848045,2400277970,2342137517,2190849298,2482,2,11,58351
1357340245,6282,56,118,101,82,67,15395,0,0,0,0,2385548434,2400307410,2342326171,2189721910,2465,1,13,44952
1357340252,6409,55,122,94,81,56,15391,0,0,0,0,2375696950,2388534509,2331837440,2185668763,2531,0,12,44447
1357340258,6414,54,119,100,83,58,15392,0,0,0,0,2363709778,2373966601,2319502262,2184226121,2609,-4,9,1273
1357340265,6184,54,121,99,82,50,15394,0,0,0,0,2384111177,2395554404,2336911606,2192917037,2675,-6,25,47009
1357340271,6386,56,119,95,83,60,15393,0,0,0,0,2401774025,2416671405,2355103204,2196483145,2701,7,26,26001
1357340278,28857,54,118,98,80,62,15390,0,0,0,0,2388656292,2401690413,2342534665,2191783250,2626,-4,8,19187
1357340284,22345,55,119,101,85,68,15396,0,0,0,0,2358853211,2366444224,2312542089,2184824438,2483,2,10,63374
1357340291,15836,56,118,99,82,60,15376,0,0,0,0,2356017097,2362429677,2309251812,2186249718,2357,-3,5,40405
1357340297,9325,54,120,99,84,67,15394,0,0,0,0,2381882505,2391844480,2333824201,2192690550,2210,16,21,62124
1357340304,6426,54,121,99,83,62,15385,0,0,0,0,2412299520,2425813586,2361441362,2200091117,2119,23,5,10199
1357340310,6236,55,120,96,81,53,15372,0,0,0,0,2433074176,2447930029,2378646208,2205831561,2127,-14,15,40274
1357340316,6502,54,123,96,80,46,15387,0,0,0,0,2460302756,2478372452,2404450422,2216160649,2105,-22,12,44554
1357340323,6321,56,119,97,85,55,15385,0,0,0,0,2435358866,2449708589,2380358518,2209336064,2106,0,11,55350
1357340329,6199,54,121,101,83,60,15390,0,0,0,0,2405358116,2417591387,2354688749,2200275492,2080,14,27,64249
1357340336,6371,56,119,98,84,69,15394,0,0,0,0,2428901513,2442205037,2374540132,2209585289,1943,10,6,6669
1357340342,29286,55,120,101,82,59,15403,0,0,0,0,2450965193,2466594057,2394547840,2214054957,1791,12,3,38120
1357340349,22774,55,121,98,84,65,15387,0,0,0,0,2468095798,2486689654,2411299181,2216890816,1846,18,-6,64730
1357340355,16260,55,120,98,82,59,15390,0,0,0,0,2472848246,2491354212,2415247451,2220584548,2071,5,1,2294
1357340362,9754,55,118,100,86,62,15381,0,0,0,0,2429564297,2440816265,2371676598,2208015524,2416,-5,16,58499
1357340368,6122,53,119,98,85,53,15394,0,0,0,0,2396578075,2403614976,2341313270,2200558674,2495,10,8,39324
1357340375,6394,55,122,98,81,54,15393,0,0,0,0,2363861129,2367304969,2311893952,2191846326,2440,11,27,34921
1357340381,6184,54,120,99,81,57,15393,0,0,0,0,2379157824,2381004004,2321267437,2197687488,2485,-13,-24,9023
1357340388,6436,56,118,101,84,58,15391,0,0,0,0,2371919533,2373475437,2315710866,2196155593,2180,17,10,54856
1357340394,6356,55,120,99,81,47,15388,0,0,0,0,2441698203,2451186880,2380143058,2220517211,2098,-6,-14,563
1357340400,6362,54,142,101,84,51,15395,0,0,0,0,2469322038,2483483483,2406428617,2224417801,2027,46,-47,47289
1357340407,29715,56,119,101,82,64,15387,0,0,0,0,2464639762,2474151058,2396167872,2224029129,2532,-17,-8,50585
1357340413,23206,56,123,100,86,54,15394,0,0,0,0,2425770806,2432928457,2364071670,2213370596,1966,65,-10,14567
1357340420,16694,51,118,100,84,89,15392,0,0,0,0,2440967908,2448943762,2377315044,2220544923,1428,-6,-25,43954
1357340426,10182,50,118,96,85,50,15392,0,0,0,0,2473834715,2486161645,2407782674,2228718482,1301,-24,-55,38173
1357340433,6278,57,119,88,78,50,15392,0,0,0,0,2517931529,2533792722,2447096896,2246379392,978,-101,23,16079
1357340439,6288,55,121,88,117,50,15388,0,0,0,0,2543966144,2560910290,2468551341,2256304987,693,8,26,10683
1357340446,6285,55,119,88,70,92,15394,0,0,0,0,2573008100,2587858450,2487796781,2268070793,3507,86,32,3646
1357340452,6419,55,119,95,82,42,15391,0,0,0,0,2576868324,2590778340,2488138020,2262825261,3150,-120,5,61374
1357340459,6367,53,116,0,213,50,15391,0,0,0,0,2557325878,2573808694,2478600603,2264642971,401,-65,-12,64378
1357340465,6345,54,119,245,0,127,15392,0,0,0,0,2582884580,2598723648,2497017910,2274491968,80,100,19,59667
1357340472,30143,55,120,61,107,69,15395,0,0,0,0,2577542747,2595013732,2494240685,2269908361,3244,-26,-75,2408
1357340478,23633,68,118,99,82,56,15392,0,0,0,0,2543437924,2561175771,2467908141,2251284937,2236,123,0,7393
1357340484,17121,0,137,98,86,50,15395,0,0,0,0,2559582262,2576405403,2480157348,2264235968,1420,15,24,18963
1357340491,10609,55,115,1,77,50,15393,0,0,0,0,2587273316,2605267684,2503247652,2273518582,262,80,-31,7381
1357341592,8602,52,121,98,77,47,15391,0,0,0,0,2534398720,2545640009,2453591213,2260695058,2486,-37,9,56226
1357341601,6405,13,123,98,87,63,15403,0,0,0,0,2544625554,2558473636,2464940461,2262765632,2265,68,62,18617
1357341607,6293,143,83,98,88,74,15390,0,0,0,0,2559845540,2574292315,2476878006,2269346413,2119,-8,-57,42809
1357341614,32584,54,121,98,87,61,15396,0,0,0,0,2487894902,2493012873,2408918966,2243794678,2859,54,55,48522
1357341620,26073,52,126,129,235,50,15376,0,0,0,0,2597135853,2613376128,2508543268,2281250816,236,111,2,52715
1357341627,19561,54,123,50,63,0,15407,0,0,0,0,2579241280,2594135689,2493399835,2279383113,1022,26,-19,26854
1357341633,13055,60,116,154,82,63,15413,0,0,0,0,2573590582,2590864594,2491786084,2271664585,3397,54,49,54564
1357341639,6543,37,111,3,144,134,15398,0,0,0,0,2622447021,2640393910,2529434029,2288090624,3330,55,-69,37937
1357341646,6401,52,87,139,89,50,15399,0,0,0,0,2571052105,2588006345,2489444672,2272582592,962,31,25,9549
1357341652,6385,61,112,250,111,38,15399,0,0,0,0,2603392658,2621577088,2516627108,2287626075,127,50,49,21307
1357341659,6482,94,111,102,87,50,15407,0,0,0,0,2477039332,2486341641,2407689142,2244078582,1334,81,-74,61734
1357341665,6347,54,120,101,83,59,15407,0,0,0,0,2391399140,2389660928,2327132178,2211256082,994,13,26,35396
1357341672,6264,56,118,98,83,52,15398,0,0,0,0,2383860544,2380768091,2319764489,2209729828,775,11,-213,5025
1357341678,6237,55,120,100,86,58,15393,0,0,0,0,2377819492,2375186834,2315335862,2204638793,2379,50,74,45534
1357341685,26506,41,113,98,83,61,15377,0,0,0,0,2387330660,2385983478,2324733769,2209297472,1510,17,52,17418
1357341691,19994,36,116,100,87,0,15398,0,0,0,0,2439920777,2442591808,2370279232,2227547108,1226,-42,8,52185
