TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1356822015,29878,60,120,99,81,60,15402,0,0,0,0,2315719835,2325053961,2288845741,2175281801,1753,-1,10,21871
1356822024,21065,58,125,98,81,59,15400,0,0,0,0,2321645101,2332502134,2295455158,2175864603,1774,0,12,2097
1356822030,14554,56,119,100,83,58,15404,0,0,0,0,2317184237,2325601563,2288740379,2175609289,1807,-2,12,40869
1356822036,8042,58,119,98,83,60,15410,0,0,0,0,2307047286,2314039698,2278590976,2171717632,1832,2,14,10350
1356822043,6380,57,118,98,85,59,15410,0,0,0,0,2325769517,2335560027,2297257508,2177900196,1883,-2,13,48389
1356822049,6366,56,119,98,84,58,15406,0,0,0,0,2324401188,2333710336,2295541558,2177224969,1939,0,11,37896
1356822056,6374,55,120,95,81,52,15412,0,0,0,0,2321760813,2330533430,2292628516,2176403200,1977,1,14,16262
1356822062,6297,57,119,98,83,58,15413,0,0,0,0,2333361106,2343473572,2303567369,2180228553,2017,-1,13,18095
1356822069,6454,56,119,98,80,65,15405,0,0,0,0,2318974144,2326335643,2288487122,2176099611,2063,-3,16,33954
1356822075,6404,58,119,97,81,59,15406,0,0,0,0,2327841947,2335744109,2295998217,2178385636,2115,-1,13,31143
1356822082,27998,58,118,98,84,59,15400,0,0,0,0,2328610038,2336671350,2296655698,2177589787,2167,0,10,26440
1356822088,21487,57,118,100,80,62,15409,0,0,0,0,2327310363,2335644114,2296096256,2177096493,2231,-3,12,50822
1356822095,14976,55,121,98,79,55,15405,0,0,0,0,2332675629,2340912594,2300161380,2179461056,2259,1,11,5312
1356822101,8466,55,120,100,80,66,15402,0,0,0,0,2346192182,2356065984,2312831296,2183801261,2296,4,11,57332
1356822107,6045,58,117,97,83,58,15410,0,0,0,0,2340232384,2348338322,2305718409,2182499154,2349,0,16,64748
1356822114,6223,56,120,101,84,58,15407,0,0,0,0,2348333568,2357625572,2313603044,2184352155,2408,0,12,45162
1356822120,6284,55,119,96,83,53,15408,0,0,0,0,2348037558,2356437348,2312023533,2184615862,2447,1,9,20361
1356822127,6426,55,117,100,90,56,15407,0,0,0,0,2339749933,2347049270,2304150948,2180962477,2487,1,10,58129
1356822133,6313,54,121,98,84,59,15407,0,0,0,0,2350328539,2357633316,2312093513,2184749476,2520,0,12,36604
1356822140,6389,57,119,99,82,53,15401,0,0,0,0,2351013915,2357984164,2312178889,2184687277,2550,-3,13,12904
1356822146,28424,55,118,97,82,59,15408,0,0,0,0,2359549933,2367426066,2320271460,2188234313,2589,-1,9,15415
1356822153,21912,55,118,97,80,52,15411,0,0,0,0,2355244379,2361656640,2314703917,2186846290,2613,2,11,53674
1356822159,15402,57,117,99,82,60,15405,0,0,0,0,2357791122,2364852150,2317648146,2186474944,2637,-3,14,64389
1356822166,8894,56,119,101,85,64,15410,0,0,0,0,2353178541,2358996059,2312300379,2186237275,2661,7,10,41574
1356822172,6078,56,119,100,84,62,15407,0,0,0,0,2359890459,2366614454,2318849206,2187777161,2720,0,12,12262
1356822179,6283,55,119,100,80,59,15407,0,0,0,0,2360684278,2367472868,2319624347,2187782427,2764,-1,11,11776
1356822185,6407,54,119,97,84,53,15409,0,0,0,0,2362295424,2367625270,2318883785,2190345600,2798,-1,18,18225
1356822191,6416,56,120,101,82,60,15414,0,0,0,0,2365541769,2371592009,2322407286,2189263753,2869,-2,4,15324
1356822198,6236,54,116,97,83,70,15408,0,0,0,0,2372357659,2379030518,2328716443,2193055021,2900,-3,9,51627
1356822204,6377,55,122,96,82,60,15413,0,0,0,0,2378723090,2384883273,2332972224,2193678765,2937,-25,4,39519
1356822211,28854,55,118,97,83,61,15409,0,0,0,0,2383719899,2390352685,2337267602,2195979958,2853,18,13,38849
1356822217,22343,55,119,104,83,67,15409,0,0,0,0,2383721334,2389662363,2336510134,2197988022,2850,-8,10,45710
1356822224,15833,53,117,98,82,60,15412,0,0,0,0,2389007762,2394944603,2340386514,2198340946,2779,5,12,24535
1356822230,9322,56,119,100,85,59,15410,0,0,0,0,2381813257,2387531693,2334591451,2195723593,2750,-7,13,6324
1356822237,6476,53,118,99,83,60,15404,0,0,0,0,2382143158,2387417618,2334315684,2197572982,2721,0,5,64726
1356822243,6149,57,118,99,82,56,15412,0,0,0,0,2393169636,2399381952,2344172205,2200966957,2741,-8,18,30838
1356822250,6408,55,117,98,83,50,15415,0,0,0,0,2379368228,2384005494,2331253476,2195786404,2760,9,2,48298
1356822256,6322,56,125,98,83,69,15408,0,0,0,0,2379494418,2383457737,2330333366,2195748480,2770,3,12,53416
1356822263,6120,57,117,97,81,50,15415,0,0,0,0,2392012032,2397357915,2342044205,2199581613,2812,-6,22,2670
1356822269,6373,55,119,100,84,62,15408,0,0,0,0,2390742701,2394848365,2339274230,2199761426,2733,6,18,31222
1356822275,29281,54,118,99,81,58,15414,0,0,0,0,2404488320,2409524562,2351204086,2204196123,2742,-11,-5,16155
1356822282,22772,55,121,95,84,60,15411,0,0,0,0,2407863149,2413934692,2355300379,2205462326,2650,-2,15,37805
1356822288,16261,54,118,98,83,56,15409,0,0,0,0,2396433033,2400799497,2344086134,2201005796,2720,-4,11,31557
1356822295,9749,54,117,97,79,58,15414,0,0,0,0,2407640996,2412863926,2354005952,2206499346,2714,23,14,22610
1356822301,6047,55,118,97,84,66,15414,0,0,0,0,2410393243,2414756096,2354864448,2208170788,2655,-28,21,50353
1356822308,6407,56,117,94,84,67,15417,0,0,0,0,2413145389,2417113014,2356523117,2209654134,2686,-42,15,7377
1356822314,6184,53,117,97,81,55,15415,0,0,0,0,2414335104,2418918683,2358481142,2209728905,2768,45,10,40375
1356822321,6479,56,117,98,84,63,15408,0,0,0,0,2416902738,2419521737,2358529709,2214967762,3006,19,10,62109
1356822327,6319,55,121,96,84,70,15412,0,0,0,0,2412226779,2414336137,2354250596,2212756114,3089,-9,1,46063
1356822334,6439,53,120,97,81,49,15409,0,0,0,0,2425080694,2428657142,2366301394,2217426486,3069,34,7,33326
1356822340,29710,55,120,97,84,56,15415,0,0,0,0,2440686162,2444618048,2378411702,2220490742,3026,17,-4,62714
1356822347,23200,53,122,99,85,52,15419,0,0,0,0,2437732617,2441405174,2375585801,2219087460,2973,-15,15,19742
1356822353,16690,55,117,97,84,55,15415,0,0,0,0,2419986770,2421747840,2359594614,2214866395,2875,-20,18,28153
1356822359,10176,53,118,97,82,60,15415,0,0,0,0,2437707913,2441569042,2375888036,2221242624,2848,-32,3,65477
1356822366,6256,54,115,99,82,59,15415,0,0,0,0,2441398774,2446056027,2379888539,2221438921,2762,-15,44,15206
1356822372,6337,53,120,98,81,59,15415,0,0,0,0,2449215396,2452430381,2384248027,2226835684,2864,6,4,34817
1356822379,6338,55,121,95,83,54,15416,0,0,0,0,2451783131,2454379008,2385152292,2227739035,2948,9,-18,48650
1356822385,6422,54,122,102,83,60,15412,0,0,0,0,2428479341,2430074285,2366419904,2220449654,3093,4,25,4512
1356822392,6416,54,117,98,81,62,15409,0,0,0,0,2430281014,2432211593,2368593956,2222318875,3321,-37,47,13563
1356822398,6351,55,119,97,85,55,15419,0,0,0,0,2443242669,2445472969,2379211136,2226735405,3304,28,60,31608
1356822405,30138,56,118,102,72,64,15414,0,0,0,0,2446122523,2448594550,2381809161,2229995062,1811,11,-30,62560
1356822411,23626,54,120,100,82,58,15417,0,0,0,0,2443210569,2445640054,2379544649,2227737938,3477,-25,53,46933
1356823547,8603,55,115,98,82,60,15418,0,0,0,0,2374879798,2367745974,2310994742,2205819264,2820,-122,62,48407
1356823556,6391,53,120,99,81,62,15423,0,0,0,0,2398928950,2392665298,2330951862,2216963675,2769,-85,-8,32676
1356823562,6296,55,115,96,81,54,15347,0,0,0,0,2448345782,2448363382,2377679314,2230681801,2707,84,-90,26125
1356823569,32584,53,117,98,88,68,15419,0,0,0,0,2448415853,2449182747,2380509650,2234460114,3188,-128,-56,24003
1356823575,26073,54,115,100,84,71,15417,0,0,0,0,2433871268,2434590509,2367706880,2223337645,2560,1,-43,17773
1356823582,19561,53,117,94,83,50,15420,0,0,0,0,2419408941,2418332333,2354516598,2218757814,2547,-40,21,29279
1356823588,13052,53,117,102,82,60,15417,0,0,0,0,2421499620,2422623104,2360129490,2222861650,2943,17,56,37360
1356823595,6540,54,118,112,71,108,15422,0,0,0,0,2453850898,2455031780,2385286930,2235892772,3241,44,194,6290
1356823601,6401,53,118,95,77,60,15420,0,0,0,0,2459675995,2460141366,2388394752,2233834368,3025,-98,128,65493
1356823607,6403,50,121,101,84,99,15415,0,0,0,0,2458690486,2462056009,2392662244,2239553014,1262,-123,57,28843
1356823614,6482,52,116,100,81,55,15421,0,0,0,0,2452703478,2455893668,2387078308,2233665938,2203,21,52,42795
1356823620,6346,54,107,100,80,58,15422,0,0,0,0,2485570249,2490128347,2414777536,2245688521,2004,-79,-25,40675
1356823627,6290,36,114,101,83,61,15421,0,0,0,0,2453231424,2457181650,2389219949,2238104768,1739,79,-53,55225
1356823633,6182,49,117,99,84,54,15422,0,0,0,0,2461703451,2465202450,2394865097,2240015122,2028,-45,36,33823
1356823640,26502,44,128,98,86,45,15419,0,0,0,0,2466988562,2470629878,2399205184,2242303698,1892,-5,-19,21963
1356823646,19990,53,104,96,82,63,15424,0,0,0,0,2478901449,2483472960,2410238902,2247736438,1518,-7,56,59862
1356823653,13478,98,101,90,81,63,15424,0,0,0,0,2467848649,2470247625,2398287442,2243860068,1245,-88,19,40375
