TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1330556810,26148,0,0,0,0,2147152676,2147932214,2147867849,2147612370,534,1,13,22083
1330556816,20202,0,0,0,0,2147152676,2147938742,2147867410,2147616594,522,1,13,53641
1330556821,15161,0,0,0,0,2147152219,2147947410,2147873289,2147611739,520,1,13,27586
1330556826,10122,0,0,0,0,2147159030,2147946304,2147883776,2147616018,515,1,13,31421
1330556831,5083,0,0,0,0,2147159899,2147953435,2147884233,2147622592,494,1,12,13673
1330556836,4762,0,0,0,0,2147158390,2147956699,2147890989,2147621997,467,1,12,5469
1330556841,4785,0,0,0,0,2147158564,2147958299,2147897810,2147621220,453,1,13,23953
1330556846,4801,0,0,0,0,2147161609,2147958866,2147905161,2147622299,446,1,12,37900
1330556851,4824,0,0,0,0,2147163181,2147962624,2147908050,2147618742,425,1,12,260
1330556856,4635,0,0,0,0,2147165120,2147962249,2147911497,2147620544,391,1,12,63114
1330556861,4637,0,0,0,0,2147166976,2147965613,2147904713,2147619904,338,1,12,18261
1330556866,4633,0,0,0,0,2147166966,2147968969,2147902089,2147621312,215,1,12,41816
1330556871,30298,0,0,0,0,2147167670,2147969353,2147903360,2147624530,72,1,12,41937
1330556876,25260,0,0,0,0,2147170441,2147971081,2147916937,2147626221,3564,1,12,42048
1330556881,20220,0,0,0,0,2147172443,2147977590,2147921453,2147628132,3451,1,12,56634
1330556886,15179,0,0,0,0,2147173376,2147984841,2147936036,2147623963,3306,1,12,18429
1330556891,10139,0,0,0,0,2147170569,2147991725,2147946605,2147623570,3155,0,12,7012
1330556896,5100,0,0,0,0,2147173357,2147992210,2147957385,2147625380,3005,0,13,45532
1330556901,4633,0,0,0,0,2147174354,2148006994,2147967314,2147626340,2866,0,12,30165
1330556906,4629,0,0,0,0,2147180297,2148014464,2147975030,2147629174,2764,0,12,14628
1330556911,4632,0,0,0,0,2147177618,2148018038,2147975250,2147632356,2679,0,12,61097
1330556916,4628,0,0,0,0,2147177133,2148014070,2147969682,2147627812,2629,0,13,50926
1330556921,4631,0,0,0,0,2147174628,2147987931,2147925056,2147627035,2555,0,13,34123
1330556926,4628,0,0,0,0,2147170532,2147977216,2147904768,2147625773,2486,0,13,63504
1330556931,4629,0,0,0,0,2147168438,2147952173,2147867328,2147621467,2451,0,13,59759
1330556936,30314,0,0,0,0,2147165613,2147923684,2147823195,2147622601,2414,0,13,31430
1330556941,25274,0,0,0,0,2147169490,2147950555,2147857554,2147622518,2373,1,13,5205
1330556946,20235,0,0,0,0,2147186249,2148020004,2147963666,2147633161,2350,0,13,16142
1330556951,15195,0,0,0,0,2147190180,2148033554,2147988361,2147630354,2340,0,13,8526
1330556956,10155,0,0,0,0,2147182290,2148001865,2147927286,2147624118,2316,0,13,3412
1330556961,5114,0,0,0,0,2147175616,2147977261,2147888411,2147622253,2288,1,13,34086
1330556966,4621,0,0,0,0,2147183405,2148001856,2147915986,2147625307,2267,1,13,2172
1330556971,4626,0,0,0,0,2147186651,2148023113,2147945782,2147630921,2253,1,12,32051
1330556976,4622,0,0,0,0,2147188617,2148025618,2147957869,2147633554,2217,1,12,47846
1330556981,4624,0,0,0,0,2147196864,2148060022,2148002112,2147631204,2193,1,12,5299
1330556986,4620,0,0,0,0,2147203190,2148068416,2148013513,2147632118,2171,1,12,31973
1330556991,4623,0,0,0,0,2147191076,2148030528,2147948745,2147630619,2129,1,12,55860
1330556996,4620,0,0,0,0,2147191222,2148034733,2147969965,2147628891,2070,0,12,8768
1330557001,30335,0,0,0,0,2147206144,2148096082,2148056228,2147634560,1978,0,12,3165
1330557006,25294,0,0,0,0,2147211794,2148121188,2148106176,2147639844,1845,0,12,81
1330557011,20255,0,0,0,0,2147218578,2148128338,2148118765,2147640384,1670,0,13,7650
1330557016,15215,0,0,0,0,2147223314,2148138770,2148118985,2147638811,1502,0,12,12893
1330557021,10175,0,0,0,0,2147224475,2148148598,2148135469,2147642880,1383,0,13,54529
1330557026,5136,0,0,0,0,2147223085,2148146605,2148120109,2147640347,1286,0,13,26247
1330557031,4615,0,0,0,0,2147207954,2148083154,2148025856,2147634843,1185,0,13,56080
1330557036,4614,0,0,0,0,2147193408,2148019730,2147938907,2147629184,1096,0,13,18918
1330557041,4612,0,0,0,0,2147192027,2148008768,2147914852,2147626697,1028,0,13,46911
1330557046,4636,0,0,0,0,2147210048,2148061312,2148003584,2147633353,966,0,13,33371
1330557051,4653,0,0,0,0,2147236982,2148169636,2148157568,2147643913,909,0,13,19817
1330557056,4672,0,0,0,0,2147241078,2148189385,2148191872,2147650870,873,0,13,6057
1330557061,4697,0,0,0,0,2147246144,2148197915,2148203209,2147648173,852,0,13,7806
1330557066,30358,0,0,0,0,2147249206,2148208274,2148209243,2147651904,841,0,13,41426
1330557071,25317,0,0,0,0,2147248841,2148209810,2148211017,2147647990,820,0,13,2923
1330557076,20277,0,0,0,0,2147252123,2148221184,2148225993,2147649782,776,0,13,9571
1330557081,15238,0,0,0,0,2147258057,2148220635,2148220909,2147651410,765,0,13,44388
1330557086,10199,0,0,0,0,2147258953,2148223579,2148237897,2147653220,759,0,13,34193
1330557091,5159,0,0,0,0,2147262793,2148236379,2148244489,2147655149,755,0,13,32291
1330557096,4610,0,0,0,0,2147266944,2148240164,2148251657,2147649115,743,0,13,20971
1330557101,4606,0,0,0,0,2147267840,2148245110,2148256146,2147653010,722,0,13,17700
1330557106,4609,0,0,0,0,2147271378,2148253037,2148263186,2147650194,692,0,13,12682
1330557111,4607,0,0,0,0,2147272676,2148263451,2148280713,2147652306,653,0,13,53725
1330557116,4608,0,0,0,0,2147276626,2148275821,2148286107,2147652178,629,0,13,22065
1330557121,4605,0,0,0,0,2147282880,2148283474,2148298669,2147651602,627,0,13,54059
1330557126,4605,0,0,0,0,2147287158,2148289974,2148305993,2147656045,603,0,13,2312
1330557131,30376,0,0,0,0,2147285001,2148288429,2148307968,2147658075,605,0,13,25433
1330557136,25336,0,0,0,0,2147294253,2148307712,2148319908,2147656621,610,0,13,53740
1330557141,20296,0,0,0,0,2147300470,2148311232,2148330962,2147657435,622,0,13,11906
1330557146,15255,0,0,0,0,2147301513,2148317046,2148333705,2147657088,642,0,13,14968
1330557151,10216,0,0,0,0,2147305554,2148328649,2148354368,2147656877,647,0,13,2488
1330557156,5177,0,0,0,0,2147309202,2148331401,2148357760,2147652672,641,0,13,25101
1330557161,4601,0,0,0,0,2147309641,2148347117,2148367488,2147658861,643,0,13,39977
1330557166,4603,0,0,0,0,2147316617,2148362029,2148389266,2147654656,649,0,13,56278
1330557171,4599,0,0,0,0,2147318454,2148366692,2148393545,2147661869,660,0,13,24363
1330557176,4602,0,0,0,0,2147323245,2148383076,2148410989,2147661586,679,0,13,51510
1330557181,4599,0,0,0,0,2147334646,2148393508,2148427721,2147660096,674,0,13,63837
1330557186,4601,0,0,0,0,2147339236,2148403812,2148434870,2147664667,674,0,13,37488
1330557191,4599,0,0,0,0,2147339894,2148412242,2148444132,2147662180,663,0,13,53120
1330557196,30393,0,0,0,0,2147351954,2148422326,2148458368,2147667273,640,0,13,4331
1330557201,25355,0,0,0,0,2147352182,2148439945,2148472137,2147666715,587,0,13,336
1330557206,20315,0,0,0,0,2147354230,2148442989,2148487798,2147670025,554,0,13,26315
1330557211,15274,0,0,0,0,2147360832,2148468196,2148501714,2147670336,547,0,13,11765
1330557216,10234,0,0,0,0,2147369728,2148471341,2148512621,2147671149,527,0,13,27268
1330557221,5195,0,0,0,0,2147372352,2148480438,2148519488,2147668452,513,0,13,39049
1330557226,4594,0,0,0,0,2147376237,2148493092,2148527597,2147671945,530,0,13,5279
1330557231,4594,0,0,0,0,2147385536,2148504457,2148533156,2147671606,537,0,13,50506
1330557236,4596,0,0,0,0,2147382381,2148504694,2148538139,2147672484,557,0,13,37022
1330557241,4590,0,0,0,0,2147386020,2148510564,2148544694,2147672548,583,0,13,26617
1330557246,4595,0,0,0,0,2147395574,2148529152,2148567360,2147674331,610,0,13,46365
1330557251,4592,0,0,0,0,2147402934,2148534976,2148580937,2147673645,635,0,13,18484
1330557256,4593,0,0,0,0,2147412370,2148544877,2148590372,2147675593,655,0,13,17608
1330557261,30413,0,0,0,0,2147419236,2148564306,2148607104,2147676489,670,0,13,21193
1330557266,25373,0,0,0,0,2147422582,2148581238,2148619428,2147678765,673,0,13,60693
1330557271,20334,0,0,0,0,2147429138,2148593718,2148637732,2147682587,662,0,13,50180
1330557276,15294,0,0,0,0,2147441627,2148618779,2148658916,2147680585,631,0,13,62147
1330557281,10256,0,0,0,0,2147442258,2148613558,2148655104,2147678976,567,0,13,50771
1330557286,5215,0,0,0,0,2147446582,2148630208,2148669741,2147682176,487,0,12,2022
1330557291,4652,0,0,0,0,2147463899,2148659739,2148705764,2147689600,410,0,12,17427
1330557296,4675,0,0,0,0,2147458331,2148661531,2148700150,2147686848,330,0,13,27166
1330557301,4697,0,0,0,0,2147478253,2148686875,2148733074,2147685613,247,0,13,59248
1330557306,4714,0,0,0,0,2147491520,2148711926,2148762395,2147686372,172,1,13,18043
1330557311,4736,0,0,0,0,2147494509,2148715584,2148758427,2147688402,112,0,13,51698
1330557316,4758,0,0,0,0,2147502948,2148725083,2148773266,2147688036,46,1,13,22582
1330557321,4780,0,0,0,0,2147515520,2148757238,2148802953,2147691401,11,0,13,52492
1330557326,30432,0,0,0,0,2147522258,2148764854,2148813065,2147693412,3587,0,13,45175
1330557331,25392,0,0,0,0,2147536356,2148795794,2148846957,2147697801,3578,0,13,35484
1330557336,20351,0,0,0,0,2147542793,2148810642,2148868891,2147696365,3557,0,13,34545
1330557341,15312,0,0,0,0,2147554267,2148827986,2148883574,2147700214,3545,0,13,34346
1330557346,10272,0,0,0,0,2147565732,2148846884,2148902089,2147701504,3528,0,13,31656
1330557351,5231,0,0,0,0,2147583872,2148880210,2148931190,2147707547,3513,0,13,50401
1330557356,4581,0,0,0,0,2147593462,2148889325,2148936576,2147703232,3490,0,13,32142
1330557361,4580,0,0,0,0,2147608777,2148915108,2148979346,2147703085,3450,0,13,55528
1330557366,4582,0,0,0,0,2147620882,2148932406,2148989348,2147708388,3408,0,13,24006
1330557371,4579,0,0,0,0,2147633993,2148951021,2149007579,2147705334,3358,0,13,40028
1330557376,4582,0,0,0,0,2147646793,2148984283,2149042450,2147709202,3329,0,13,40829
1330557381,4575,0,0,0,0,2147656859,2148996205,2149051501,2147714331,3360,0,13,20637
1330557386,4579,0,0,0,0,2147670381,2149015917,2149073773,2147712640,3415,0,13,58797
1330557391,30452,0,0,0,0,2147682806,2149032018,2149085952,2147716653,3451,0,13,16705
1330557396,25391,0,0,0,0,2147700406,2149070601,2149121289,2147720182,3483,0,13,29135
1330557401,20351,0,0,0,0,2147711798,2149084864,2149138715,2147722578,3519,1,13,26127
1330557406,15311,0,0,0,0,2147727286,2149117869,2149166144,2147723949,3515,1,13,30185
1330557411,10272,0,0,0,0,2147747785,2149141970,2149190125,2147725769,3497,1,13,29780
1330557416,5232,0,0,0,0,2147757302,2149149010,2149189046,2147722486,3497,1,12,61034
1330557421,4554,0,0,0,0,2147777307,2149185389,2149232365,2147732068,3501,1,13,19228
1330557426,4553,0,0,0,0,2147791872,2149201526,2149249280,2147729307,3495,0,12,48129
1330557431,4553,0,0,0,0,2147810267,2149223542,2149281938,2147733147,3503,0,12,38866
1330557436,4555,0,0,0,0,2147823945,2149259977,2149302912,2147732169,3476,0,12,2135
1330557441,4552,0,0,0,0,2147839241,2149280109,2149325293,2147734454,3366,0,12,64971
1330557446,4554,0,0,0,0,2147845622,2149278582,2149318436,2147737517,3220,0,12,18841
1330557451,4549,0,0,0,0,2147862866,2149307904,2149346724,2147741284,3073,0,13,59067
1330557456,30450,0,0,0,0,2147883318,2149343387,2149377225,2147744841,2951,-1,13,61914
1330557461,25410,0,0,0,0,2147892480,2149351689,2149392859,2147744658,2877,0,13,11348
1330557466,20370,0,0,0,0,2147914185,2149378806,2149420105,2147744612,2817,0,13,36928
1330557471,15329,0,0,0,0,2147940269,2149421220,2149462098,2147745682,2751,0,13,58047
1330557476,10289,0,0,0,0,2147952502,2149423570,2149460946,2147748105,2708,0,13,21130
1330557481,5251,0,0,0,0,2147969929,2149466660,2149496576,2147750957,2687,0,13,980
1330557486,4549,0,0,0,0,2147983259,2149474706,2149518171,2147754084,2675,0,13,4398
1330557491,4547,0,0,0,0,2148004946,2149499300,2149539830,2147755794,2672,0,13,10383
1330557496,4546,0,0,0,0,2148029092,2149538084,2149584914,2147759524,2679,0,13,39468
1330557501,4545,0,0,0,0,2148051675,2149571547,2149617856,2147760393,2670,0,13,56339
1330557506,4548,0,0,0,0,2148062226,2149590198,2149624905,2147761444,2674,0,13,7814
1330557511,4544,0,0,0,0,2148078592,2149598253,2149630144,2147758802,2679,0,13,22323
1330557516,4566,0,0,0,0,2148108845,2149657581,2149696210,2147762313,2690,0,14,14878
1330557521,30468,0,0,0,0,2148139958,2149696374,2149732022,2147769380,2719,0,13,51076
1330557526,25430,0,0,0,0,2148148717,2149702473,2149733494,2147770669,2760,0,13,2050
1330557531,20389,0,0,0,0,2148196480,2149780754,2149824941,2147775232,2812,0,13,18755
1330557536,15349,0,0,0,0,2148200320,2149763849,2149793005,2147771410,2873,0,13,31916
1330557541,10309,0,0,0,0,2148218450,2149796626,2149816201,2147776137,2922,0,13,49287
1330557546,5268,0,0,0,0,2148259337,2149849106,2149878683,2147783195,2976,0,13,12699
1330557551,4716,0,0,0,0,2148282816,2149886692,2149923465,2147781686,3006,0,13,56368
1330557556,4734,0,0,0,0,2148314642,2149926253,2149952219,2147787044,3018,0,13,58654
1330557561,4756,0,0,0,0,2148328374,2149942381,2149957723,2147785462,3031,0,13,32495
1330557566,4776,0,0,0,0,2148356370,2149978752,2149997092,2147788233,3046,0,13,27057
1330557571,4799,0,0,0,0,2148387428,2150018349,2150025636,2147794450,3052,0,13,34805
1330557576,4823,0,0,0,0,2148402806,2150034770,2150048512,2147791442,3038,-1,13,5563
1330557581,4537,0,0,0,0,2148437952,2150085202,2150093540,2147799433,3022,-1,12,21344
1330557586,30486,0,0,0,0,2148466496,2150116269,2150118445,2147799241,2981,0,13,12648
1330557591,25446,0,0,0,0,2148502592,2150162221,2150156324,2147802834,2905,0,13,34070
1330557596,20406,0,0,0,0,2148528877,2150191149,2150177526,2147805696,2836,0,13,41771
1330557601,15367,0,0,0,0,2148566509,2150242450,2150229942,2147809124,2780,0,13,14131
1330557606,10327,0,0,0,0,2148570614,2150233773,2150207744,2147810212,2740,-1,13,15083
1330557611,5286,0,0,0,0,2148634633,2150320201,2150301110,2147815652,2708,-1,13,65450
1330557616,4530,0,0,0,0,2148656932,2150336283,2150310189,2147819821,2671,0,13,7830
1330557621,4534,0,0,0,0,2148658038,2150318326,2150277952,2147813293,2630,0,13,2056
1330557626,4531,0,0,0,0,2148753161,2150470637,2150439158,2147824118,2578,0,13,17541
1330557631,4529,0,0,0,0,2148791835,2150517979,2150494528,2147831616,2552,0,12,26838
1330557636,4507,0,0,0,0,2148834944,2150566592,2150527945,2147835712,2508,0,12,1694
1330557641,4511,0,0,0,0,2148912484,2150686317,2150650395,2147845833,2462,0,13,10351
1330557646,4509,0,0,0,0,2148945179,2150712265,2150681517,2147849764,2404,0,13,42052
1330557651,30490,0,0,0,0,2148977142,2150744347,2150697472,2147852406,2339,0,12,8213
1330557656,25450,0,0,0,0,2149055085,2150863232,2150812626,2147865142,2262,0,12,5382
1330557661,20410,0,0,0,0,2149109979,2150920521,2150865453,2147865846,2167,0,12,13331
1330557666,15372,0,0,0,0,2149190290,2151028507,2150976502,2147871634,2074,0,12,37185
1330557671,10331,0,0,0,0,2149225261,2151055222,2150991012,2147881389,1964,0,12,42289
1330557676,5291,0,0,0,0,2149282989,2151126491,2151054985,2147884251,1819,0,13,10833
1330557681,4506,0,0,0,0,2149368740,2151237366,2151170843,2147890733,1666,0,13,17054
1330557686,4503,0,0,0,0,2149415186,2151283547,2151204342,2147896813,1538,0,13,25418
1330557691,4506,0,0,0,0,2149444470,2151293979,2151194267,2147895917,1426,0,13,58692
1330557696,4503,0,0,0,0,2149555090,2151434560,2151340187,2147909074,1338,0,13,57133
1330557701,4505,0,0,0,0,2149619556,2151507675,2151399862,2147914843,1254,0,13,54593
1330557706,4502,0,0,0,0,2149709577,2151622610,2151507136,2147925238,1181,0,13,44511
1330557711,4502,0,0,0,0,2149827163,2151785728,2151660580,2147933778,1110,0,13,55946
1330557716,30509,0,0,0,0,2149886902,2151843419,2151701714,2147939510,1056,0,13,18949
1330557721,25469,0,0,0,0,2149984201,2151957723,2151804809,2147951762,1002,0,13,37563
1330557726,20429,0,0,0,0,2150089216,2152088429,2151924608,2147955876,968,0,13,35659
1330557731,15389,0,0,0,0,2150229028,2152265225,2152094656,2147972580,965,0,13,8731
1330557736,10352,0,0,0,0,2150319753,2152373312,2152184676,2147979556,990,0,13,38034
1330557741,5312,0,0,0,0,2150459986,2152559204,2152369609,2147994706,1041,0,13,25644
1330557746,4502,0,0,0,0,2150529517,2152621019,2152405842,2148001581,1097,0,13,9274
1330557751,4524,0,0,0,0,2150598921,2152692534,2152468781,2148002285,1153,0,13,49541
1330557756,4545,0,0,0,0,2150677220,2152773476,2152529572,2148011849,1183,0,13,44964
1330557761,4564,0,0,0,0,2150853997,2153007634,2152743405,2148026130,1199,0,13,47138
1330557766,4586,0,0,0,0,2150995337,2153171401,2152880384,2148040923,1197,1,13,49775
1330557771,4608,0,0,0,0,2151063716,2153221952,2152911250,2148042614,1211,0,13,45071
1330557776,4629,0,0,0,0,2151229513,2153441801,2153118262,2148060178,1234,0,13,44454
1330557781,30532,0,0,0,0,2151378880,2153603666,2153254509,2148073051,1278,0,13,23286
1330557786,25495,0,0,0,0,2151540077,2153804973,2153442258,2148088868,1338,0,13,46640
1330557791,20455,0,0,0,0,2151660918,2153929801,2153532132,2148093010,1404,0,13,45693
1330557796,15414,0,0,0,0,2151661458,2153906587,2153479478,2148092864,1471,0,13,12934
1330557801,10375,0,0,0,0,2151544640,2153690093,2153225161,2148074029,1527,0,13,43731
1330557806,5336,0,0,0,0,2151778496,2153980114,2153468388,2148092571,1576,0,14,23176
1330557811,4775,0,0,0,0,2152175332,2154529289,2154021193,2148135753,1665,0,13,51373
1330557816,4797,0,0,0,0,2152360173,2154742628,2154188068,2148152246,1770,0,13,24751
1330557821,4820,0,0,0,0,2152512731,2154920841,2154331126,2148165851,1866,0,13,6115
1330557826,4488,0,0,0,0,2152579958,2154975643,2154362733,2148167661,1932,0,13,27151
1330557831,4491,0,0,0,0,2152717028,2155132105,2154489526,2148179657,1955,0,13,47511
1330557836,4489,0,0,0,0,2152816182,2155225965,2154555373,2148184109,1980,0,13,46211
1330557841,4490,0,0,0,0,2152998272,2155449481,2154735012,2148200722,2017,0,13,12835
1330557846,30552,0,0,0,0,2153230089,2155723483,2154973613,2148217965,2037,0,13,39474
1330557851,25515,0,0,0,0,2153320777,2155792740,2155006217,2148221083,2062,0,13,7617
1330557856,20474,0,0,0,0,2153600420,2156144557,2155304704,2148250194,2089,0,13,19396
1330557861,15434,0,0,0,0,2153795968,2156368804,2155485668,2148263040,2069,0,13,33044
1330557866,10394,0,0,0,0,2153950116,2156546048,2155625956,2148273920,2058,0,13,19951
1330557871,5354,0,0,0,0,2154105344,2156676544,2155699593,2148283830,2046,0,13,39628
1330557876,4484,0,0,0,0,2154345408,2156985810,2155958912,2148302025,2034,0,13,40467
1330557881,4487,0,0,0,0,2154501577,2157152658,2156071680,2148312923,2028,1,13,23300
1330557886,4482,0,0,0,0,2154622573,2157252672,2156133110,2148318628,2026,0,12,18301
1330557891,4483,0,0,0,0,2154849627,2157537993,2156367067,2148340416,2019,0,13,65160
1330557896,4482,0,0,0,0,2155095232,2157801078,2156567323,2148356242,2003,0,12,29808
1330557901,4484,0,0,0,0,2155390893,2158145435,2156846701,2148381942,1983,0,13,64013
1330557906,4481,0,0,0,0,2155546779,2158303488,2156931053,2148386276,1952,0,13,19110
1330557911,30573,0,0,0,0,2155662409,2158389677,2156962980,2148392740,1910,0,13,23666
1330557916,25532,0,0,0,0,2155998354,2158800832,2157318509,2148421037,1869,0,13,46919
1330557921,20492,0,0,0,0,2156142573,2158930916,2157378267,2148427977,1842,0,13,11957
1330557926,15454,0,0,0,0,2156236699,2158983451,2157367698,2148424146,1814,0,13,43095
1330557931,10413,0,0,0,0,2156311625,2159032219,2157370788,2148426596,1771,0,13,59354
1330557936,5373,0,0,0,0,2156370843,2159050285,2157343606,2148423835,1699,0,13,9144
1330557941,4478,0,0,0,0,2156823707,2159588827,2157759661,2148460379,1639,0,13,26705
1330557946,4478,0,0,0,0,2157401910,2160277915,2158335360,2148507364,1609,0,13,33612
1330557951,4479,0,0,0,0,2157897526,2160896438,2158860544,2148553133,1588,0,13,1529
1330557956,4476,0,0,0,0,2158125650,2161129600,2159011136,2148566893,1558,0,13,49342
1330557961,4477,0,0,0,0,2158387620,2161390061,2159180132,2148581293,1537,0,13,60309
1330557966,4474,0,0,0,0,2158544539,2161526134,2159215405,2148583853,1528,0,13,49364
1330557971,4477,0,0,0,0,2158826258,2161790957,2159407405,2148602834,1509,0,12,18526
1330557976,30592,0,0,0,0,2159297883,2162351186,2159844708,2148638528,1464,0,12,19893
1330557981,25551,0,0,0,0,2159514706,2162562514,2159966153,2148648384,1386,0,13,53086
1330557986,20511,0,0,0,0,2160045174,2163162752,2160439698,2148686665,1288,0,13,24722
1330557991,15474,0,0,0,0,2160488694,2163653650,2160799149,2148720338,1140,0,13,442
1330557996,10433,0,0,0,0,2160617005,2163727067,2160760146,2148717430,927,0,12,60838
1330558001,5393,0,0,0,0,2160993718,2164117814,2161053357,2148740992,705,0,13,22673
1330558006,4586,0,0,0,0,2161628507,2164888768,2161659684,2148787675,530,0,13,2851
1330558011,4606,0,0,0,0,2161589156,2164701586,2161413138,2148769654,375,0,13,46097
1330558016,4626,0,0,0,0,2162079040,2165283273,2161871917,2148804562,226,0,13,40004
1330558021,4648,0,0,0,0,2162423067,2165641673,2162087314,2148822875,84,0,13,25898
1330558026,4670,0,0,0,0,2162494838,2165628845,2162001362,2148811227,3532,0,13,62752
1330558075,25846,0,0,0,0,2167052626,2170467666,2165335232,2149076818,2912,0,13,26944
1330558081,19898,0,0,0,0,2167310070,2170676589,2165416859,2149084845,2914,0,14,56299
1330558086,14858,0,0,0,0,2168245732,2171735003,2166221723,2149155501,2927,0,13,15251
1330558091,9818,0,0,0,0,2168353709,2171750336,2166119378,2149146139,2949,0,13,55156
1330558096,4778,0,0,0,0,2168856137,2172237878,2166442651,2149174710,2982,0,14,25822
1330558101,4762,0,0,0,0,2169615085,2173110656,2167072530,2149218852,3008,0,13,24300
1330558106,4785,0,0,0,0,2170355748,2173913051,2167668224,2149273170,3041,0,13,1593
1330558111,4802,0,0,0,0,2170938541,2174492553,2168025289,2149302134,3072,0,13,42844
1330558116,4820,0,0,0,0,2171257545,2174756214,2168157906,2149316452,3101,0,13,50509
1330558121,4635,0,0,0,0,2172261376,2175930258,2169037284,2149384027,3113,0,13,49141
1330558126,4634,0,0,0,0,2172949942,2176641792,2169539803,2149434907,3099,0,13,6544
1330558131,4633,0,0,0,0,2173131830,2176777106,2169552292,2149422857,3098,0,13,19513
1330558136,29999,0,0,0,0,2173696667,2177339227,2169937371,2149453174,3105,0,13,45276
1330558141,24959,0,0,0,0,2174265810,2177880338,2170261732,2149484224,3140,0,13,35226
1330558146,19920,0,0,0,0,2174854198,2178516242,2170697307,2149523373,3224,0,13,10531
1330558151,14880,0,0,0,0,2175229394,2178792009,2170788726,2149523547,3305,0,13,21445
1330558156,9840,0,0,0,0,2175138907,2178516736,2170470445,2149497435,3357,0,13,48231
1330558161,4799,0,0,0,0,2176205604,2179744310,2171373238,2149566646,3376,0,13,61126
1330558166,4630,0,0,0,0,2177203501,2180802112,2172146477,2149634953,3396,0,13,31948
1330558171,4630,0,0,0,0,2178195547,2181920640,2172944384,2149694976,3409,0,13,39426
1330558176,4631,0,0,0,0,2177486208,2180874404,2171978898,2149611904,3424,0,13,50884
1330558181,4628,0,0,0,0,2177893229,2181206418,2172122752,2149622116,3439,0,13,50496
1330558186,4629,0,0,0,0,2180072667,2183722048,2174075510,2149783113,3474,0,13,46120
1330558191,4627,0,0,0,0,2181067702,2184796672,2174798464,2149837558,3499,0,13,57194
1330558196,4629,0,0,0,0,2181674624,2185354514,2175126976,2149870354,3511,0,13,3200
1330558201,30018,0,0,0,0,2181982025,2185515227,2175101147,2149866715,3514,0,13,16430
1330558206,24977,0,0,0,0,2182806098,2186431899,2175758637,2149916562,3514,0,13,53322
1330558211,19937,0,0,0,0,2183741952,2187488457,2176541842,2149976493,3525,0,13,610
1330558216,14898,0,0,0,0,2183708800,2187275172,2176272603,2149957266,3535,0,13,51005
1330558221,9858,0,0,0,0,2183453504,2186868635,2175841462,2149905124,3544,0,13,22204
1330558226,4818,0,0,0,0,2184426322,2187871817,2176559524,2149977179,3536,0,13,10373
1330558231,4623,0,0,0,0,2185610477,2189238747,2177534144,2150048347,3527,0,13,19258
1330558236,4623,0,0,0,0,2185730678,2189160082,2177342491,2150038098,3516,0,13,16100
1330558241,4622,0,0,0,0,2186757577,2190303286,2178187044,2150102939,3491,0,13,43501
1330558246,4624,0,0,0,0,2187622427,2191234176,2178854793,2150156790,3456,0,13,45165
1330558251,4616,0,0,0,0,2188972544,2192814226,2180049673,2150259090,3407,0,13,983
1330558256,4621,0,0,0,0,2189962038,2193836717,2180723382,2150316937,3366,0,13,6012
1330558261,4620,0,0,0,0,2187953718,2191339894,2178720265,2150141549,3332,0,13,62996
1330558266,30041,0,0,0,0,2188916306,2192327616,2179341229,2150194194,3307,0,13,60794
1330558271,25000,0,0,0,0,2190709613,2194201289,2180684864,2150302326,3290,0,13,11114
1330558276,19960,0,0,0,0,2192228425,2195916032,2181950811,2150402450,3274,0,13,30378
1330558281,14920,0,0,0,0,2192949238,2196696402,2182467904,2150445056,3274,0,13,47636
1330558286,9881,0,0,0,0,2193733421,2197483428,2183008886,2150474806,3271,0,13,4020
1330558291,4841,0,0,0,0,2193595090,2197205824,2182672128,2150452562,3266,0,13,83
1330558296,4619,0,0,0,0,2193282724,2196671963,2182174390,2150410578,3266,0,13,36424
1330558301,4614,0,0,0,0,2189995428,2192946678,2179353792,2150168118,3262,0,13,1450
1330558306,4617,0,0,0,0,2184182208,2186099794,2173998208,2149754121,3250,0,13,18457
1330558311,4634,0,0,0,0,2189110363,2191825069,2178357494,2150111936,3239,0,13,29750
1330558316,4652,0,0,0,0,2188517220,2191064054,2177772196,2150054738,3211,0,13,14586
1330558321,4674,0,0,0,0,2185617673,2187736128,2175223030,2149829467,3179,0,13,63865
1330558326,4696,0,0,0,0,2189152219,2191788233,2178266432,2150102253,3158,0,13,62696
1330558331,30060,0,0,0,0,2187029714,2189132854,2176138962,2149898514,3140,0,13,16065
1330558336,25020,0,0,0,0,2195217846,2198283766,2182844617,2150448064,3118,0,13,59109
1330558341,19980,0,0,0,0,2200523410,2204001353,2186991616,2150802267,3093,0,13,50222
1330558346,14939,0,0,0,0,2201542299,2205042322,2187687872,2150844580,3070,0,13,41586
1330558351,9899,0,0,0,0,2201656347,2205154157,2187691794,2150840493,3038,0,13,517
1330558356,4862,0,0,0,0,2200022189,2203053284,2185974793,2150723867,3014,0,13,26915
1330558361,4609,0,0,0,0,2202836516,2206501842,2188679579,2150942400,2972,0,13,36009
1330558366,4612,0,0,0,0,2194003602,2196295241,2180933668,2150292224,2940,0,13,10442
