TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1350947439,22.2099990844726560,25.2455005645751950,35.2843017578125000,236.5780944824218800,-130.5809936523437500,25.2871894836425780,28.4704399108886720,12251
1350947484,19.7999992370605470,25.2481002807617200,35.2839012145996100,236.4902954101562500,-130.5928039550781200,25.2875595092773440,28.4743309020996100,55680
1350947530,17.2600002288818360,25.2507991790771500,35.2839012145996100,236.4333038330078000,-130.5950012207031200,25.2876300811767580,28.4768104553222660,16472
1350947575,14.8800001144409180,25.2516994476318360,35.2826995849609400,236.4730072021484400,-130.7028045654297000,25.2909908294677730,28.4736595153808600,7870
1350947619,12.6400003433227540,25.2656002044677730,35.2826004028320300,236.4459991455078000,-131.3222961425781200,25.3103408813476560,28.4674091339111330,33127
1350947663,10.3599996566772460,25.2903995513916000,35.2812995910644500,236.4922027587890600,-131.8545074462890600,25.3269596099853500,28.4587993621826170,22939
1350947707,8.3299999237060550,25.3024005889892580,35.2803993225097660,236.3520965576172000,-132.1369934082031200,25.3357906341552730,28.4615898132324220,18456
1350947752,6.4400000572204590,25.3122997283935550,35.2803993225097660,236.5234985351562500,-132.2512969970703000,25.3393592834472660,28.4524993896484380,38229
1350947796,4.6799998283386230,25.3181991577148440,35.2802009582519500,236.4353942871093800,-132.8365020751953000,25.3576393127441400,28.4493598937988280,24916
1350947842,3.5799999237060547,0.0000000000000000,0.0000000000000000,236.5211029052734400,-132.9373016357422000,25.3607902526855470,28.4442806243896500,21683
1350947862,2.6800000667572020,0.0000000000000000,0.0000000000000000,236.8919982910156200,-132.9662933349609400,25.3617000579834000,28.4274406433105470,3364
1350947881,1.8200000524520874,0.0000000000000000,0.0000000000000000,236.5372009277343800,-132.8536987304687500,25.3581790924072270,28.4446907043457030,8807
