TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1372895707,22.2099990844726560,24.4144001007080080,35.0092010498046900,360.8082885742187500,-103.2479019165039000,24.4369792938232420,24.4602203369140620,10776
1372895752,20.5200004577636720,24.4151000976562500,35.0096015930175800,348.0031127929687500,-103.4540023803711000,24.4433593750000000,24.8201198577880860,30356
1372895796,18.7500000000000000,24.4150009155273440,35.0082015991210940,339.2128906250000000,-103.7990036010742200,24.4540500640869140,25.0735206604003900,16025
1372895857,16.0100002288818360,24.4172000885009770,35.0078010559082000,327.1517028808594000,-104.0468978881836000,24.4617404937744140,25.4361305236816400,52886
1372895915,12.8800001144409180,24.4218997955322270,35.0075988769531250,327.4389038085937500,-104.3337020874023400,24.4706306457519530,25.4240493774414060,48458
1372895960,10.3400001525878900,24.4267005920410160,35.0065994262695300,319.8438110351562500,-104.5496978759765600,24.4773197174072270,25.6593494415283200,12211
1372896004,7.8200001716613770,24.4368991851806640,35.0055999755859400,324.1440124511719000,-104.8884963989257800,24.4878292083740230,25.5200290679931640,8280
1372896048,5.4000000953674320,24.4904003143310550,35.0056991577148440,320.8760070800781000,-106.5413970947265600,24.5390892028808600,25.6037502288818360,50861
1372896092,3.2999999523162840,24.5865001678466800,35.0059013366699200,289.4797058105469000,-108.6155014038086000,24.6034297943115230,26.6305198669433600,25957
1372896137,2.4600000381469727,0.0000000000000000,0.0000000000000000,284.6000061035156000,-109.5382995605468800,24.6320800781250000,26.7946701049804700,15562
1372896158,1.6699999570846558,0.0000000000000000,0.0000000000000000,280.0158996582031000,-111.5821990966796900,24.6955394744873050,26.9379806518554700,50703
