TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1359233848,30942,496.5100097656250000,7.2202000617980960,34.0595016479492200,111.4504013061523400,472.1366882324219000,7.1799588203430180,45.7964782714843750,53,103,96,79,78,15531,0,0,0,0,2147121636,2147764882,2147567168,2147572946,2742,2,12,8829
1359233961,30939,485.5000000000000000,7.4387998580932620,34.0603981018066400,123.0307998657226600,464.5958862304687500,7.4087581634521480,44.5812110900878900,53,101,95,79,77,15529,0,0,0,0,2147119798,2147761673,2147572480,2147571931,2019,2,12,44545
1359234076,30938,474.3299865722656000,7.6189999580383300,34.0549011230468750,133.3002929687500000,458.1245117187500000,7.6048460006713870,43.5554809570312500,52,103,95,78,77,15533,0,0,0,0,2147123529,2147761097,2147564132,2147572946,1862,2,12,62068
1359234201,30937,462.5199890136719000,7.8646998405456540,34.0559997558593750,144.8919982910156200,450.3299865722656000,7.8407030105590820,42.4449386596679700,52,101,96,79,77,15531,0,0,0,0,2147121152,2147765549,2147564141,2147569517,907,3,13,50639
1359234326,30938,451.0199890136719000,8.1408004760742190,34.0651016235351560,150.2380981445312500,441.7554016113281000,8.0997819900512700,41.8715591430664060,51,102,95,80,76,15528,0,0,0,0,2147122084,2147759552,2147563556,2147573769,821,2,12,34566
1359234442,30938,440.8599853515625000,8.3900003433227540,34.0738983154296900,151.7165069580078000,433.3605957031250000,8.3530492782592770,41.6153297424316400,51,102,95,78,76,15528,0,0,0,0,2147123574,2147761810,2147560475,2147573110,3209,2,13,32995
1359234579,30938,429.3900146484375000,8.5921001434326170,34.0710983276367200,160.8135070800781200,426.2825927734375000,8.5663099288940430,40.7937812805175800,51,102,96,79,75,15530,0,0,0,0,2147123072,2147757184,2147565970,2147574866,3567,2,12,43268
1359234706,30938,418.5400085449219000,8.7215995788574220,34.0732994079589840,164.9143981933593800,421.6289062500000000,8.7063922882080080,40.4109687805175800,51,105,96,80,75,15528,0,0,0,0,2147122020,2147757650,2147562944,2147574098,496,2,12,39190
1359234831,30938,407.8200073242187500,8.9507999420166020,34.0721015930175800,170.3426055908203000,414.7782897949219000,8.9124145507812500,39.9022789001464840,51,104,95,79,75,15528,0,0,0,0,2147120914,2147759762,2147564544,2147574930,608,2,12,63755
1359234968,30939,396.1499938964844000,9.1298999786376950,34.0788002014160160,176.6600036621093800,407.9393005371094000,9.1178712844848630,39.3444786071777340,50,102,95,79,73,15528,0,0,0,0,2147121334,2147758153,2147558317,2147574656,484,2,12,2708
1359235096,30938,385.6600036621094000,9.4176998138427730,34.0876007080078100,180.1062011718750000,398.9357910156250000,9.3880386352539060,38.9610786437988300,51,104,97,79,74,15528,0,0,0,0,2147119890,2147760969,2147560886,2147572864,249,3,12,23247
1359235245,30934,374.7200012207031000,9.7187995910644530,34.0993995666503900,182.0276031494140600,388.9755859375000000,9.6865119934082030,38.6704788208007800,50,103,94,79,74,15528,0,0,0,0,2147119213,2147755675,2147566134,2147571721,3479,2,12,56240
1359235406,30949,362.6099853515625000,10.0171003341674800,34.1049995422363300,185.3466949462890600,378.5631103515625000,9.9981184005737300,38.2813987731933600,50,102,95,79,72,15528,0,0,0,0,2147118756,2147756086,2147559670,2147575789,2292,2,13,1856
1359235531,30949,351.2200012207031000,10.3352003097534180,34.1113014221191400,188.8341979980468800,368.2508850097656000,10.3063201904296880,37.8893699645996100,50,103,95,79,71,15526,0,0,0,0,2147120420,2147753142,2147560310,2147573888,1968,2,12,22305
1359235646,30950,340.4700012207031000,10.6254997253417970,34.1167984008789060,193.6345977783203000,358.6842041015625000,10.5919103622436520,37.4304504394531250,50,102,95,80,72,15528,0,0,0,0,2147120064,2147756644,2147564224,2147574747,720,2,12,10074
1359235771,30941,328.6499938964844000,11.1256999969482420,34.1333999633789060,204.0039978027343800,342.4505920410156000,11.0758695602417000,36.5416603088378900,50,103,95,79,70,15529,0,0,0,0,2147118902,2147756114,2147563748,2147577490,3224,2,12,54612
1359235894,30950,317.6499938964844000,11.7722997665405270,34.1748008728027340,216.7570037841797000,321.1900024414062500,11.7085695266723630,35.4834709167480500,50,104,95,77,69,15528,0,0,0,0,2147119360,2147754029,2147560896,2147578066,410,2,13,52477
1359236032,30947,306.0499877929687500,11.9836997985839840,34.1901016235351560,224.6791992187500000,312.5053100585937500,11.9667100906372070,34.9225082397460940,50,102,96,79,70,15527,0,0,0,0,2147119259,2147757019,2147569133,2147581165,354,2,12,56087
1359236163,30949,295.5799865722656000,12.3543996810913090,34.2136001586914060,230.0973968505859400,300.5787048339844000,12.3209495544433600,34.4616508483886700,49,104,94,79,67,15525,0,0,0,0,2147119981,2147746432,2147568713,2147582710,3405,2,12,43331
1359236308,30949,284.2600097656250000,12.6469001770019530,34.2285003662109400,234.1692962646484400,290.2344055175781000,12.6279897689819340,34.1019592285156250,50,102,95,80,68,15520,0,0,0,0,2147119497,2147754642,2147574656,2147580818,3300,2,12,13624
1359236450,30946,273.6199951171875000,12.9851999282836910,34.2402000427246100,237.0688018798828000,279.1755065917969000,12.9560604095458980,33.7963294982910160,50,103,95,79,67,15521,0,0,0,0,2147116964,2147758390,2147573266,2147582052,1716,2,13,56440
1359236603,30945,261.9800109863281000,13.6246995925903320,34.2895011901855500,235.8267974853515600,258.5338134765625000,13.5680103302001950,33.5614509582519500,50,103,95,79,67,15518,0,0,0,0,2147119076,2147753755,2147574226,2147582354,2286,2,12,28385
1359236728,30947,251.3500061035156200,14.0883998870849610,34.3349990844726560,235.5639038085937500,241.8363037109375000,14.0627899169921880,33.3375816345214840,50,104,94,79,67,15517,0,0,0,0,2147119561,2147766811,2147597348,2147585545,2162,2,12,18748
1359236859,30943,240.3399963378906200,14.8226995468139650,34.4057006835937500,235.9584960937500000,218.4174041748047000,14.7566099166870120,32.9895210266113300,52,105,95,78,66,15514,0,0,0,0,2147120621,2147766628,2147604187,2147586651,2232,1,12,62541
1359236993,30942,229.8300018310547000,15.5034999847412110,34.4782981872558600,235.7404937744140600,195.5014038085937500,15.4356603622436520,32.6834297180175800,52,101,94,79,65,15511,0,0,0,0,2147121746,2147779337,2147613760,2147589522,1222,2,13,61919
1359237135,30944,219.0700073242187500,16.5098991394042970,34.6102981567382800,233.6855010986328000,162.6367950439453000,16.4103202819824220,32.3364906311035160,54,102,94,79,66,15510,0,0,0,0,2147121956,2147788434,2147628150,2147589101,236,1,12,5124
1359237304,30942,206.2299957275390600,17.2334995269775400,34.7048988342285160,225.5579986572265600,135.8294982910156200,17.2066097259521500,32.3805198669433600,51,100,94,79,65,15512,0,0,0,0,2147141723,2147903725,2147816420,2147603968,1444,1,12,21895
