TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1364946818,29878,56,123,98,85,58,15308,0,0,0,0,2463019620,2466049728,2368408320,2184209709,2283,0,11,34822
1364946826,21065,54,125,97,84,54,15306,0,0,0,0,2456118921,2457991625,2362220050,2183117494,2297,1,14,29053
1364946833,14555,56,121,97,86,62,15304,0,0,0,0,2475989513,2478456969,2377534592,2187597174,2315,0,13,43373
1364946839,8044,55,121,98,83,52,15302,0,0,0,0,2465989787,2467099858,2368749714,2185996891,2325,-1,15,32784
1364946846,6378,52,141,101,86,59,15302,0,0,0,0,2472800027,2473707419,2373873508,2188531410,2330,-2,16,11874
1364946852,6366,55,122,98,84,55,15306,0,0,0,0,2476141641,2476205787,2375186011,2186758537,2361,-2,14,35258
1364946859,6374,54,122,101,83,66,15310,0,0,0,0,2477952027,2477808804,2375757174,2187445750,2375,2,13,2838
1364946865,6310,54,123,100,82,59,15301,0,0,0,0,2486444946,2487652379,2383849179,2189610486,2392,0,15,15002
1364946872,6455,56,122,99,83,62,15299,0,0,0,0,2488097462,2488047177,2383582070,2189792832,2388,1,15,63618
1364946878,6404,52,121,100,82,60,15298,0,0,0,0,2490389074,2489466148,2384287396,2191405174,2390,-1,16,60178
1364946884,28004,52,126,151,84,54,15306,0,0,0,0,2489961536,2488482788,2382771081,2189836150,2381,1,10,34348
1364946891,21493,55,123,99,82,53,15311,0,0,0,0,2473515437,2470509860,2368583579,2186487972,2379,0,11,1615
1364946897,14981,54,121,99,82,62,15306,0,0,0,0,2501508626,2500470601,2392091026,2192828845,2364,0,10,51922
1364946904,8474,53,120,96,83,53,15298,0,0,0,0,2497506569,2494793453,2387434011,2192535990,2362,0,14,40880
1364946910,6046,55,122,100,84,53,15305,0,0,0,0,2498435565,2494779154,2386485001,2191670500,2371,0,14,37636
1364946917,6222,53,123,100,85,67,15306,0,0,0,0,2510425106,2507516150,2396525494,2195258578,2420,-1,13,38242
1364946923,6281,53,122,97,84,58,15302,0,0,0,0,2511877915,2507923392,2396227026,2195823506,2447,-1,11,8103
1364946930,6446,54,119,98,87,65,15299,0,0,0,0,2518742802,2515605504,2402921325,2198261668,2463,-2,15,11146
1364946936,6314,57,120,97,86,54,15298,0,0,0,0,2502164672,2496587273,2386830226,2192765485,2473,1,12,19410
1364946943,6393,55,124,99,87,57,15300,0,0,0,0,2519246436,2514844169,2401304649,2198558153,2488,-1,10,35167
1364946949,28433,53,121,100,82,57,15302,0,0,0,0,2509954678,2504078070,2391616630,2192715666,2496,-2,13,45100
1364946955,21922,53,123,99,84,72,15307,0,0,0,0,2525920429,2520612242,2405289444,2199264886,2481,0,12,57094
1364946962,15410,54,121,103,81,56,15307,0,0,0,0,2522831433,2516702930,2401388297,2197186742,2465,2,9,16969
1364946968,8899,53,123,100,87,60,15301,0,0,0,0,2522106980,2516123739,2401607058,2198438610,2449,1,13,9389
1364946975,6074,51,122,98,83,58,15306,0,0,0,0,2539140580,2533409536,2414217435,2201685394,2417,2,11,52586
1364946981,6282,55,122,99,83,57,15310,0,0,0,0,2538258742,2531962797,2412936411,2201684004,2389,-2,9,23246
1364946988,6397,53,122,99,83,58,15311,0,0,0,0,2547608219,2540999049,2420458221,2205524571,2326,2,14,33993
1364946994,6416,52,121,102,80,56,15309,0,0,0,0,2549781622,2543057682,2420968832,2205243730,2283,-4,9,5019
1364947001,6235,53,125,97,83,56,15307,0,0,0,0,2555640347,2548662400,2426083529,2208252736,2240,-2,14,34154
1364947007,6378,52,120,98,85,60,15312,0,0,0,0,2549865920,2540589933,2417766080,2205092681,2211,4,12,14225
1364947014,28863,51,124,100,81,57,15312,0,0,0,0,2556643666,2548473069,2424951204,2208321645,2198,5,7,49747
1364947020,22352,53,123,104,81,55,15307,0,0,0,0,2561164882,2553257316,2428416658,2207671021,2215,2,13,17055
1364947027,15840,52,120,99,86,49,15301,0,0,0,0,2557830829,2548916946,2424524297,2206822262,2207,0,12,47285
1364947033,9329,53,121,104,85,51,15310,0,0,0,0,2563684516,2554089307,2428507949,2210795904,2215,3,8,49473
1364947039,6474,54,121,102,81,54,15302,0,0,0,0,2567718235,2558365120,2432202605,2212526546,2207,-1,11,55724
1364947046,6198,54,121,101,84,63,15308,0,0,0,0,2576133147,2565090934,2435352118,2212169188,2195,-2,14,44911
1364947052,6464,53,125,96,81,63,15306,0,0,0,0,2564637668,2554657014,2429282157,2212350939,2169,1,7,12028
1364947059,6316,55,125,102,86,57,15314,0,0,0,0,2582418715,2571425344,2440491474,2216505993,2163,7,8,25319
1364947065,6155,54,122,98,86,67,15315,0,0,0,0,2580837485,2569914779,2439975360,2217225700,2176,-11,10,37066
1364947072,6423,53,122,99,83,65,15313,0,0,0,0,2588752731,2577864649,2446417792,2221111259,2124,-6,16,22770
1364947078,29289,53,119,97,83,61,15316,0,0,0,0,2571916205,2558284891,2428261851,2209092041,2092,5,20,58246
1364947085,22779,53,119,97,85,57,15317,0,0,0,0,2595646774,2582601938,2448152585,2219744128,2040,1,5,49138
1364947091,16268,52,120,94,88,60,15314,0,0,0,0,2600862710,2589463689,2454891565,2223745106,1974,2,14,58345
1364947098,9756,53,122,98,84,45,15311,0,0,0,0,2586282724,2572202880,2439637193,2217791661,1918,4,18,59074
1364947104,6068,52,120,99,85,52,15309,0,0,0,0,2600367488,2587183552,2451636635,2222717430,1893,-11,11,21887
1364947111,6406,53,120,101,83,62,15310,0,0,0,0,2614047378,2601096228,2463008758,2229178230,1834,3,15,56992
1364947117,6185,52,123,98,83,47,15319,0,0,0,0,2611875419,2597709412,2458847835,2224784054,1828,-8,16,36961
1364947123,6480,53,120,94,85,62,15319,0,0,0,0,2616709193,2602968338,2463971154,2231379419,1822,-3,24,13609
1364947130,6319,53,120,100,84,54,15318,0,0,0,0,2630321600,2616197458,2472785700,2231749732,1820,-15,12,43744
1364947136,6360,53,118,98,88,60,15312,0,0,0,0,2626661467,2611809746,2470389577,2233396032,1836,13,-11,49761
1364947143,29715,54,121,98,84,51,15312,0,0,0,0,2625976365,2610869814,2469088411,2233399853,1953,14,26,3983
1364947149,23205,52,119,98,82,53,15312,0,0,0,0,2622314276,2605635675,2463486125,2229069549,1984,-4,7,3781
1364947156,16695,53,119,97,86,55,15319,0,0,0,0,2640196187,2624663094,2479172342,2237275629,1959,8,13,38947
1364947162,10180,54,119,97,82,56,15307,0,0,0,0,2632860845,2616422710,2472325220,2233786660,1931,-15,9,48376
1364947169,6255,52,119,100,86,50,15312,0,0,0,0,2650607094,2634322962,2486405229,2241091584,1808,-4,25,53597
1364947175,6286,53,119,96,87,59,15322,0,0,0,0,2641891702,2623734363,2476657325,2234101952,1727,4,20,41889
1364947182,6335,50,117,103,86,56,15316,0,0,0,0,2636852845,2618927131,2472998838,2234780269,1719,8,37,46837
1364947188,6422,51,121,100,84,48,15318,0,0,0,0,2642795154,2625318537,2479506953,2238431643,1602,-7,-1,20846
1364947194,6440,52,121,97,82,50,15320,0,0,0,0,2647314496,2626629248,2480619044,2243658166,1317,-12,2,20840
1364947201,6350,51,119,97,84,59,15328,0,0,0,0,2480715437,2454042249,2351307776,2205248923,1114,12,26,41239
1364947207,30144,52,118,101,77,53,15324,0,0,0,0,2448597705,2420753243,2325697874,2194157677,1057,-29,18,13823
1364947214,23633,52,118,97,81,35,15327,0,0,0,0,2537064064,2514066752,2397100662,2219279652,1124,6,22,65416
1364947220,17122,52,120,100,81,69,15327,0,0,0,0,2628637357,2608817728,2467475675,2238851465,1018,29,32,31643
1364947227,10611,50,118,98,87,62,15322,0,0,0,0,2554758162,2528227108,2403409389,2220812882,632,15,9,38401
1364947233,6389,52,119,97,83,55,15332,0,0,0,0,2635068105,2612604032,2467430500,2236590354,154,-10,-9,23299
1364947240,6190,54,121,97,82,56,15315,0,0,0,0,2577254363,2549368832,2417176859,2222838326,3390,-15,4,30711
1364947246,6460,53,119,100,80,56,15326,0,0,0,0,2527415460,2500654774,2382205421,2211457947,3351,6,24,27547
1364947253,6318,52,118,101,83,48,15327,0,0,0,0,2589014217,2564866642,2429835510,2224293741,3322,11,-16,58647
1364947259,6474,51,118,99,80,60,15330,0,0,0,0,2660320832,2637903350,2484892854,2243177846,3097,-25,51,39981
1364947266,6348,51,119,97,85,50,15307,0,0,0,0,2692824832,2668477083,2504982921,2248471570,3072,6,-11,61440
1364947272,30568,53,119,100,85,55,15323,0,0,0,0,2664825892,2640349540,2484655835,2241830646,3080,-15,40,18350
1364947278,24056,52,120,96,80,59,15329,0,0,0,0,2666803574,2643483529,2488490459,2246481316,3302,-34,-15,21561
1364947285,17544,53,118,98,82,54,15320,0,0,0,0,2695452251,2671229101,2507910811,2252361545,3047,42,32,6340
1364947291,11034,52,120,98,81,58,15330,0,0,0,0,2683851666,2661046866,2502268736,2253427538,2516,73,-16,47919
1364947298,6333,51,120,97,81,63,15325,0,0,0,0,2700818322,2677018770,2512790061,2256694555,2617,-31,2,18178
1364947304,6137,51,117,99,82,56,15328,0,0,0,0,2686303524,2662497590,2502488704,2252618898,2646,38,39,7790
1364947311,6448,52,119,98,84,57,15330,0,0,0,0,2702402230,2677556608,2513664246,2258252114,2593,-3,-17,34581
1364947317,6461,52,120,96,81,50,15330,0,0,0,0,2696191451,2672704813,2510632576,2258379081,2298,-43,-1,34857
1364947324,6324,50,118,100,80,60,15329,0,0,0,0,2682906349,2658171200,2500041627,2256473746,1530,3,19,36389
1364947330,6392,56,119,94,82,50,15329,0,0,0,0,2693469952,2670180736,2510311872,2261499456,1555,-8,19,52617
1364948400,8607,71,126,100,84,0,15341,0,0,0,0,2690020608,2667549257,2509467858,2266574774,1839,108,50,25253
1364948408,6398,50,116,99,87,63,15330,0,0,0,0,2703522294,2679013248,2515505444,2266672173,2477,76,89,10760
1364948415,6295,50,117,97,82,56,15334,0,0,0,0,2684881316,2660527506,2501151771,2260184493,2601,13,50,22079
1364948421,32601,42,93,103,84,65,15333,0,0,0,0,2695191680,2672071177,2511650642,2269761033,2619,-23,11,54942
1364948428,26089,51,118,96,84,54,15335,0,0,0,0,2682333229,2658131273,2499387337,2258120749,2860,-31,12,44746
1364948434,19579,51,118,101,76,62,15335,0,0,0,0,2711561654,2686979346,2522241261,2274890477,57,-90,25,43324
1364948441,13072,52,116,97,88,49,15330,0,0,0,0,2724297782,2697661193,2527036598,2265869476,639,122,19,29169
1364948447,6560,49,120,50,63,0,15339,0,0,0,0,2710238473,2687914660,2523770870,2270615890,1539,-101,108,9017
1364948454,6398,61,104,99,84,75,15333,0,0,0,0,2694696310,2671572233,2510478025,2263413366,2261,96,-17,45010
1364948460,6401,50,118,96,85,50,15333,0,0,0,0,2689711616,2666999396,2507049453,2264150857,2882,10,36,7915
1364948467,6483,55,121,98,83,40,15325,0,0,0,0,2716697636,2689267986,2520243995,2264924909,3254,57,-65,11494
1364948473,6347,52,121,98,78,56,15332,0,0,0,0,2680422866,2656706614,2499861229,2259717330,2977,42,102,42998
1364948480,6285,50,103,0,18,54,15336,0,0,0,0,2671330166,2646784100,2492377371,2256855442,509,-153,39,8874
1364948486,6240,52,118,182,154,0,15342,0,0,0,0,2700862244,2678167698,2516666304,2268863524,1137,102,14,7848
1364948492,26523,39,114,91,172,82,15349,0,0,0,0,2699599661,2675561371,2514502528,2271734134,1539,-8,49,14430
1364948499,20009,56,117,111,82,55,15314,0,0,0,0,2700885019,2677547090,2515747355,2269015177,1361,8,-9,36767
