TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1339716085,29878,54,121,100,84,51,15325,0,0,0,0,2447375606,2439225042,2354652672,2185123090,848,1,14,9102
1339716094,21071,56,121,97,84,49,15316,0,0,0,0,2492171456,2485435776,2389441755,2192598116,986,1,14,55361
1339716100,14560,55,121,102,85,56,15320,0,0,0,0,2504099785,2496313810,2396679552,2194851565,1127,0,14,57901
1339716107,8048,52,123,98,84,50,15311,0,0,0,0,2540550518,2535345718,2427450294,2203029110,1220,0,13,38689
1339716113,6379,55,121,101,84,57,15310,0,0,0,0,2520921782,2512862464,2408376091,2197318884,1305,1,13,17481
1339716120,6366,52,119,104,86,70,15318,0,0,0,0,2525217874,2517155501,2412001270,2199137380,1350,0,13,3338
1339716126,6321,54,122,100,84,53,15318,0,0,0,0,2535332050,2527508992,2419377142,2199918134,1371,-1,13,56672
1339716133,6306,53,123,100,83,61,15321,0,0,0,0,2536764717,2528142500,2419784612,2201992649,1382,0,12,22625
1339716139,6403,51,120,99,84,53,15308,0,0,0,0,2556657115,2549704886,2437491035,2208046070,1389,1,13,36096
1339716146,6401,55,122,99,86,52,15320,0,0,0,0,2536547904,2526319259,2417755245,2201615030,1390,0,13,33400
1339716152,28014,54,121,102,85,53,15326,0,0,0,0,2561872539,2552840676,2438607360,2209241014,1384,0,11,57814
1339716159,21504,53,119,102,86,59,15322,0,0,0,0,2546266852,2534972790,2423208137,2204216475,1382,1,14,48677
1339716165,14990,53,120,105,83,67,15322,0,0,0,0,2560229366,2550137581,2436475693,2209781942,1381,0,13,13078
1339716172,8480,52,121,100,82,55,15312,0,0,0,0,2572292516,2562015250,2444780672,2211911780,1374,-1,11,46554
1339716178,6045,51,122,100,85,65,15305,0,0,0,0,2548472036,2535441334,2422636306,2204036242,1352,-1,12,34446
1339716184,6174,53,157,106,85,62,15322,0,0,0,0,2565296018,2552957741,2436485449,2207629814,1324,-1,15,37925
1339716191,6284,54,125,100,80,65,15325,0,0,0,0,2561961545,2547283218,2430762240,2208625069,1310,1,15,344
1339716197,6439,53,122,103,83,65,15322,0,0,0,0,2590352777,2577730432,2455785545,2218573421,1288,-1,12,55547
1339716204,6314,53,121,104,81,52,15335,0,0,0,0,2581878308,2567978870,2447325019,2215241051,1264,0,12,11027
1339716210,6385,52,122,99,84,65,15314,0,0,0,0,2576837412,2561717284,2441652882,2212436452,1237,0,15,3246
1339716217,28441,54,121,104,84,55,15320,0,0,0,0,2582667392,2567101549,2445424868,2213060918,1221,-2,12,5305
1339716223,21931,54,123,101,83,54,15295,0,0,0,0,2608032914,2592591250,2464689417,2220689947,1219,-1,13,170
1339716230,15421,54,119,101,84,45,15326,0,0,0,0,2596455716,2579693056,2454145133,2216996854,1209,2,13,8967
1339716236,8908,51,122,101,85,57,15326,0,0,0,0,2602908918,2584699556,2456191195,2217055579,1205,0,11,43561
1339716243,6025,53,121,102,85,63,15316,0,0,0,0,2620558491,2603202093,2471255798,2223518930,1197,1,11,10745
1339716249,6281,52,122,102,83,53,15311,0,0,0,0,2611891739,2594263442,2464670226,2220895003,1202,-2,16,23055
1339716256,6403,53,131,99,84,59,15329,0,0,0,0,2631588388,2612785033,2477605723,2226192667,1202,0,13,48409
1339716262,6418,52,123,103,84,62,15324,0,0,0,0,2619056521,2599615588,2467420882,2222478491,1184,4,19,64338
1339716268,6182,53,125,102,81,56,15316,0,0,0,0,2624806052,2605681709,2472751698,2225634925,1158,-2,10,41718
1339716275,6370,51,124,100,82,52,15319,0,0,0,0,2641205339,2620403629,2483841334,2231628781,1122,1,17,35476
1339716281,28874,50,122,96,85,53,15290,0,0,0,0,2622866505,2603118436,2470640402,2227071460,1083,-2,15,11112
1339716288,22362,53,120,103,84,57,15321,0,0,0,0,2539591798,2515284973,2402134518,2209972096,1044,2,14,18542
1339716294,15851,53,123,101,86,60,15317,0,0,0,0,2596299446,2570226678,2442202304,2223375579,1024,-4,12,16578
1339716301,9340,53,127,97,83,50,15321,0,0,0,0,2640302912,2617505325,2479788169,2231167716,1008,3,14,63704
1339716307,6424,52,120,100,86,56,15304,0,0,0,0,2659223314,2636499501,2493964553,2238676672,1023,3,4,22189
1339716314,6186,52,125,100,87,53,15317,0,0,0,0,2668139428,2643933540,2499463862,2242148269,1028,3,10,1385
1339716320,6506,53,126,106,86,67,15316,0,0,0,0,2655505636,2630527990,2487780946,2234916681,1020,-8,18,10303
1339716327,6323,53,123,100,84,68,15319,0,0,0,0,2683607954,2658995382,2510545014,2247743488,1038,1,6,45657
1339716333,6141,54,122,98,86,61,15314,0,0,0,0,2696381074,2670593197,2518043565,2249826870,1048,10,10,35577
1339716339,6406,51,121,100,84,56,15317,0,0,0,0,2692986422,2668420653,2517403812,2247715693,1092,-6,10,20852
1339716346,29301,52,121,105,84,58,15292,0,0,0,0,2688077586,2661261394,2510959222,2250631890,1095,3,6,30774
1339716352,22790,54,136,101,83,56,15304,0,0,0,0,2687067785,2658733037,2507351067,2242894610,1061,-1,25,52265
1339716359,16279,52,121,101,84,60,15312,0,0,0,0,2707965010,2680640411,2525135497,2255882020,1026,0,0,8265
1339716365,9768,51,122,100,85,66,15323,0,0,0,0,2686387556,2658198930,2507206400,2247354294,1020,12,-11,46496
1339716372,6053,50,125,100,82,57,15321,0,0,0,0,2695948672,2666975405,2514062838,2250392109,1028,-12,9,22028
1339716378,6356,53,119,100,83,56,15323,0,0,0,0,2706368694,2677956132,2522691867,2252810267,993,-24,-2,34253
1339716385,6465,54,122,105,85,50,15316,0,0,0,0,2717328667,2687214939,2528502418,2256286518,694,6,34,40140
1339716391,6434,53,120,102,83,63,15322,0,0,0,0,2713211090,2681732708,2523640466,2256090258,464,3,29,13789
1339716398,6320,51,121,101,84,57,15323,0,0,0,0,2723423387,2692028141,2531928877,2259996214,438,-2,31,41260
1339716404,6346,52,122,98,84,60,15318,0,0,0,0,2706350034,2673868790,2517131273,2252452050,422,-8,13,63454
1339716411,29727,51,126,100,84,59,15320,0,0,0,0,2737994550,2705494491,2540492123,2261947894,501,4,39,12188
1339716417,23218,53,121,99,82,50,15323,0,0,0,0,2739264356,2707143497,2543392512,2271835547,868,-15,32,2125
1339716423,16706,53,119,100,84,57,15336,0,0,0,0,2749024182,2715037933,2547814637,2272067245,1139,0,16,53007
1339716430,10190,50,123,104,81,64,15332,0,0,0,0,2733632996,2700713929,2537638747,2269360466,1243,-7,-35,7987
1339716436,6207,52,120,100,85,59,15317,0,0,0,0,2733340416,2700574345,2537875876,2270600329,1048,-27,-7,51481
1339716443,6462,51,119,99,83,56,15322,0,0,0,0,2757732964,2721532443,2551516827,2276230793,895,-26,26,39530
1339716449,6452,52,120,101,85,47,15333,0,0,0,0,2743191798,2708405632,2541653156,2269009033,1139,-31,-9,30916
1339716456,6420,52,118,103,82,66,15331,0,0,0,0,2766762139,2732554660,2561108754,2276934838,1525,50,17,25326
1339716462,6421,52,119,101,84,0,15331,0,0,0,0,2769426038,2735423506,2564010505,2283347428,1760,31,1,12464
1339716469,6331,51,121,99,85,46,15335,0,0,0,0,2754837366,2720962230,2552662793,2276822034,1910,5,12,9947
1339716475,30155,54,121,102,81,51,15342,0,0,0,0,2778834075,2745207762,2570805257,2288264896,2025,29,-31,57776
1339716482,23646,51,118,98,86,43,15325,0,0,0,0,2803147748,2767784466,2587720064,2291050816,2095,-50,24,44891
1339716488,17134,50,119,101,82,39,18402,0,0,0,0,2786875547,2752218514,2577287917,2293157138,1921,-8,86,2001
1339716495,10621,47,122,96,82,97,15763,0,0,0,0,2812840676,2774164123,2588979017,2292442038,1944,-67,76,12946
1339716501,6386,51,119,98,83,55,17588,0,0,0,0,2799494546,2763077366,2583318939,2295512667,2148,-80,36,51257
1339717466,8603,54,118,98,84,53,15370,0,0,0,0,2745151872,2706043748,2536429686,2277104722,2908,79,-26,14828
1339717475,6398,52,119,102,85,76,16273,0,0,0,0,2763398180,2721212672,2545523721,2276835501,3355,44,-2,13893
1339717482,6299,52,119,97,81,67,15377,0,0,0,0,2763065124,2720663140,2546851968,2283916132,301,-27,12,26380
1339717488,32605,50,119,100,82,57,15372,0,0,0,0,2765648630,2722584822,2547640201,2285546038,955,27,17,39878
1339717494,26093,43,112,108,102,124,15370,0,0,0,0,2758779172,2718135478,2545959360,2283872082,1886,-75,-11,16805
1339717501,19582,25,108,102,82,33,15698,0,0,0,0,2777919396,2739686683,2563308132,2290625929,2303,-4,76,44347
1339717507,13074,44,115,101,83,115,17366,0,0,0,0,2777706322,2739619328,2563455890,2291182939,2256,-29,-2,29950
1339717514,6563,44,117,99,83,52,22520,0,0,0,0,2804595721,2762345051,2576127844,2287511222,2230,34,157,26062
1339717520,6403,50,111,101,81,188,20434,0,0,0,0,2759019044,2718883209,2545825142,2282173302,1666,23,4,10213
1339717527,6402,50,119,100,83,21,15636,0,0,0,0,2755735780,2716848923,2546236626,2283798893,1747,27,0,53927
1339717533,6482,41,104,101,78,14,15946,0,0,0,0,2766483328,2725732580,2550825069,2280139693,1954,75,40,4674
1339717540,6346,49,117,100,80,75,15368,0,0,0,0,2757522240,2718762797,2545559323,2279401746,2747,-48,68,11264
1339717546,6279,52,110,100,83,61,15320,0,0,0,0,2749749714,2712260699,2542754066,2279542345,2900,80,-95,46551
1339717553,6231,54,119,100,86,53,15381,0,0,0,0,2754320740,2714559131,2541271917,2271020160,2670,-43,179,1328
1339717559,26521,47,114,101,81,55,15388,0,0,0,0,2752549540,2714773558,2543581421,2278073115,2854,15,-72,23194
1339717566,20007,52,120,101,81,56,15383,0,0,0,0,2755466806,2716235721,2543302637,2275144923,3009,-29,16,55790
1339717572,13499,41,112,101,85,51,15925,0,0,0,0,2764761526,2724704466,2549954523,2282164745,2697,17,66,2834
