TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1328997366,30935,494.9100036621094000,7.0763998031616210,34.1907997131347660,66.1596679687500000,477.4547119140625000,7.0183978080749510,50.9354591369628900,53,113,87,79,83,15420,0,0,0,0,2147124470,2147768064,2147568850,2147578770,2420,2,12,58418
1328997366,30935,494.9100036621094000,7.0763998031616210,34.1907997131347660,66.1596679687500000,477.4547119140625000,7.0183978080749510,50.9354591369628900,55,121,88,80,81,15417,0,0,0,0,2147127734,2147769755,2147569261,2147576713,2442,3,12,40405
1328997366,30935,494.9100036621094000,7.0763998031616210,34.1907997131347660,66.1596679687500000,477.4547119140625000,7.0183978080749510,50.9354591369628900,55,118,86,80,80,15415,0,0,0,0,2147125376,2147772178,2147567305,2147578349,2464,3,13,55075
1328997366,30935,494.9100036621094000,7.0763998031616210,34.1907997131347660,66.1596679687500000,477.4547119140625000,7.0183978080749510,50.9354591369628900,55,111,88,82,80,15418,0,0,0,0,2147121490,2147769243,2147567707,2147581120,2485,2,12,22641
1328997366,30935,494.9100036621094000,7.0763998031616210,34.1907997131347660,66.1596679687500000,477.4547119140625000,7.0183978080749510,50.9354591369628900,55,115,90,80,82,15412,0,0,0,0,2147122468,2147769380,2147568585,2147583488,2507,2,12,41744
1328997366,30935,494.9100036621094000,7.0763998031616210,34.1907997131347660,66.1596679687500000,477.4547119140625000,7.0183978080749510,50.9354591369628900,55,115,88,80,81,15417,0,0,0,0,2147124470,2147769380,2147568585,2147578770,2464,2,12,31458
1328997481,30934,484.4700012207031000,7.2533001899719240,34.1810989379882800,73.1651992797851600,470.8796997070312500,7.2181239128112790,49.9689903259277340,53,109,87,79,81,15419,0,0,0,0,2147126829,2147764553,2147565376,2147580224,794,2,13,3655
1328997481,30934,484.4700012207031000,7.2533001899719240,34.1810989379882800,73.1651992797851600,470.8796997070312500,7.2181239128112790,49.9689903259277340,55,107,89,80,83,15416,0,0,0,0,2147125019,2147765888,2147568630,2147581787,811,3,13,37526
1328997481,30934,484.4700012207031000,7.2533001899719240,34.1810989379882800,73.1651992797851600,470.8796997070312500,7.2181239128112790,49.9689903259277340,54,108,88,82,82,15419,0,0,0,0,2147125833,2147764406,2147564964,2147580370,827,2,12,26601
1328997481,30934,484.4700012207031000,7.2533001899719240,34.1810989379882800,73.1651992797851600,470.8796997070312500,7.2181239128112790,49.9689903259277340,54,108,88,81,81,15419,0,0,0,0,2147125568,2147767707,2147561691,2147580233,846,2,12,18480
1328997481,30934,484.4700012207031000,7.2533001899719240,34.1810989379882800,73.1651992797851600,470.8796997070312500,7.2181239128112790,49.9689903259277340,55,106,90,79,79,15419,0,0,0,0,2147126784,2147766921,2147563712,2147577499,862,2,12,24995
1328997481,30934,484.4700012207031000,7.2533001899719240,34.1810989379882800,73.1651992797851600,470.8796997070312500,7.2181239128112790,49.9689903259277340,54,108,88,80,81,15419,0,0,0,0,2147125833,2147765888,2147564964,2147580233,827,2,12,31007
1328997595,30939,473.6000061035156000,7.3979001045227050,34.1724014282226560,78.9585037231445300,465.9013061523437500,7.3691759109497070,49.2028312683105500,54,107,87,80,82,15418,0,0,0,0,2147126930,2147760987,2147561307,2147578002,2249,2,13,22456
1328997595,30939,473.6000061035156000,7.3979001045227050,34.1724014282226560,78.9585037231445300,465.9013061523437500,7.3691759109497070,49.2028312683105500,54,107,88,81,81,15419,0,0,0,0,2147124050,2147762880,2147568393,2147577435,2275,2,13,13297
1328997595,30939,473.6000061035156000,7.3979001045227050,34.1724014282226560,78.9585037231445300,465.9013061523437500,7.3691759109497070,49.2028312683105500,54,110,87,81,83,15419,0,0,0,0,2147126994,2147760137,2147568576,2147580077,2302,2,13,30529
1328997595,30939,473.6000061035156000,7.3979001045227050,34.1724014282226560,78.9585037231445300,465.9013061523437500,7.3691759109497070,49.2028312683105500,54,105,88,80,80,15421,0,0,0,0,2147128448,2147758317,2147568795,2147580498,2328,2,13,19460
1328997595,30939,473.6000061035156000,7.3979001045227050,34.1724014282226560,78.9585037231445300,465.9013061523437500,7.3691759109497070,49.2028312683105500,53,106,87,80,80,15421,0,0,0,0,2147125696,2147763309,2147565376,2147579465,2354,2,12,10541
1328997595,30939,473.6000061035156000,7.3979001045227050,34.1724014282226560,78.9585037231445300,465.9013061523437500,7.3691759109497070,49.2028312683105500,54,107,87,80,81,15419,0,0,0,0,2147126930,2147760987,2147568393,2147579465,2302,2,13,18124
1328997699,30931,463.4400024414062500,7.4196000099182130,34.1720008850097660,82.8706130981445300,464.5639953613281000,7.4097270965576170,48.7295417785644500,55,108,87,81,79,15414,0,0,0,0,2147123309,2147768621,2147567396,2147578121,1208,2,13,64748
1328997699,30931,463.4400024414062500,7.4196000099182130,34.1720008850097660,82.8706130981445300,464.5639953613281000,7.4097270965576170,48.7295417785644500,54,108,87,81,80,15421,0,0,0,0,2147123565,2147771501,2147563236,2147576612,1210,3,13,61408
1328997699,30931,463.4400024414062500,7.4196000099182130,34.1720008850097660,82.8706130981445300,464.5639953613281000,7.4097270965576170,48.7295417785644500,54,108,88,81,81,15419,0,0,0,0,2147121837,2147765302,2147561536,2147576804,1212,2,13,38208
1328997699,30931,463.4400024414062500,7.4196000099182130,34.1720008850097660,82.8706130981445300,464.5639953613281000,7.4097270965576170,48.7295417785644500,55,109,88,79,82,15407,0,0,0,0,2147122569,2147768192,2147559405,2147574354,1214,2,13,32204
1328997699,30931,463.4400024414062500,7.4196000099182130,34.1720008850097660,82.8706130981445300,464.5639953613281000,7.4097270965576170,48.7295417785644500,53,122,88,82,82,15423,0,0,0,0,2147121444,2147766784,2147561197,2147576557,1214,2,12,20367
1328997699,30931,463.4400024414062500,7.4196000099182130,34.1720008850097660,82.8706130981445300,464.5639953613281000,7.4097270965576170,48.7295417785644500,54,108,88,81,81,15419,0,0,0,0,2147122569,2147768192,2147561536,2147576612,1212,2,13,51404
1328997813,30939,451.3699951171875000,7.5627999305725100,34.1604995727539060,88.6713714599609400,459.6440124511719000,7.5588240623474120,47.9987983703613300,53,111,87,83,83,15419,0,0,0,0,2147123894,2147764187,2147563008,2147579382,3239,2,13,51256
1328997813,30939,451.3699951171875000,7.5627999305725100,34.1604995727539060,88.6713714599609400,459.6440124511719000,7.5588240623474120,47.9987983703613300,54,109,90,80,80,15419,0,0,0,0,2147125074,2147767634,2147565897,2147579803,3269,2,12,34899
1328997813,30939,451.3699951171875000,7.5627999305725100,34.1604995727539060,88.6713714599609400,459.6440124511719000,7.5588240623474120,47.9987983703613300,54,110,90,80,81,15421,0,0,0,0,2147126802,2147762523,2147563913,2147580489,3295,2,13,46348
1328997813,30939,451.3699951171875000,7.5627999305725100,34.1604995727539060,88.6713714599609400,459.6440124511719000,7.5588240623474120,47.9987983703613300,53,107,87,81,78,15419,0,0,0,0,2147123904,2147767963,2147562980,2147580845,3320,2,13,24864
1328997813,30939,451.3699951171875000,7.5627999305725100,34.1604995727539060,88.6713714599609400,459.6440124511719000,7.5588240623474120,47.9987983703613300,55,109,88,83,82,15419,0,0,0,0,2147124452,2147766134,2147563236,2147576877,3346,2,12,30435
1328997813,30939,451.3699951171875000,7.5627999305725100,34.1604995727539060,88.6713714599609400,459.6440124511719000,7.5588240623474120,47.9987983703613300,54,109,88,81,81,15419,0,0,0,0,2147124452,2147766134,2147563236,2147579803,3295,2,13,14491
1328997915,30939,439.9800109863281000,7.6125998497009280,34.1209983825683600,99.7213134765625000,457.9675903320312500,7.6095957756042480,46.7747611999511700,54,112,88,82,78,15420,0,0,0,0,2147128338,2147763382,2147565001,2147577883,1855,2,13,55992
1328997915,30939,439.9800109863281000,7.6125998497009280,34.1209983825683600,99.7213134765625000,457.9675903320312500,7.6095957756042480,46.7747611999511700,54,110,88,80,80,15420,0,0,0,0,2147127990,2147770057,2147563419,2147574500,1863,2,13,61057
1328997915,30939,439.9800109863281000,7.6125998497009280,34.1209983825683600,99.7213134765625000,457.9675903320312500,7.6095957756042480,46.7747611999511700,53,107,87,82,81,15422,0,0,0,0,2147127899,2147771227,2147568210,2147575131,1869,2,13,65519
1328997915,30939,439.9800109863281000,7.6125998497009280,34.1209983825683600,99.7213134765625000,457.9675903320312500,7.6095957756042480,46.7747611999511700,53,109,86,81,80,15419,0,0,0,0,2147128822,2147771227,2147566628,2147575716,1875,2,13,56127
1328997915,30939,439.9800109863281000,7.6125998497009280,34.1209983825683600,99.7213134765625000,457.9675903320312500,7.6095957756042480,46.7747611999511700,54,107,89,82,78,15427,0,0,0,0,2147123483,2147768173,2147567158,2147576301,1881,2,12,39937
1328997915,30939,439.9800109863281000,7.6125998497009280,34.1209983825683600,99.7213134765625000,457.9675903320312500,7.6095957756042480,46.7747611999511700,54,109,88,82,80,15420,0,0,0,0,2147127990,2147770057,2147566628,2147575716,1869,2,13,53919
1328998043,30933,427.7099914550781000,7.6686000823974610,34.1081008911132800,111.3462982177734400,456.4708862304687500,7.6549119949340820,45.5669593811035160,54,107,88,81,79,15423,0,0,0,0,2147126372,2147765174,2147563245,2147580672,1473,2,13,1935
1328998043,30933,427.7099914550781000,7.6686000823974610,34.1081008911132800,111.3462982177734400,456.4708862304687500,7.6549119949340820,45.5669593811035160,53,110,84,81,80,15417,0,0,0,0,2147126299,2147763593,2147566820,2147579328,1470,2,13,53485
1328998043,30933,427.7099914550781000,7.6686000823974610,34.1081008911132800,111.3462982177734400,456.4708862304687500,7.6549119949340820,45.5669593811035160,53,138,91,80,82,15427,0,0,0,0,2147125019,2147762761,2147563346,2147580763,1468,2,13,57307
1328998043,30933,427.7099914550781000,7.6686000823974610,34.1081008911132800,111.3462982177734400,456.4708862304687500,7.6549119949340820,45.5669593811035160,52,110,85,81,79,15426,0,0,0,0,2147122514,2147761819,2147561682,2147580992,1467,2,13,13567
1328998043,30933,427.7099914550781000,7.6686000823974610,34.1081008911132800,111.3462982177734400,456.4708862304687500,7.6549119949340820,45.5669593811035160,53,108,86,78,78,15427,0,0,0,0,2147124370,2147760219,2147565312,2147584493,1463,3,12,64472
1328998043,30933,427.7099914550781000,7.6686000823974610,34.1081008911132800,111.3462982177734400,456.4708862304687500,7.6549119949340820,45.5669593811035160,53,110,86,81,79,15426,0,0,0,0,2147125019,2147762761,2147563346,2147580763,1468,2,13,36454
1328998193,30939,416.5799865722656000,7.9293999671936035,34.0965003967285160,122.9269027709961000,448.9601135253906000,7.8821201324462890,44.3417892456054700,54,111,90,80,78,15421,0,0,0,0,2147128146,2147755840,2147560192,2147577947,466,2,13,11918
1328998193,30939,416.5799865722656000,7.9293999671936035,34.0965003967285160,122.9269027709961000,448.9601135253906000,7.8821201324462890,44.3417892456054700,53,107,89,80,79,15422,0,0,0,0,2147122669,2147753929,2147562587,2147580900,470,2,13,18869
1328998193,30939,416.5799865722656000,7.9293999671936035,34.0965003967285160,122.9269027709961000,448.9601135253906000,7.8821201324462890,44.3417892456054700,50,104,88,79,78,15425,0,0,0,0,2147122038,2147758875,2147562669,2147579126,474,2,13,27122
1328998193,30939,416.5799865722656000,7.9293999671936035,34.0965003967285160,122.9269027709961000,448.9601135253906000,7.8821201324462890,44.3417892456054700,53,110,90,82,80,15425,0,0,0,0,2147124013,2147760521,2147558473,2147578624,476,2,13,28333
1328998193,30939,416.5799865722656000,7.9293999671936035,34.0965003967285160,122.9269027709961000,448.9601135253906000,7.8821201324462890,44.3417892456054700,53,109,88,81,79,15422,0,0,0,0,2147124864,2147765129,2147562998,2147579757,476,2,13,35869
1328998193,30939,416.5799865722656000,7.9293999671936035,34.0965003967285160,122.9269027709961000,448.9601135253906000,7.8821201324462890,44.3417892456054700,53,109,89,80,79,15422,0,0,0,0,2147124013,2147758875,2147562587,2147579126,474,2,13,21260
1328998348,30932,404.7999877929687500,8.4624996185302730,34.1200981140136700,130.1042022705078000,431.3021850585937500,8.4150953292846680,43.4078216552734400,51,108,87,80,78,15421,0,0,0,0,2147124937,2147769179,2147560713,2147577764,2360,2,13,38903
1328998348,30932,404.7999877929687500,8.4624996185302730,34.1200981140136700,130.1042022705078000,431.3021850585937500,8.4150953292846680,43.4078216552734400,51,107,89,82,75,15422,0,0,0,0,2147124982,2147766628,2147564873,2147577380,2378,2,13,60233
1328998348,30932,404.7999877929687500,8.4624996185302730,34.1200981140136700,130.1042022705078000,431.3021850585937500,8.4150953292846680,43.4078216552734400,52,108,89,77,79,15422,0,0,0,0,2147125238,2147767433,2147560768,2147576886,2397,2,13,55452
1328998348,30932,404.7999877929687500,8.4624996185302730,34.1200981140136700,130.1042022705078000,431.3021850585937500,8.4150953292846680,43.4078216552734400,51,109,91,81,78,15423,0,0,0,0,2147120859,2147769609,2147562221,2147577846,2417,2,13,58027
1328998348,30932,404.7999877929687500,8.4624996185302730,34.1200981140136700,130.1042022705078000,431.3021850585937500,8.4150953292846680,43.4078216552734400,52,109,88,79,77,15419,0,0,0,0,2147124169,2147762861,2147557878,2147578678,2439,2,13,1256
1328998348,30932,404.7999877929687500,8.4624996185302730,34.1200981140136700,130.1042022705078000,431.3021850585937500,8.4150953292846680,43.4078216552734400,51,108,89,80,78,15422,0,0,0,0,2147124937,2147767433,2147560768,2147577764,2397,2,13,58772
1328998486,30929,392.8800048828125000,8.7862997055053710,34.1385002136230500,138.4450073242187500,419.7557067871094000,8.7627487182617190,42.4931907653808600,53,111,86,80,77,15419,0,0,0,0,2147127533,2147765257,2147568630,2147577371,1064,2,13,36367
1328998486,30929,392.8800048828125000,8.7862997055053710,34.1385002136230500,138.4450073242187500,419.7557067871094000,8.7627487182617190,42.4931907653808600,52,111,88,82,77,15415,0,0,0,0,2147127104,2147768429,2147561371,2147582756,1066,2,13,44952
1328998486,30929,392.8800048828125000,8.7862997055053710,34.1385002136230500,138.4450073242187500,419.7557067871094000,8.7627487182617190,42.4931907653808600,53,112,86,80,77,15419,0,0,0,0,2147124836,2147770852,2147561938,2147584896,1068,2,13,24328
1328998486,30929,392.8800048828125000,8.7862997055053710,34.1385002136230500,138.4450073242187500,419.7557067871094000,8.7627487182617190,42.4931907653808600,51,110,89,80,78,15417,0,0,0,0,2147126171,2147773842,2147563465,2147582994,1068,2,13,52645
1328998486,30929,392.8800048828125000,8.7862997055053710,34.1385002136230500,138.4450073242187500,419.7557067871094000,8.7627487182617190,42.4931907653808600,52,113,88,83,78,15415,0,0,0,0,2147125449,2147766134,2147557705,2147581229,1066,2,13,50654
1328998486,30929,392.8800048828125000,8.7862997055053710,34.1385002136230500,138.4450073242187500,419.7557067871094000,8.7627487182617190,42.4931907653808600,52,111,88,80,77,15417,0,0,0,0,2147126171,2147768429,2147561938,2147582756,1066,2,13,50887
1328998614,30930,382.0599975585937500,9.0081996917724610,34.1341018676757800,145.6414947509765600,412.3489990234375000,8.9854202270507810,41.7675590515136700,52,110,88,80,77,15415,0,0,0,0,2147122468,2147763355,2147561490,2147580260,152,2,13,58826
1328998614,30930,382.0599975585937500,9.0081996917724610,34.1341018676757800,145.6414947509765600,412.3489990234375000,8.9854202270507810,41.7675590515136700,51,113,93,80,77,15416,0,0,0,0,2147123657,2147764836,2147558966,2147579776,182,1,13,57221
1328998614,30930,382.0599975585937500,9.0081996917724610,34.1341018676757800,145.6414947509765600,412.3489990234375000,8.9854202270507810,41.7675590515136700,51,123,87,84,74,15415,0,0,0,0,2147122934,2147765056,2147558573,2147580132,210,2,13,16376
1328998614,30930,382.0599975585937500,9.0081996917724610,34.1341018676757800,145.6414947509765600,412.3489990234375000,8.9854202270507810,41.7675590515136700,51,113,88,79,77,15417,0,0,0,0,2147124498,2147761472,2147559670,2147582665,244,1,12,24332
1328998614,30930,382.0599975585937500,9.0081996917724610,34.1341018676757800,145.6414947509765600,412.3489990234375000,8.9854202270507810,41.7675590515136700,51,112,85,80,77,15415,0,0,0,0,2147122166,2147763200,2147559195,2147580361,273,1,12,20218
1328998614,30930,382.0599975585937500,9.0081996917724610,34.1341018676757800,145.6414947509765600,412.3489990234375000,8.9854202270507810,41.7675590515136700,51,113,88,80,77,15415,0,0,0,0,2147122934,2147763355,2147559195,2147580260,210,1,13,27747
1328998740,30927,371.6799926757812500,9.0607004165649410,34.1319007873535160,155.1811065673828000,409.4042053222656000,9.0738811492919920,40.9528312683105500,51,112,89,81,77,15419,0,0,0,0,2147128493,2147754898,2147558454,2147578002,2942,2,13,47629
1328998740,30927,371.6799926757812500,9.0607004165649410,34.1319007873535160,155.1811065673828000,409.4042053222656000,9.0738811492919920,40.9528312683105500,52,113,88,80,78,15416,0,0,0,0,2147125010,2147760082,2147556461,2147578998,2933,2,13,7885
1328998740,30927,371.6799926757812500,9.0607004165649410,34.1319007873535160,155.1811065673828000,409.4042053222656000,9.0738811492919920,40.9528312683105500,51,121,89,78,77,15416,0,0,0,0,2147129316,2147764123,2147558720,2147578368,2925,2,13,30862
1328998740,30927,371.6799926757812500,9.0607004165649410,34.1319007873535160,155.1811065673828000,409.4042053222656000,9.0738811492919920,40.9528312683105500,52,112,86,81,76,15415,0,0,0,0,2147124992,2147761115,2147556553,2147582107,2919,2,13,5086
1328998740,30927,371.6799926757812500,9.0607004165649410,34.1319007873535160,155.1811065673828000,409.4042053222656000,9.0738811492919920,40.9528312683105500,50,112,86,81,78,15417,0,0,0,0,2147123904,2147759652,2147557686,2147577408,2916,2,13,47910
1328998740,30927,371.6799926757812500,9.0607004165649410,34.1319007873535160,155.1811065673828000,409.4042053222656000,9.0738811492919920,40.9528312683105500,51,112,88,81,77,15416,0,0,0,0,2147125010,2147760082,2147557686,2147578368,2925,2,13,18022
1328998866,30927,360.6099853515625000,9.3461999893188480,34.1375007629394500,161.2418975830078000,400.9295043945312500,9.3282451629638670,40.3500709533691400,51,111,87,82,76,15417,0,0,0,0,2147125686,2147763574,2147559497,2147576932,1875,1,13,46282
1328998866,30927,360.6099853515625000,9.3461999893188480,34.1375007629394500,161.2418975830078000,400.9295043945312500,9.3282451629638670,40.3500709533691400,53,110,85,82,77,15413,0,0,0,0,2147123300,2147758637,2147560338,2147578989,1889,2,13,16836
1328998866,30927,360.6099853515625000,9.3461999893188480,34.1375007629394500,161.2418975830078000,400.9295043945312500,9.3282451629638670,40.3500709533691400,52,113,87,79,74,15421,0,0,0,0,2147125147,2147758939,2147562331,2147577673,1901,2,13,42191
1328998866,30927,360.6099853515625000,9.3461999893188480,34.1375007629394500,161.2418975830078000,400.9295043945312500,9.3282451629638670,40.3500709533691400,50,109,88,80,78,15419,0,0,0,0,2147125942,2147757714,2147562368,2147579026,1914,2,13,27031
1328998866,30927,360.6099853515625000,9.3461999893188480,34.1375007629394500,161.2418975830078000,400.9295043945312500,9.3282451629638670,40.3500709533691400,51,122,87,80,75,15418,0,0,0,0,2147119853,2147759442,2147556681,2147579081,1929,1,12,35481
1328998866,30927,360.6099853515625000,9.3461999893188480,34.1375007629394500,161.2418975830078000,400.9295043945312500,9.3282451629638670,40.3500709533691400,51,111,87,80,76,15418,0,0,0,0,2147125147,2147758939,2147560338,2147578989,1901,2,13,7992
1328998994,30928,349.2000122070312500,9.6550998687744140,34.1423988342285160,165.6725006103515600,391.2331848144531000,9.6188955307006840,39.8619499206543000,51,114,87,81,76,15416,0,0,0,0,2147122532,2147758966,2147553728,2147580973,208,2,13,31670
1328998994,30928,349.2000122070312500,9.6550998687744140,34.1423988342285160,165.6725006103515600,391.2331848144531000,9.6188955307006840,39.8619499206543000,53,116,88,80,73,15413,0,0,0,0,2147122304,2147757394,2147557952,2147576859,232,2,13,43278
1328998994,30928,349.2000122070312500,9.6550998687744140,34.1423988342285160,165.6725006103515600,391.2331848144531000,9.6188955307006840,39.8619499206543000,52,114,88,82,78,15422,0,0,0,0,2147120493,2147755410,2147557010,2147576923,253,2,13,17933
1328998994,30928,349.2000122070312500,9.6550998687744140,34.1423988342285160,165.6725006103515600,391.2331848144531000,9.6188955307006840,39.8619499206543000,51,110,87,81,75,15416,0,0,0,0,2147118957,2147759286,2147556708,2147577837,277,2,13,39940
1328998994,30928,349.2000122070312500,9.6550998687744140,34.1423988342285160,165.6725006103515600,391.2331848144531000,9.6188955307006840,39.8619499206543000,51,115,88,83,72,15418,0,0,0,0,2147120941,2147759542,2147557558,2147578861,297,2,13,43575
1328998994,30928,349.2000122070312500,9.6550998687744140,34.1423988342285160,165.6725006103515600,391.2331848144531000,9.6188955307006840,39.8619499206543000,51,114,88,81,75,15416,0,0,0,0,2147120941,2147758966,2147557010,2147577837,253,2,13,64808
1328999120,30943,338.6600036621094000,10.1507997512817380,34.1529006958007800,165.2790985107422000,376.5362854003906000,10.0587196350097660,39.6557197570800800,51,113,86,79,74,15418,0,0,0,0,2147128640,2147757156,2147556242,2147579236,2744,2,13,24330
1328999120,30943,338.6600036621094000,10.1507997512817380,34.1529006958007800,165.2790985107422000,376.5362854003906000,10.0587196350097660,39.6557197570800800,50,115,86,81,74,15410,0,0,0,0,2147126436,2147750061,2147559085,2147581549,2760,2,13,52336
1328999120,30943,338.6600036621094000,10.1507997512817380,34.1529006958007800,165.2790985107422000,376.5362854003906000,10.0587196350097660,39.6557197570800800,51,116,90,79,74,15414,0,0,0,0,2147129216,2147755968,2147560969,2147579702,2774,2,12,35449
1328999120,30943,338.6600036621094000,10.1507997512817380,34.1529006958007800,165.2790985107422000,376.5362854003906000,10.0587196350097660,39.6557197570800800,51,178,90,79,73,15416,0,0,0,0,2147124169,2147759296,2147560365,2147579940,2786,2,13,12291
1328999120,30943,338.6600036621094000,10.1507997512817380,34.1529006958007800,165.2790985107422000,376.5362854003906000,10.0587196350097660,39.6557197570800800,50,117,88,82,75,15417,0,0,0,0,2147119963,2147758592,2147557988,2147580544,2799,2,12,952
1328999120,30943,338.6600036621094000,10.1507997512817380,34.1529006958007800,165.2790985107422000,376.5362854003906000,10.0587196350097660,39.6557197570800800,51,116,88,79,74,15416,0,0,0,0,2147126436,2147757156,2147559085,2147579940,2774,2,13,15409
1328999272,30939,327.7399902343750000,10.4356002807617190,34.1539993286132800,179.3582000732422000,364.5143127441406000,10.4179096221923830,38.4612998962402340,51,114,86,82,74,15418,0,0,0,0,2147124507,2147761993,2147562084,2147586057,1572,2,13,60963
1328999272,30939,327.7399902343750000,10.4356002807617190,34.1539993286132800,179.3582000732422000,364.5143127441406000,10.4179096221923830,38.4612998962402340,50,112,88,81,73,15417,0,0,0,0,2147123876,2147758400,2147559030,2147583378,1567,2,13,63928
1328999272,30939,327.7399902343750000,10.4356002807617190,34.1539993286132800,179.3582000732422000,364.5143127441406000,10.4179096221923830,38.4612998962402340,51,109,87,78,74,15414,0,0,0,0,2147127643,2147759186,2147557878,2147583643,1562,2,13,361
1328999272,30939,327.7399902343750000,10.4356002807617190,34.1539993286132800,179.3582000732422000,364.5143127441406000,10.4179096221923830,38.4612998962402340,50,109,88,81,73,15418,0,0,0,0,2147124315,2147761124,2147553499,2147583067,1557,2,13,22918
1328999272,30939,327.7399902343750000,10.4356002807617190,34.1539993286132800,179.3582000732422000,364.5143127441406000,10.4179096221923830,38.4612998962402340,51,131,86,81,73,15418,0,0,0,0,2147124827,2147758336,2147553974,2147584082,1551,2,13,15257
1328999272,30939,327.7399902343750000,10.4356002807617190,34.1539993286132800,179.3582000732422000,364.5143127441406000,10.4179096221923830,38.4612998962402340,51,112,87,81,73,15418,0,0,0,0,2147124507,2147759186,2147557878,2147583643,1562,2,13,26859
1328999458,30947,317.5199890136719000,11.2027997970581050,34.1539993286132800,206.2167053222656200,339.8952026367187500,11.1519804000854500,36.3712196350097660,50,112,87,81,72,15416,0,0,0,0,2147121508,2147754614,2147556214,2147579264,391,2,12,31750
1328999458,30947,317.5199890136719000,11.2027997970581050,34.1539993286132800,206.2167053222656200,339.8952026367187500,11.1519804000854500,36.3712196350097660,50,118,99,104,72,15414,0,0,0,0,2147123108,2147755474,2147557257,2147583460,412,2,13,10216
1328999458,30947,317.5199890136719000,11.2027997970581050,34.1539993286132800,206.2167053222656200,339.8952026367187500,11.1519804000854500,36.3712196350097660,50,109,89,80,72,15418,0,0,0,0,2147119588,2147759049,2147557632,2147582436,429,2,13,33838
1328999458,30947,317.5199890136719000,11.2027997970581050,34.1539993286132800,206.2167053222656200,339.8952026367187500,11.1519804000854500,36.3712196350097660,51,108,88,82,72,15422,0,0,0,0,2147119012,2147757513,2147555291,2147583552,449,2,13,30441
1328999458,30947,317.5199890136719000,11.2027997970581050,34.1539993286132800,206.2167053222656200,339.8952026367187500,11.1519804000854500,36.3712196350097660,50,110,87,82,72,15420,0,0,0,0,2147123227,2147761673,2147560457,2147582509,465,2,12,5306
1328999458,30947,317.5199890136719000,11.2027997970581050,34.1539993286132800,206.2167053222656200,339.8952026367187500,11.1519804000854500,36.3712196350097660,50,110,88,82,72,15418,0,0,0,0,2147121508,2147757513,2147557257,2147582509,429,2,13,12797
1328999641,30943,305.8399963378906000,11.8121995925903320,34.1838989257812500,212.6390075683593800,319.1780090332031000,11.7683897018432620,35.6833305358886700,50,113,86,82,69,15416,0,0,0,0,2147126400,2147752704,2147559405,2147584118,1034,1,12,57177
1328999641,30943,305.8399963378906000,11.8121995925903320,34.1838989257812500,212.6390075683593800,319.1780090332031000,11.7683897018432620,35.6833305358886700,50,111,88,82,71,15417,0,0,0,0,2147124626,2147755584,2147561033,2147581467,1039,1,13,45686
1328999641,30943,305.8399963378906000,11.8121995925903320,34.1838989257812500,212.6390075683593800,319.1780090332031000,11.7683897018432620,35.6833305358886700,51,115,87,83,70,15412,0,0,0,0,2147125814,2147750957,2147558985,2147582299,1043,1,13,19512
1328999641,30943,305.8399963378906000,11.8121995925903320,34.1838989257812500,212.6390075683593800,319.1780090332031000,11.7683897018432620,35.6833305358886700,50,119,86,80,72,15419,0,0,0,0,2147126555,2147755190,2147560347,2147581723,1047,1,13,33630
1328999641,30943,305.8399963378906000,11.8121995925903320,34.1838989257812500,212.6390075683593800,319.1780090332031000,11.7683897018432620,35.6833305358886700,50,115,84,83,70,15417,0,0,0,0,2147122806,2147759149,2147561920,2147583570,1049,1,12,18825
1328999641,30943,305.8399963378906000,11.8121995925903320,34.1838989257812500,212.6390075683593800,319.1780090332031000,11.7683897018432620,35.6833305358886700,50,115,86,82,70,15417,0,0,0,0,2147125814,2147755190,2147560347,2147582299,1043,1,13,16536
1328999779,30944,294.4200134277344000,12.3402004241943360,34.2313003540039060,214.8316040039062500,300.7401123046875000,12.3161602020263670,35.2831802368164060,50,118,87,82,72,15407,0,0,0,0,2147119369,2147753481,2147563556,2147582354,2740,2,13,56607
1328999779,30944,294.4200134277344000,12.3402004241943360,34.2313003540039060,214.8316040039062500,300.7401123046875000,12.3161602020263670,35.2831802368164060,50,115,87,80,71,15412,0,0,0,0,2147119204,2147753490,2147565366,2147582756,2740,2,13,29330
1328999779,30944,294.4200134277344000,12.3402004241943360,34.2313003540039060,214.8316040039062500,300.7401123046875000,12.3161602020263670,35.2831802368164060,51,127,89,81,69,15405,0,0,0,0,2147118482,2147760356,2147563565,2147582802,2741,2,13,47958
1328999779,30944,294.4200134277344000,12.3402004241943360,34.2313003540039060,214.8316040039062500,300.7401123046875000,12.3161602020263670,35.2831802368164060,50,164,85,83,71,15409,0,0,0,0,2147120667,2147756324,2147563126,2147585664,2741,2,13,15969
1328999779,30944,294.4200134277344000,12.3402004241943360,34.2313003540039060,214.8316040039062500,300.7401123046875000,12.3161602020263670,35.2831802368164060,48,112,87,81,71,15406,0,0,0,0,2147119497,2147759744,2147563254,2147586578,2743,2,13,45012
