TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1327273328,2524,2147514450,2147842742,2147050112,2147595958,2147123273,2147800283,2147703460,2147600329,317,1,13,50840
1327273334,-382,2147517046,2147843904,2147055286,2147595108,2147122294,2147797110,2147708416,2147601371,276,1,13,15764
1327273339,-361,2147520128,2147840804,2147056320,2147594614,2147123904,2147801152,2147706898,2147603273,226,0,12,63414
1327273344,-344,2147515940,2147843273,2147052224,2147591177,2147122084,2147802249,2147709961,2147604800,180,1,12,23559
1327273349,-321,2147517385,2147839332,2147056987,2147591826,2147129801,2147803346,2147712960,2147607012,144,1,13,37550
1327273354,-300,2147520338,2147839725,2147056493,2147592128,2147127780,2147801179,2147715565,2147608393,107,1,13,40914
1327273359,-277,2147517760,2147839040,2147056658,2147592777,2147129581,2147800548,2147721499,2147612306,54,1,12,20904
1327273364,-254,2147519030,2147837659,2147056914,2147590509,2147124726,2147803062,2147720822,2147607131,3592,1,13,4374
1327273369,-239,2147522587,2147842724,2147055945,2147592164,2147129417,2147806052,2147715218,2147604653,3542,1,13,33005
1327273374,-216,2147516534,2147844059,2147059812,2147592338,2147129837,2147812809,2147724059,2147602624,3547,1,13,61821
1327273379,-193,2147521298,2147842962,2147052992,2147591350,2147130934,2147816539,2147724306,2147609865,3526,1,13,42245
1327273384,-171,2147521910,2147842331,2147055926,2147593316,2147130505,2147813814,2147731629,2147608466,3493,0,13,26255
1327273389,-155,2147525760,2147843364,2147053750,2147594560,2147130505,2147815268,2147733485,2147612214,3453,1,13,37334
1327273394,-132,2147519579,2147840758,2147055433,2147594944,2147130203,2147814893,2147739876,2147604553,3430,0,13,22422
1327273399,-109,2147520777,2147840768,2147057462,2147591030,2147129234,2147816987,2147738075,2147607323,3372,1,13,34327
1327273404,-88,2147519049,2147842422,2147057078,2147592630,2147124690,2147818706,2147740754,2147608365,3310,0,13,18537
1327273409,-66,2147520384,2147840777,2147055140,2147591844,2147122861,2147819318,2147747940,2147606573,3270,0,13,45981
1327273414,-49,2147525668,2147840164,2147057316,2147589824,2147125421,2147821202,2147748781,2147607369,3246,0,13,33700
1327273419,-26,2147520740,2147838774,2147059748,2147592960,2147125028,2147822409,2147756141,2147609133,3261,0,13,16440
1327273424,-409,2147519652,2147836818,2147059648,2147590820,2147127872,2147818459,2147760091,2147609526,3272,1,12,2671
1327273429,-410,2147520009,2147841060,2147060534,2147591314,2147126189,2147820891,2147761097,2147609060,3283,1,12,1583
1327273434,-409,2147521856,2147842825,2147062262,2147592512,2147127972,2147822262,2147762176,2147606144,3275,1,12,5538
1327273439,-432,2147521709,2147839844,2147059081,2147588964,2147127232,2147828672,2147765622,2147614720,3267,1,12,29050
1327273444,-430,2147519972,2147841033,2147059876,2147590290,2147126857,2147832219,2147772992,2147611584,3244,1,12,38819
1327273449,-433,2147517549,2147839981,2147059355,2147590930,2147128585,2147830738,2147781184,2147610459,3215,1,13,9155
1327273454,-431,2147517348,2147837641,2147055744,2147589184,2147129078,2147839158,2147785682,2147611821,3231,1,13,53032
1327273459,-433,2147519570,2147841078,2147058304,2147590116,2147127533,2147837549,2147783725,2147611520,3273,1,12,32821
1327273464,-432,2147523081,2147843574,2147060672,2147592283,2147130413,2147837549,2147789568,2147614025,3302,1,13,3685
1327273469,-435,2147521526,2147841270,2147056329,2147587958,2147131172,2147839917,2147794477,2147615689,3338,1,12,60145
1327273474,-432,2147519561,2147843181,2147055945,2147588964,2147129755,2147840548,2147792941,2147614884,3369,1,12,34267
1327273479,-436,2147520274,2147837888,2147055670,2147594459,2147130816,2147841910,2147792923,2147614573,3404,1,12,47073
1327273484,-434,2147523638,2147837549,2147055131,2147594806,2147129362,2147842349,2147801225,2147615442,3443,0,12,27178
1327273489,-437,2147522678,2147836754,2147059355,2147593782,2147132864,2147852297,2147804873,2147615433,3460,0,12,33202
1327273494,-435,2147523986,2147837330,2147059382,2147591990,2147132425,2147853238,2147808896,2147616182,3454,0,12,38350
1327273499,-438,2147521517,2147839305,2147060928,2147592027,2147130971,2147859401,2147822619,2147614262,3401,1,12,40847
1327273504,-436,2147522313,2147839241,2147059437,2147591424,2147129910,2147860379,2147821659,2147616978,3323,1,12,45306
1327273509,-439,2147524708,2147837147,2147057526,2147592246,2147134144,2147860004,2147830509,2147618605,3242,0,12,34843
1327273514,-437,2147523547,2147836041,2147056493,2147591085,2147134253,2147868150,2147830235,2147615195,3156,0,12,46167
1327273519,-440,2147522331,2147837476,2147054153,2147593261,2147131218,2147860598,2147840018,2147616612,3066,0,12,18539
1327273524,-438,2147522066,2147839451,2147062491,2147592512,2147131081,2147863232,2147845613,2147617526,2959,1,13,830
1327273529,-441,2147525412,2147837723,2147059675,2147593773,2147134518,2147866569,2147850477,2147617645,2856,0,13,35880
1327273534,-439,2147522294,2147839332,2147060708,2147594587,2147136082,2147870756,2147849993,2147616356,2774,0,12,28490
1327273539,-442,2147522825,2147840384,2147059090,2147593069,2147135524,2147879177,2147858468,2147618578,2705,1,13,17350
1327273544,-445,2147526400,2147840877,2147066797,2147593161,2147132900,2147872777,2147859428,2147620132,2660,1,13,39334
1327273549,-443,2147526052,2147838025,2147061540,2147594651,2147137270,2147878436,2147866130,2147616996,2603,1,13,5461
1327273554,-445,2147527707,2147840256,2147067090,2147594121,2147134381,2147877970,2147870390,2147619456,2568,1,13,3633
1327273559,-444,2147523382,2147843830,2147067026,2147593782,2147134363,2147882048,2147874450,2147621092,2526,0,13,21486
1327273564,-442,2147528685,2147840768,2147068233,2147590866,2147138377,2147886610,2147888996,2147621549,2484,0,13,53225
1327273569,-425,2147527094,2147840475,2147069385,2147589120,2147140864,2147887012,2147890880,2147623049,2469,0,13,56142
1327273574,-408,2147529709,2147836470,2147072576,2147590326,2147135661,2147897892,2147895634,2147620251,2468,0,13,61303
1327273579,-385,2147527515,2147839542,2147073225,2147589531,2147142930,2147897691,2147908864,2147618441,2450,0,13,44633
1327273584,-364,2147520813,2147838217,2147072420,2147587364,2147142619,2147900754,2147917293,2147624704,2421,0,13,46632
1327273589,-341,2147526921,2147844425,2147071314,2147589888,2147143414,2147902701,2147917101,2147625078,2382,0,12,6409
1327273594,-323,2147528301,2147839963,2147070427,2147589897,2147145042,2147907757,2147923830,2147623744,2346,0,13,24435
1327273599,-303,2147521974,2147840329,2147070610,2147592036,2147146422,2147907337,2147928996,2147620452,2346,1,13,41019
1327273604,-280,2147523163,2147842395,2147075977,2147591049,2147144850,2147920192,2147934756,2147622043,2324,0,13,52689
1327273609,-257,2147523346,2147847844,2147073481,2147590290,2147148160,2147925366,2147944996,2147625142,2288,0,13,13381
1327273614,-235,2147521654,2147843748,2147072950,2147588352,2147148973,2147924827,2147952100,2147625426,2280,0,13,36377
1327273619,-219,2147519990,2147842779,2147076333,2147588827,2147145929,2147926537,2147954240,2147627419,2281,0,13,23979
1327273624,-197,2147518518,2147844260,2147078116,2147590372,2147147858,2147934144,2147970166,2147623158,2268,0,13,21622
1327273629,-174,2147521636,2147843209,2147080868,2147589312,2147148699,2147931209,2147977005,2147626048,2262,0,13,46332
1327273634,-152,2147524306,2147843209,2147081051,2147593106,2147151305,2147943058,2147981577,2147629257,2281,0,13,48826
1327273639,-130,2147522477,2147843126,2147083099,2147591698,2147146880,2147943936,2147992027,2147628406,2298,0,13,56462
1327273644,-113,2147522788,2147844105,2147082880,2147591323,2147151972,2147947913,2148001060,2147627803,2275,0,12,10610
1327273649,-91,2147522880,2147841161,2147079835,2147590811,2147150720,2147947126,2148010733,2147624512,2288,1,13,15665
1327273654,-67,2147522870,2147843940,2147079762,2147588790,2147152182,2147952393,2148009426,2147625572,2280,0,12,32552
1327273659,-46,2147522230,2147845302,2147081499,2147591168,2147154642,2147958436,2148027794,2147626870,2263,0,13,37274
1327273664,-25,2147522944,2147846976,2147083757,2147592722,2147154139,2147967561,2148023478,2147627090,2243,1,12,12919
1327273669,-455,2147517037,2147847936,2147087716,2147591533,2147156068,2147973814,2148035428,2147629988,2234,0,13,51845
1327273674,-457,2147522002,2147845312,2147090898,2147594194,2147158235,2147978176,2148048082,2147629440,2231,1,13,47545
1327273679,-457,2147521554,2147851419,2147086482,2147593947,2147161042,2147978724,2148051145,2147630573,2224,0,13,38376
1327273684,-460,2147518564,2147847442,2147086729,2147591131,2147157129,2147990473,2148070509,2147622811,2228,0,13,19447
1327273689,-457,2147522624,2147848402,2147089353,2147591414,2147164553,2147995986,2148072576,2147626313,2232,0,13,20347
1327273694,-461,2147522797,2147846784,2147086573,2147590262,2147161115,2148003163,2148087131,2147632557,2228,0,13,45144
1327273699,-459,2147524059,2147843245,2147092882,2147593627,2147164470,2148006116,2148094646,2147634779,2245,0,12,41185
1327273704,-461,2147524352,2147849060,2147094738,2147592731,2147165330,2148007021,2148100662,2147633097,2234,0,12,64320
1327273709,-460,2147515702,2147848100,2147098715,2147591094,2147164342,2148014912,2148107968,2147633709,2168,0,12,24500
1327273714,-463,2147516690,2147853412,2147099693,2147595611,2147172708,2148020662,2148125394,2147629366,2107,0,13,57312
1327273719,-460,2147522688,2147849060,2147096045,2147592987,2147172022,2148025444,2148138742,2147635328,2044,0,13,48567
1327273724,-464,2147521517,2147850532,2147101641,2147590729,2147167442,2148034605,2148144438,2147632896,1952,0,13,31489
1327273729,-462,2147519652,2147851346,2147101970,2147592667,2147175122,2148033133,2148159689,2147633600,1874,0,13,34766
1327273734,-464,2147518683,2147853595,2147102921,2147593746,2147172745,2148038848,2148170358,2147634715,1838,0,13,59643
1327273739,-463,2147524571,2147852233,2147099474,2147592329,2147172571,2148047789,2148171346,2147638994,1822,0,13,36807
1327273744,-465,2147527387,2147855168,2147101924,2147593024,2147174528,2148053083,2148186377,2147639360,1801,0,13,16032
1327273749,-464,2147527268,2147853394,2147107062,2147593874,2147175277,2148060480,2148202962,2147639899,1777,0,13,36365
1327273754,-467,2147529142,2147854756,2147109028,2147592054,2147173888,2148064905,2148208073,2147639478,1775,0,13,27838
1327273759,-465,2147524854,2147857453,2147109293,2147595849,2147180790,2148067163,2148223652,2147637577,1746,0,12,11450
1327273764,-468,2147523492,2147855835,2147114779,2147596370,2147184246,2148092909,2148234340,2147638006,1718,1,13,17657
1327273769,-465,2147526390,2147857472,2147112054,2147595227,2147186176,2148087021,2148238354,2147640539,1693,0,13,12642
1327273774,-469,2147521746,2147856521,2147111396,2147594422,2147187821,2148106441,2148253760,2147641792,1648,0,13,65033
1327273779,-467,2147518628,2147855469,2147116544,2147596105,2147188013,2148107693,2148258121,2147639369,1587,0,13,5429
1327273784,-469,2147519186,2147855040,2147113581,2147594029,2147189805,2148122898,2148277659,2147643538,1481,0,13,63006
1327273789,-468,2147519469,2147857728,2147111798,2147594834,2147194002,2148124187,2148294326,2147643830,1364,0,13,59033
1327273794,-468,2147525750,2147856237,2147112347,2147597147,2147193517,2148131227,2148307712,2147645101,1276,0,13,46031
1327273799,-467,2147527350,2147855588,2147111094,2147595364,2147196004,2148139940,2148317229,2147645613,1218,0,13,63614
1327273804,-452,2147524397,2147857472,2147114011,2147593472,2147197238,2148144822,2148326802,2147648585,1159,0,13,226
1327273809,-429,2147527204,2147855725,2147112402,2147594304,2147201929,2148159094,2148338916,2147649014,1113,0,13,50232
1327273814,-407,2147526134,2147858806,2147110665,2147596169,2147198683,2148152722,2148345819,2147648694,1072,0,13,26298
1327273819,-385,2147526272,2147856082,2147109760,2147598217,2147203264,2148167113,2148342784,2147649270,1007,0,13,301
1327273824,-363,2147527396,2147857993,2147115346,2147597696,2147201481,2148180882,2148379346,2147650834,940,0,12,44993
1327273829,-346,2147530240,2147858386,2147115108,2147594669,2147209417,2148188955,2148386459,2147657691,886,0,12,40857
1327273834,-324,2147529865,2147859200,2147114331,2147594148,2147207844,2148201280,2148404635,2147647853,824,0,13,55429
1327273839,-301,2147531776,2147861321,2147114029,2147595291,2147209417,2148206573,2148419072,2147654144,730,0,13,57498
1327273844,-278,2147532022,2147857563,2147108470,2147592896,2147212041,2148206875,2148417353,2147652169,627,1,13,28934
1327273849,-258,2147530349,2147859693,2147112173,2147595666,2147216612,2148219181,2148437156,2147653101,533,0,13,57969
1327273854,-238,2147531017,2147863076,2147111058,2147597860,2147215113,2148226697,2148444854,2147652425,469,0,13,38689
1327273859,-218,2147533302,2147861193,2147113014,2147595072,2147220013,2148229778,2148446262,2147653257,402,0,13,64579
1327273864,-196,2147531126,2147859757,2147115053,2147596955,2147225718,2148257024,2148486820,2147653924,341,1,13,9386
1327273869,-174,2147534400,2147857645,2147114450,2147595593,2147223460,2148253906,2148480850,2147659136,260,1,13,42088
1327273874,-157,2147535835,2147861184,2147113691,2147593618,2147225069,2148265078,2148496036,2147656603,191,0,12,15620
1327273879,-135,2147528393,2147862162,2147113344,2147599350,2147232292,2148278875,2148525513,2147661266,177,0,13,3953
1327273884,-113,2147530486,2147863753,2147118582,2147596397,2147233947,2148284260,2148537901,2147656274,205,0,12,2980
1327273889,-90,2147530633,2147866450,2147120557,2147600009,2147235629,2148299492,2148561517,2147662765,186,0,13,33352
1327273894,-68,2147528466,2147863954,2147117613,2147599972,2147240036,2148298651,2148557220,2147660370,105,0,13,34959
1327273899,-51,2147533769,2147864109,2147119533,2147603026,2147241581,2148311378,2148579373,2147665947,23,0,13,9806
1327273904,-29,2147530468,2147864557,2147120740,2147602002,2147241042,2148316187,2148586706,2147669677,3586,0,13,45889
1327273909,-481,2147531830,2147870244,2147120009,2147599414,2147248658,2148329664,2148602861,2147667291,3592,0,13,3660
1327273914,-483,2147528155,2147867392,2147122880,2147599341,2147253531,2148333888,2148615936,2147667593,3571,0,13,18582
1327273919,-481,2147532352,2147869760,2147119771,2147594742,2147253558,2148341952,2148614976,2147665435,3547,0,13,34226
1327273924,-484,2147530532,2147870189,2147125915,2147596123,2147258550,2148354230,2148643328,2147670701,3574,0,13,5789
1327273929,-483,2147529718,2147867428,2147122989,2147597787,2147264283,2148362212,2148662793,2147672914,3586,0,13,40191
1327273934,-485,2147534345,2147870189,2147123986,2147595090,2147262363,2148377380,2148679085,2147672393,3596,0,13,25112
1327273939,-483,2147534299,2147873673,2147131922,2147598902,2147272109,2148383177,2148689709,2147675501,3597,0,13,14528
1327273944,-487,2147535268,2147870445,2147132022,2147597312,2147272237,2148395364,2148702692,2147676681,3596,0,12,62604
1327273949,-484,2147539401,2147871762,2147135040,2147600804,2147271341,2148414326,2148725110,2147676992,3585,0,13,25583
1327273954,-487,2147539126,2147870363,2147134509,2147595986,2147280868,2148415250,2148726025,2147677622,3544,0,13,55152
1327273959,-486,2147536091,2147870244,2147135817,2147598345,2147278665,2148427657,2148740800,2147677284,3487,0,13,51817
1327273964,-488,2147537435,2147872676,2147137664,2147602523,2147286656,2148442075,2148774153,2147680466,3415,0,13,34400
1327273969,-486,2147539227,2147870125,2147136749,2147598729,2147290797,2148451766,2148777197,2147677641,3362,-1,12,20510
1327273974,-490,2147540507,2147871862,2147135698,2147595218,2147294710,2148460946,2148808283,2147680320,3304,-1,12,51593
1327273979,-487,2147534674,2147873874,2147140132,2147596406,2147296521,2148468141,2148814491,2147683904,3232,0,12,46103
1327273984,-490,2147537563,2147870582,2147141101,2147596233,2147301394,2148474486,2148821796,2147682212,3138,0,13,5980
1327273989,-489,2147538925,2147873572,2147142893,2147596553,2147305974,2148482139,2148835940,2147683492,3029,0,13,21981
1327273994,-492,2147538624,2147879542,2147148617,2147597568,2147308068,2148501385,2148858112,2147683218,2932,0,12,39502
1327273999,-489,2147539108,2147880292,2147151643,2147599826,2147314624,2148517705,2148881462,2147684736,2851,0,13,40654
1327274004,-493,2147538358,2147883218,2147157677,2147599369,2147323428,2148530477,2148901504,2147689773,2770,0,12,46251
1327274009,-491,2147539072,2147886857,2147160173,2147594980,2147328502,2148547392,2148939026,2147693622,2672,0,12,36106
1327274014,-493,2147540233,2147887222,2147164077,2147598308,2147333970,2148561280,2148949485,2147693229,2569,0,12,29831
1327274019,-492,2147539821,2147890221,2147171200,2147598966,2147336749,2148566939,2148965760,2147690477,2485,0,12,61940
1327274024,-495,2147545828,2147896603,2147178678,2147597632,2147345737,2148583936,2148989257,2147694610,2398,0,12,39035
1327274029,-495,2147542162,2147893659,2147186706,2147596150,2147348013,2148591707,2149001014,2147696438,2314,-1,13,969
1327274034,-496,2147542793,2147896896,2147190902,2147598656,2147356900,2148616100,2149041170,2147699200,2239,-1,12,31758
1327274039,-473,2147545014,2147901357,2147198656,2147594980,2147359277,2148633371,2149063350,2147698971,2174,0,13,33113
1327274044,-451,2147546989,2147908288,2147203721,2147597997,2147370660,2148639405,2149072356,2147698669,2085,-1,13,60560
1327274049,-430,2147546413,2147912210,2147213238,2147594907,2147380388,2148672310,2149134683,2147704877,2003,0,13,5810
1327274054,-407,2147549494,2147910784,2147215945,2147595721,2147383378,2148676955,2149119360,2147703360,1947,0,13,33240
1327274059,-390,2147555364,2147906176,2147222811,2147596361,2147381440,2148682313,2149130505,2147699538,1903,0,13,31618
1327274064,-368,2147552557,2147916608,2147226194,2147592923,2147391451,2148724096,2149187090,2147707611,1847,0,13,35835
1327274069,-346,2147549010,2147919771,2147231963,2147599716,2147400118,2148729737,2149189430,2147708955,1812,0,13,33922
1327274074,-323,2147551433,2147915154,2147233792,2147594944,2147407570,2148741878,2149215204,2147708964,1784,0,13,18373
1327274079,-305,2147551835,2147920027,2147241133,2147596141,2147417462,2148775808,2149251977,2147711616,1754,0,13,40514
1327274084,-284,2147555867,2147921627,2147244150,2147598034,2147425709,2148796178,2149292361,2147713069,1739,0,13,51555
1327274089,-262,2147556973,2147920219,2147247798,2147597028,2147432630,2148811309,2149308653,2147715346,1729,0,13,37110
1327274094,-239,2147557165,2147927067,2147255049,2147594249,2147436882,2148822793,2149328640,2147716434,1725,0,13,703
1327274099,-218,2147556534,2147925650,2147255241,2147598454,2147443794,2148853622,2149360557,2147716562,1721,0,13,52326
1327274104,-201,2147555803,2147924534,2147261760,2147597120,2147454454,2148863606,2149387620,2147719570,1723,0,13,44700
1327274109,-178,2147560685,2147931218,2147266514,2147596827,2147463753,2148891492,2149425490,2147721115,1719,0,13,61848
1327274114,-157,2147557979,2147930048,2147263826,2147597467,2147469339,2148902665,2149434834,2147725686,1696,0,13,62389
1327274119,-134,2147559524,2147934829,2147270848,2147595885,2147475145,2148916662,2149457453,2147723849,1673,0,13,12076
1327274124,-112,2147562294,2147938651,2147281197,2147594413,2147492434,2148969444,2149537307,2147731172,1662,0,13,40580
1327274129,-96,2147562432,2147937170,2147281234,2147599881,2147499035,2148981668,2149540480,2147734070,1648,0,13,6312
1327274134,-73,2147562276,2147936411,2147275693,2147599332,2147498733,2148968091,2149509138,2147731483,1638,0,13,3041
1327274139,-50,2147567049,2147940937,2147280640,2147596059,2147511908,2149007798,2149568128,2147737161,1639,0,13,15980
1327274144,-29,2147568073,2147942610,2147290980,2147595090,2147529051,2149042267,2149626441,2147738422,1651,0,13,50836
1327274149,-509,2147565824,2147940781,2147290532,2147597604,2147524982,2149028681,2149596470,2147733476,1684,0,13,43710
1327274154,-508,2147565851,2147949604,2147301933,2147600228,2147546651,2149094912,2149700854,2147739510,1705,0,13,12090
1327274159,-511,2147566464,2147945398,2147299565,2147598253,2147555410,2149104036,2149705344,2147744484,1703,0,13,50965
1327274164,-509,2147564233,2147950509,2147306258,2147596891,2147566902,2149119405,2149723245,2147743990,1701,0,13,38341
1327274169,-511,2147568018,2147956662,2147317129,2147599232,2147589302,2149189412,2149834688,2147752338,1718,0,13,41151
1327274174,-531,2147569088,2147954258,2147316534,2147601106,2147591122,2149179602,2149812461,2147753344,1731,0,13,12632
1327274179,-533,2147570276,2147958957,2147322496,2147598692,2147604461,2149199515,2149840320,2147750061,1721,0,13,21998
1327274184,-531,2147568100,2147963291,2147333842,2147598710,2147626916,2149267730,2149939492,2147758592,1684,0,12,15783
1327274189,-534,2147576064,2147963190,2147334308,2147598116,2147633088,2149264768,2149927661,2147760018,1623,0,12,4343
1327274194,-532,2147572845,2147965778,2147333522,2147596672,2147643099,2149289590,2149953737,2147765586,1518,-1,12,22346
1327274199,-534,2147574848,2147965595,2147334720,2147597622,2147664548,2149342153,2150046418,2147768310,1378,-1,12,1382
1327274204,-534,2147579812,2147959021,2147320137,2147597723,2147663332,2149322752,2150005284,2147768301,1220,-1,13,38013
1327274209,-536,2147574701,2147954806,2147304210,2147597440,2147678976,2149350345,2150034523,2147772416,1068,-1,13,10977
1327274214,-534,2147578678,2147956388,2147307099,2147596370,2147702957,2149405549,2150126235,2147777636,944,0,13,24673
1327274219,-537,2147578057,2147958875,2147303890,2147593005,2147717696,2149433517,2150162889,2147779392,849,0,13,6231
1327274224,-535,2147578715,2147958628,2147296886,2147594020,2147723218,2149444123,2150169801,2147776310,760,0,13,49964
1327274229,-537,2147583021,2147958180,2147296045,2147596013,2147746221,2149481398,2150219776,2147784018,655,0,13,61026
1327274234,-537,2147580233,2147959314,2147296548,2147595712,2147753179,2149501001,2150232374,2147786240,581,-1,13,25269
1327274239,-539,2147589449,2147960466,2147298816,2147594194,2147772059,2149545371,2150302363,2147790592,528,0,13,7163
1327274244,-537,2147591506,2147963209,2147302372,2147594624,2147793965,2149582784,2150359433,2147797833,495,0,13,29474
1327274249,-541,2147586779,2147965787,2147300004,2147597220,2147803364,2149601993,2150372379,2147799122,483,-1,13,18730
1327274254,-539,2147585700,2147970477,2147305938,2147600036,2147822930,2149645952,2150436105,2147800914,484,-1,13,16453
1327274259,-541,2147591021,2147967460,2147307611,2147597147,2147832457,2149653440,2150444790,2147803821,474,-1,13,16591
1327274264,-539,2147591570,2147971172,2147307419,2147599378,2147837814,2149654107,2150435382,2147803428,458,-1,13,20396
1327274269,-538,2147591634,2147968859,2147309394,2147600000,2147835090,2149635593,2150397833,2147799789,466,0,13,35801
1327274274,-515,2147593700,2147972982,2147316269,2147597942,2147865993,2149710976,2150511908,2147808173,495,0,13,9840
1327274279,-492,2147597357,2147978084,2147321554,2147598043,2147891044,2149756361,2150580050,2147816182,466,0,13,21677
1327274284,-471,2147597723,2147975552,2147319168,2147599149,2147884050,2149735460,2150541531,2147814052,461,0,13,11486
1327274289,-454,2147600338,2147980946,2147325842,2147599488,2147915840,2149802578,2150644169,2147817728,469,0,13,6879
1327274294,-432,2147605385,2147985947,2147333238,2147598482,2147944886,2149857435,2150721307,2147824402,463,0,13,32682
1327274299,-410,2147603355,2147986038,2147330633,2147597586,2147958802,2149866560,2150724050,2147823533,416,0,13,64556
1327274304,-387,2147603894,2147985005,2147329206,2147593828,2147940205,2149819803,2150629138,2147820004,345,0,13,15220
1327274309,-370,2147603382,2147984438,2147330057,2147598336,2147957906,2149848045,2150682304,2147821632,290,0,13,881
1327274314,-348,2147614765,2147992128,2147338633,2147597074,2148017353,2149973659,2150878025,2147836553,262,0,13,2993
1327274319,-326,2147616758,2147994697,2147342454,2147597248,2148023469,2149973056,2150863286,2147840054,248,0,13,43721
1327274324,-302,2147614272,2147995373,2147347840,2147600128,2148046235,2150017837,2150914733,2147840301,248,-1,13,24377
1327274329,-281,2147616256,2147996388,2147353069,2147597065,2148073088,2150074660,2150999085,2147849298,248,0,13,27015
1327274334,-265,2147618742,2148002002,2147355419,2147598308,2148087168,2150096274,2151018934,2147849106,221,0,13,13972
1327274339,-242,2147620096,2148004672,2147359286,2147597037,2148094765,2150093577,2151007899,2147851958,193,0,13,574
1327274344,-221,2147621906,2148007725,2147359177,2147600365,2148115785,2150125476,2151051364,2147856155,181,0,13,65264
1327274349,-198,2147621696,2148010797,2147368393,2147599780,2148147392,2150182034,2151128722,2147863131,156,-1,13,24132
1327274354,-176,2147624667,2148012918,2147364324,2147599917,2148143616,2150169929,2151106496,2147862400,110,0,13,57943
1327274359,-160,2147628525,2148017170,2147372068,2147600694,2148183890,2150241380,2151216109,2147871232,68,0,13,63824
1327274364,-137,2147628827,2148018038,2147378825,2147602258,2148209517,2150277641,2151274304,2147876717,39,0,13,29456
1327274369,-115,2147626870,2148015972,2147374116,2147599305,2148196864,2150238875,2151191378,2147867675,22,0,13,7360
1327274374,-93,2147635456,2148014052,2147372745,2147601883,2148220434,2150282322,2151263012,2147873078,3592,0,13,64836
1327274379,-76,2147635492,2148020388,2147384356,2147602797,2148257115,2150357549,2151365284,2147882102,3583,0,14,19020
1327274384,-53,2147643227,2148025691,2147387638,2147602861,2148276717,2150382537,2151395145,2147883236,2248,0,13,7341
1327274389,-32,2147636361,2148028781,2147392192,2147603456,2148297225,2150406784,2151413385,2147885193,27,0,13,41388
1327274394,-553,2147644754,2148031277,2147392896,2147600777,2148313956,2150428754,2151441828,2147887360,57,0,13,51093
1327274399,-556,2147647451,2148036864,2147404708,2147605001,2148343908,2150498230,2151542491,2147898221,85,0,13,49059
1327274404,-554,2147647122,2148043776,2147412315,2147602048,2148375798,2150552420,2151611401,2147902546,99,0,13,36727
1327274409,-557,2147646436,2148046546,2147413568,2147603931,2148384877,2150551542,2151601362,2147902180,108,0,13,27016
1327274414,-555,2147649956,2148045394,2147418340,2147604461,2148387702,2150534354,2151569078,2147901632,129,-1,13,27334
1327274419,-559,2147657124,2148050550,2147419602,2147603062,2148404781,2150551817,2151591360,2147900818,164,0,13,52220
1327274424,-556,2147659712,2148054427,2147426377,2147601206,2148432192,2150592859,2151643611,2147905746,206,0,13,58175
1327274429,-558,2147662445,2148062436,2147433609,2147600347,2148465536,2150660708,2151725549,2147913920,253,0,13,59385
1327274434,-558,2147662500,2148059565,2147440548,2147603556,2148475968,2150673051,2151738505,2147917723,282,0,13,39087
1327274439,-560,2147665846,2148066962,2147446336,2147602194,2148499510,2150705179,2151772946,2147921133,306,0,13,570
1327274444,-558,2147674797,2148072649,2147454454,2147605787,2148544557,2150781110,2151869174,2147930166,303,-1,13,24592
1327274449,-562,2147673170,2148076013,2147457225,2147607533,2148550080,2150757449,2151832301,2147926336,282,0,13,30346
1327274454,-559,2147676050,2148079716,2147458148,2147603492,2148576411,2150796105,2151869010,2147932342,253,0,13,17480
1327274459,-562,2147681243,2148080539,2147463323,2147605988,2148612918,2150865938,2151971254,2147940187,215,0,13,62728
1327274464,-560,2147683062,2148079296,2147468470,2147603117,2148654281,2150926912,2152053714,2147946934,177,0,13,14702
1327274469,-563,2147685165,2148084909,2147472832,2147605229,2148663350,2150935360,2152046537,2147947766,147,0,13,40882
1327274474,-561,2147686363,2148083108,2147465782,2147606025,2148676224,2150935094,2152044653,2147950226,117,0,13,8980
1327274479,-564,2147685120,2148080777,2147470765,2147601664,2148698468,2150977325,2152099108,2147955712,68,0,13,29567
1327274484,-562,2147690038,2148085723,2147472237,2147599552,2148718134,2150990080,2152101888,2147954249,6,0,13,51109
1327274489,-565,2147691401,2148081225,2147466788,2147599012,2148712320,2150965522,2152067629,2147948900,3527,0,13,58776
1327274494,-563,2147691410,2148086226,2147473142,2147602267,2148750390,2151015451,2152124461,2147959552,3446,0,13,57972
1327274499,-566,2147694820,2148086802,2147471908,2147602304,2148777801,2151043885,2152169042,2147961865,3377,0,13,26473
1327274504,-559,2147691958,2148087451,2147474898,2147603154,2148791890,2151058861,2152179958,2147967222,3307,0,13,64944
1327274509,-536,2147693568,2148095113,2147486226,2147608813,2148822500,2151113325,2152239972,2147967542,3208,0,13,62038
1327274514,-515,2147694902,2148098075,2147491748,2147607533,2148841462,2151134482,2152270491,2147977874,3093,0,13,32645
1327274519,-498,2147700443,2148096082,2147488384,2147607451,2148803282,2151023030,2152104393,2147961380,2971,0,13,58653
1327274524,-475,2147705819,2148110491,2147515026,2147611072,2148850386,2151104429,2152218806,2147968649,2875,0,13,23619
