TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1344546518,30951,497.4200134277344000,7.1974000930786130,34.0881996154785160,93.6247634887695300,472.7103881835937500,7.1625390052795410,47.6390991210937500,53,103,97,78,80,15545,0,0,0,0,2147121581,2147767579,2147571062,2147575625,725,2,12,34340
1344546678,30945,484.8500061035156000,7.3112001419067380,34.0835990905761700,98.6199569702148400,468.3900146484375000,7.2936830520629880,47.0433998107910160,54,103,95,79,81,15545,0,0,0,0,2147118912,2147767021,2147566217,2147573805,1240,3,12,62352
1344546798,30956,474.0599975585937500,7.4386000633239750,34.0769996643066400,105.9886016845703100,464.2943115234375000,7.4179029464721680,46.2209701538085940,53,101,97,78,79,15546,0,0,0,0,2147120036,2147760795,2147563821,2147577453,1558,2,12,31022
1344546920,30947,463.5599975585937500,7.7031998634338380,34.0736999511718750,114.3364028930664000,455.9830017089844000,7.6696791648864750,45.2668991088867200,53,103,95,78,78,15545,0,0,0,0,2147119725,2147762916,2147569984,2147576795,1678,3,12,51561
1344547051,30945,452.5899963378906000,7.9766001701354980,34.0704002380371100,123.8582000732421900,446.9804077148437500,7.9419569969177250,44.2247810363769500,53,104,96,79,77,15544,0,0,0,0,2147122953,2147764425,2147565504,2147575305,2231,3,12,14839
1344547182,30955,441.4700012207031000,8.0511999130249020,34.0704002380371100,131.3722991943359400,443.9667053222656000,8.0330047607421880,43.4975090026855500,51,104,97,78,78,15545,0,0,0,0,2147121792,2147761188,2147566052,2147576941,2551,3,12,65265
1344547304,30944,430.5899963378906000,8.2562999725341800,34.0615005493164060,139.1932067871093800,437.7030944824219000,8.2220849990844730,42.7173614501953100,51,104,97,78,76,15544,0,0,0,0,2147117796,2147761654,2147564214,2147576393,2134,3,12,57025
1344547424,30949,419.7000122070312500,8.4467000961303710,34.0713005065918000,144.0093994140625000,430.9059143066406000,8.4270401000976560,42.2018013000488300,53,103,96,78,75,15546,0,0,0,0,2147119140,2147765778,2147564699,2147578267,1800,3,12,16840
1344547557,30941,408.0700073242187500,8.6274995803833000,34.0728988647460940,149.4904022216797000,424.9148864746094000,8.6074905395507810,41.6565017700195300,51,103,96,79,76,15547,0,0,0,0,2147121216,2147758637,2147565860,2147578578,1866,2,12,24340
1344547688,30951,397.1600036621094000,8.8994998931884770,34.0648002624511700,161.7042999267578000,415.9710998535156000,8.8765602111816400,40.5585289001464840,52,102,96,79,76,15546,0,0,0,0,2147119113,2147764818,2147566262,2147576640,3281,2,12,60844
1344547830,30941,386.2999877929687500,9.1714000701904300,34.0606002807617200,172.4884948730468800,407.3523864746094000,9.1354942321777340,39.6278495788574200,51,104,96,79,75,15544,0,0,0,0,2147120182,2147757220,2147561901,2147576877,562,3,12,30221
1344547967,30943,375.0599975585937500,9.2460002899169920,34.0642013549804700,177.1903076171875000,404.0051879882812500,9.2359647750854500,39.2445106506347660,51,102,96,78,75,15546,0,0,0,0,2147120393,2147759698,2147564370,2147576466,302,3,13,21125
1344548087,30942,363.6600036621094000,9.5333003997802730,34.0635986328125000,183.6614990234375000,394.8823852539062500,9.5095548629760740,38.6554298400878900,50,103,94,80,74,15544,0,0,0,0,2147119588,2147756114,2147567049,2147577947,1446,3,12,29998
1344548198,30948,353.2799987792969000,9.9610004425048830,34.0637016296386700,196.4125061035156200,380.8742065429687500,9.9289903640747070,37.6072196960449200,50,102,95,78,72,15544,0,0,0,0,2147121664,2147757357,2147563611,2147578605,1772,2,12,61372
1344548318,30961,342.0799865722656000,10.4113998413085940,34.0862998962402340,211.0325012207031200,365.5223999023437500,10.3878097534179690,36.4888381958007800,50,102,96,80,72,15549,0,0,0,0,2147119716,2147753435,2147565184,2147577526,1525,3,13,41781
1344548438,30960,331.1900024414062500,10.7690000534057620,34.0956001281738300,217.6103057861328000,353.6206970214844000,10.7429504394531250,35.9319190979003900,50,103,95,81,71,15544,0,0,0,0,2147121142,2147755099,2147562377,2147577334,2542,2,12,8667
1344548560,30960,320.4400024414062500,11.3758001327514650,34.1018981933593750,219.5534973144531200,334.3023071289062500,11.3184900283813480,35.5280189514160160,49,103,96,78,70,15544,0,0,0,0,2147116882,2147754386,2147570258,2147582710,3152,2,12,24450
1344548691,30957,309.7699890136719000,11.8664999008178710,34.1100997924804700,220.7846069335937500,317.9948120117187500,11.8035602569580080,35.2135086059570300,50,103,95,78,70,15543,0,0,0,0,2147119524,2147749440,2147565458,2147581366,3394,2,12,21948
1344548846,30959,298.6700134277344000,12.1927003860473630,34.1217002868652340,221.1726989746093800,306.0047912597656000,12.1598196029663090,35.0131187438964840,50,103,95,78,70,15545,0,0,0,0,2147116745,2147750921,2147569298,2147582189,3132,2,12,7386
1344549010,30959,288.3699951171875000,12.6684999465942380,34.1435012817382800,222.3768005371093800,289.7792968750000000,12.6414899826049800,34.7081184387207000,50,102,94,79,69,15541,0,0,0,0,2147114441,2147749312,2147570176,2147581686,2852,2,12,43879
1344549190,30957,275.5199890136719000,13.2040004730224610,34.1741981506347660,222.2911987304687500,271.1694946289062500,13.1934604644775390,34.4404182434082000,50,101,96,78,68,15540,0,0,0,0,2147117686,2147754779,2147571885,2147584438,811,2,12,12220
1344549321,30953,263.9500122070312500,13.6552000045776370,34.2131996154785160,223.1432037353515600,256.1760864257812500,13.6378898620605470,34.1776313781738300,50,103,96,78,68,15537,0,0,0,0,2147119085,2147751689,2147571008,2147584502,995,2,12,24635
1344549443,30958,253.8300018310547000,14.2665996551513670,34.2574996948242200,222.8211975097656200,236.5964965820312500,14.2180299758911130,33.9145393371582000,50,102,95,78,67,15538,0,0,0,0,2147117010,2147754752,2147581339,2147586925,1003,3,12,36510
1344549585,30952,242.4799957275390600,14.6492996215820310,34.3120994567871100,223.8612976074218800,223.0254058837890600,14.6200895309448240,33.6675796508789060,50,102,96,79,68,15535,0,0,0,0,2147117348,2147759625,2147594605,2147589403,2227,2,12,9428
1344549760,30951,228.6900024414062500,15.6543998718261720,34.4196014404296900,222.3706970214843800,189.5993957519531200,15.6106004714965820,33.2782402038574200,50,105,95,79,67,15529,0,0,0,0,2147118720,2147767104,2147605732,2147591945,3375,2,12,16320
1344549884,30952,217.1399993896484400,16.3304004669189450,34.5195007324218750,223.7030944824218800,166.3553009033203000,16.2999706268310550,32.8892517089843750,51,104,96,79,67,15525,0,0,0,0,2147118628,2147781970,2147639707,2147591378,233,2,12,60246
1344549993,30954,206.2799987792968800,16.8318004608154300,34.5980987548828100,224.0317993164062500,150.2467041015625000,16.7781791687011720,32.6527595520019500,56,103,95,79,66,15521,0,0,0,0,2147125961,2147816877,2147693312,2147596918,1499,2,12,58477
