TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1355266497,29878,60,125,101,82,56,15395,0,0,0,0,2223323456,2219246016,2196327753,2155738322,89,-2,15,12509
1355266506,21066,59,120,98,82,58,15394,0,0,0,0,2223840210,2219604864,2196585846,2156059739,74,0,12,6895
1355266512,14556,60,121,102,84,59,15395,0,0,0,0,2223903844,2219645366,2196569856,2156024521,69,1,12,20146
1355266519,8046,60,122,100,83,60,15398,0,0,0,0,2224878884,2220518528,2197177014,2156274642,112,4,10,62824
1355266525,6381,61,119,101,84,56,15396,0,0,0,0,2226106532,2221654500,2198014774,2156636589,202,1,14,30656
1355266532,6361,61,121,101,86,55,15384,0,0,0,0,2226615094,2222150637,2198371821,2156709504,314,0,12,20035
1355266538,6322,61,123,100,85,62,15397,0,0,0,0,2227750381,2223288539,2199248420,2156937133,411,-2,17,55778
1355266545,6323,59,121,103,83,55,15390,0,0,0,0,2227219474,2222590080,2198656740,2156899300,502,-3,15,11620
1355266551,6404,60,119,100,86,54,15394,0,0,0,0,2230903680,2226235446,2201293732,2157382939,612,-4,11,64149
1355266558,6409,59,120,97,84,51,15388,0,0,0,0,2232903350,2228233728,2202759469,2157663442,660,3,10,15110
1355266564,28000,60,122,100,83,56,15398,0,0,0,0,2232004909,2227211858,2202038162,2157813750,690,0,10,11784
1355266570,21490,59,121,98,84,59,15398,0,0,0,0,2232453860,2227584201,2202224841,2157783707,686,1,11,27074
1355266577,14977,59,120,98,81,60,15392,0,0,0,0,2234913600,2229931492,2203911753,2158242002,675,1,11,27096
1355266583,8466,62,122,97,84,56,15395,0,0,0,0,2235544731,2230500205,2204330249,2158439341,649,1,11,25394
1355266590,6044,61,124,98,81,53,15386,0,0,0,0,2235678857,2230635410,2204462198,2158601609,645,3,12,50791
1355266596,6181,61,120,98,85,56,15397,0,0,0,0,2235844050,2230915236,2204833490,2158977152,657,-3,8,17324
1355266603,6280,61,122,98,82,54,15391,0,0,0,0,2237704868,2232604553,2205866697,2158925229,626,1,13,44787
1355266609,6251,59,121,99,84,57,15382,0,0,0,0,2240179236,2234993097,2207696530,2159696749,508,0,19,39550
1355266616,6314,61,122,102,82,59,15399,0,0,0,0,2246490441,2241945234,2213095049,2160817600,374,-4,13,34834
1355266622,6405,64,124,98,82,62,15390,0,0,0,0,2329615561,2332823606,2285533412,2178263597,179,0,8,56739
1355266629,28426,61,119,99,81,62,15395,0,0,0,0,2275886875,2273462957,2237777005,2165585069,907,4,13,2274
1355266635,21917,59,121,99,86,59,15395,0,0,0,0,2252235410,2247467282,2217242075,2162329920,3471,0,4,32816
1355266642,15405,59,118,96,83,59,15396,0,0,0,0,2251759908,2246679616,2216457984,2162155008,3368,5,8,26884
1355266648,8892,62,120,97,84,64,15393,0,0,0,0,2254257216,2249013019,2218164370,2162867730,3272,0,14,29408
1355266654,6024,59,119,96,83,61,15393,0,0,0,0,2256624621,2251290285,2219798537,2163267474,3209,5,13,53095
1355266661,6283,59,120,100,82,63,15389,0,0,0,0,2260930816,2255698340,2223112146,2164183131,3173,1,21,20002
1355266667,6394,61,121,99,82,61,15397,0,0,0,0,2261208073,2255852992,2223232996,2164592621,3170,2,11,6594
1355266674,6417,60,122,97,83,60,15396,0,0,0,0,2266465069,2260968896,2227000374,2165829897,3127,-11,0,13417
1355266680,6184,60,119,102,84,54,15391,0,0,0,0,2270979364,2265421458,2230147035,2166460370,3030,9,3,30612
1355266687,6395,60,120,99,85,56,15391,0,0,0,0,2271312036,2265829449,2230687771,2167350317,3043,-4,-8,57839
1355266693,28852,62,120,99,83,55,15394,0,0,0,0,2275596233,2270261430,2234083657,2168359085,2919,7,15,47403
1355266700,22340,61,119,99,82,58,15399,0,0,0,0,2279389952,2274047314,2236848594,2169078902,2876,14,9,56399
1355266706,15830,61,119,101,82,54,15395,0,0,0,0,2279533184,2274227273,2237074148,2169563136,2898,-4,15,19110
1355266713,9319,62,121,99,83,60,15390,0,0,0,0,2276019062,2270740214,2234558756,2169242624,2830,-3,16,50277
1355266719,6426,60,123,100,83,59,15388,0,0,0,0,2283253394,2277525376,2239481773,2171271030,2465,-2,18,20235
1355266726,6246,61,122,100,83,64,15393,0,0,0,0,2281073417,2275353974,2237861248,2170806866,2348,20,20,55974
1355266732,6503,62,120,99,80,59,15393,0,0,0,0,2283666688,2277591853,2239415533,2171597037,2393,7,33,936
1355266738,6298,61,121,96,84,56,15392,0,0,0,0,2280533449,2274485568,2237029769,2170748214,2504,13,16,29479
1355266745,6205,60,122,97,85,67,15396,0,0,0,0,2285684525,2278833197,2239876196,2172479899,2605,-23,-25,49848
1355266751,6391,60,119,99,81,66,15381,0,0,0,0,2284700544,2277814710,2239223030,2172447698,2348,2,-6,44146
1355266758,29281,60,123,100,82,58,15392,0,0,0,0,2287738404,2280766473,2241434176,2173267282,2210,4,3,54003
1355266764,22770,60,121,98,82,52,15390,0,0,0,0,2284934034,2277726994,2239170002,2173452406,2075,-24,18,6121
1355266771,16260,62,119,102,86,54,15389,0,0,0,0,2279992338,2272778797,2235431323,2172375625,2091,27,-22,38870
1355266777,9751,62,122,99,83,59,15389,0,0,0,0,2284876406,2276806592,2237920000,2173365138,2561,-18,0,17512
1355266784,6134,60,121,100,86,60,15392,0,0,0,0,2287457060,2279194038,2239672329,2173856027,2505,15,4,17530
1355266790,6398,61,125,98,84,61,15386,0,0,0,0,2283808384,2275544841,2237040347,2173533211,2035,7,19,15641
1355266797,6184,59,122,99,84,56,15384,0,0,0,0,2283047195,2274287917,2235887396,2173742299,1935,2,0,28598
1355266803,6433,59,120,103,85,58,15385,0,0,0,0,2288385664,2279207734,2239324589,2174660608,2390,-5,64,45330
1355266809,6365,59,122,98,81,50,15394,0,0,0,0,2285882322,2276247680,2236749229,2174048758,2825,-22,24,57688
1355266816,6383,60,122,102,82,55,15390,0,0,0,0,2278365312,2268849380,2231409417,2173270619,2819,79,11,43541
1355266822,29709,58,120,100,86,50,15385,0,0,0,0,2277735926,2267722733,2230395291,2173394916,2830,5,0,7710
1355266829,23196,60,120,97,85,54,15388,0,0,0,0,2290098358,2278972882,2238104091,2175831524,516,50,-17,25067
1355266835,16688,60,122,100,84,56,15384,0,0,0,0,2286580781,2275552320,2235867117,2175744832,1150,-62,40,62557
1355266842,10176,61,120,97,85,51,15386,0,0,0,0,2286878134,2275581915,2235781513,2176445549,1305,69,32,35580
1355266848,6288,58,122,98,85,66,15389,0,0,0,0,2281150107,2269287488,2230612790,2174514788,2947,-25,21,29753
1355266855,6288,56,119,102,83,56,15389,0,0,0,0,2281807067,2269348278,2230280091,2174478665,2847,-20,53,48161
1355266861,6286,58,122,98,86,59,15389,0,0,0,0,2276550381,2264733376,2227190747,2172823680,2033,12,15,30328
1355267886,8604,54,118,100,84,50,15387,0,0,0,0,2451669174,2447329024,2368705874,2225551798,2688,-2,74,36839
1355267895,6403,54,121,97,86,58,15389,0,0,0,0,2328608018,2316016201,2264080384,2183526061,2282,28,-23,50765
1355267901,6299,56,122,100,80,55,15392,0,0,0,0,2301639012,2286147081,2240457316,2177994240,2250,11,59,64264
1355267908,32605,58,117,105,86,62,15393,0,0,0,0,2317457526,2301420955,2251305828,2182031341,3108,28,-18,57486
1355267914,26093,57,120,10,202,3,15388,0,0,0,0,2475692361,2474813622,2393788818,2238516324,3339,-53,54,45730
1355267921,19581,54,120,109,86,58,15395,0,0,0,0,2362071506,2350665984,2291055104,2193908361,3122,-60,-101,36753
1355267927,13071,55,121,101,84,55,15391,0,0,0,0,2300798500,2284507940,2238493732,2176711908,2896,-6,-107,55138
1355267934,6559,55,118,98,83,58,15390,0,0,0,0,2286649225,2269953051,2227387382,2171988032,2556,49,-109,25988
1355267940,6399,56,119,100,83,58,15392,0,0,0,0,2286269056,2268033517,2225157915,2172105563,2750,-49,-115,33132
1355267947,6397,59,122,102,84,60,15391,0,0,0,0,2287069604,2269115117,2226682880,2173144640,1147,116,39,3021
1355267953,6482,55,121,103,84,50,15399,0,0,0,0,2272488320,2256049929,2217669732,2169068150,187,-23,-50,6800
1355267960,6346,51,121,97,92,141,15388,0,0,0,0,2303764288,2286518820,2240173668,2178666294,2620,114,51,46741
1355267966,6279,53,129,98,84,57,15395,0,0,0,0,2287966893,2269162276,2225627364,2172056932,2802,-14,-21,17564
1355267972,6251,55,124,99,84,60,15394,0,0,0,0,2270939282,2253539913,2215072301,2167725979,2212,63,167,36687
1355267979,26520,55,121,100,84,58,15392,0,0,0,0,2262370569,2245531922,2209192704,2165400237,2157,-67,-10,30770
1355267985,20008,55,119,100,85,51,15398,0,0,0,0,2265401846,2248081152,2210943570,2166445824,1962,12,50,14638
1355267992,13497,53,119,99,84,58,15392,0,0,0,0,2296394331,2279019392,2234426852,2175197129,1890,31,132,63466
