TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1369089616,26148,0,0,0,0,2147357321,2148455634,2148318116,2147650861,2056,1,12,45580
1369089622,20201,0,0,0,0,2147361380,2148462720,2148319030,2147650724,2113,1,12,48942
1369089627,15160,0,0,0,0,2147372086,2148468498,2148331885,2147652342,2173,1,12,29996
1369089632,10120,0,0,0,0,2147377956,2148479606,2148348589,2147656429,2220,1,12,5537
1369089637,5082,0,0,0,0,2147383744,2148493513,2148345718,2147649901,2247,1,12,44067
1369089642,4762,0,0,0,0,2147393051,2148509860,2148366473,2147653028,2272,1,12,33714
1369089647,4785,0,0,0,0,2147396507,2148527268,2148382372,2147653513,2311,1,12,6093
1369089652,4801,0,0,0,0,2147401078,2148537014,2148383469,2147651328,2340,1,12,54411
1369089657,4823,0,0,0,0,2147405723,2148546057,2148395126,2147651830,2358,1,12,9542
1369089662,4635,0,0,0,0,2147412397,2148557568,2148407323,2147656768,2372,1,12,31327
1369089667,4637,0,0,0,0,2147424365,2148568182,2148421933,2147657088,2377,1,12,33006
1369089672,4633,0,0,0,0,2147427136,2148579501,2148426907,2147658934,2366,1,12,30329
1369089677,30297,0,0,0,0,2147432466,2148586816,2148439104,2147662262,2363,1,12,26653
1369089682,25259,0,0,0,0,2147439707,2148604297,2148457417,2147663570,2355,1,12,29286
1369089687,20219,0,0,0,0,2147447451,2148619309,2148460992,2147662454,2364,1,12,29945
1369089692,15178,0,0,0,0,2147453440,2148633307,2148485467,2147661120,2373,1,12,27548
1369089697,10138,0,0,0,0,2147464310,2148657152,2148496320,2147662729,2401,1,12,62207
1369089702,5100,0,0,0,0,2147469878,2148667172,2148513325,2147667620,2422,1,12,15238
1369089707,4633,0,0,0,0,2147476854,2148686518,2148533897,2147662756,2439,1,12,57096
1369089712,4630,0,0,0,0,2147487204,2148714203,2148546377,2147667209,2446,1,12,26664
1369089717,4632,0,0,0,0,2147496009,2148726784,2148564690,2147669366,2452,1,12,6724
1369089722,4626,0,0,0,0,2147500873,2148734976,2148577161,2147665033,2453,1,12,36602
1369089727,4630,0,0,0,0,2147512064,2148763776,2148598610,2147671049,2438,1,12,38312
1369089732,4628,0,0,0,0,2147520521,2148772544,2148608896,2147670372,2423,1,12,56975
1369089737,4629,0,0,0,0,2147529298,2148796918,2148635492,2147672969,2422,1,12,15013
1369089742,30317,0,0,0,0,2147534701,2148807085,2148639954,2147672859,2429,0,12,28186
1369089747,25277,0,0,0,0,2147537746,2148819364,2148648420,2147675154,2431,1,12,25803
1369089752,20238,0,0,0,0,2147553115,2148840768,2148671387,2147676516,2424,1,13,6052
1369089757,15198,0,0,0,0,2147558025,2148848310,2148676370,2147678729,2398,0,12,56680
1369089762,10158,0,0,0,0,2147563090,2148854509,2148684544,2147676781,2361,0,12,47757
1369089767,5118,0,0,0,0,2147566912,2148858249,2148680137,2147677970,2364,0,12,57345
1369089772,4622,0,0,0,0,2147572882,2148880164,2148696109,2147680320,2366,0,12,29910
1369089777,4626,0,0,0,0,2147583232,2148890358,2148721179,2147680393,2366,0,12,12242
1369089782,4622,0,0,0,0,2147592448,2148904137,2148723995,2147683245,2366,0,12,28022
1369089787,4624,0,0,0,0,2147610614,2148936512,2148754770,2147685878,2365,0,12,29911
1369089792,4620,0,0,0,0,2147619446,2148954916,2148773494,2147685366,2358,0,12,64115
1369089797,4623,0,0,0,0,2147624173,2148960768,2148772489,2147688868,2345,0,12,25192
1369089802,4620,0,0,0,0,2147633206,2148985371,2148799085,2147687469,2331,1,12,48677
1369089807,30336,0,0,0,0,2147644068,2149000740,2148806738,2147690221,2313,0,12,38968
1369089812,25295,0,0,0,0,2147651392,2149008987,2148818340,2147689417,2281,0,12,22727
1369089817,20257,0,0,0,0,2147656786,2149020918,2148824192,2147691730,2245,0,12,5573
1369089822,15219,0,0,0,0,2147667830,2149043593,2148847945,2147690596,2216,0,12,16459
1369089827,10178,0,0,0,0,2147678345,2149063524,2148874093,2147692854,2172,0,12,58588
1369089832,5138,0,0,0,0,2147685970,2149072155,2148873069,2147692800,2099,0,12,26418
1369089837,4614,0,0,0,0,2147701513,2149101321,2148903716,2147693266,2007,0,12,34878
1369089842,4613,0,0,0,0,2147712905,2149118985,2148925174,2147691885,1943,0,12,31230
1369089847,4612,0,0,0,0,2147716452,2149133760,2148934034,2147695716,1895,0,12,42010
1369089852,4636,0,0,0,0,2147733001,2149161865,2148959634,2147695369,1866,0,12,45330
1369089857,4653,0,0,0,0,2147740123,2149169280,2148975808,2147698678,1838,0,12,21974
1369089862,4671,0,0,0,0,2147743003,2149165238,2148976694,2147695670,1803,0,13,49923
1369089867,4696,0,0,0,0,2147748041,2149170806,2148973056,2147697545,1791,0,12,24996
1369089872,30364,0,0,0,0,2147754267,2149190966,2148993984,2147695259,1782,1,12,9048
1369089877,25323,0,0,0,0,2147766811,2149198235,2149004571,2147696466,1749,1,12,30473
1369089882,20283,0,0,0,0,2147787748,2149240621,2149044251,2147702317,1704,0,13,63860
1369089887,15243,0,0,0,0,2147809709,2149290569,2149096603,2147703808,1680,1,12,2117
1369089892,10204,0,0,0,0,2147830336,2149328274,2149147840,2147706678,1686,0,12,49256
1369089897,5164,0,0,0,0,2147847350,2149361261,2149171968,2147711680,1702,1,12,49382
1369089902,4610,0,0,0,0,2147847606,2149363008,2149170331,2147712850,1715,0,12,36032
1369089907,4607,0,0,0,0,2147852489,2149367890,2149175140,2147714075,1751,1,13,55148
1369089912,4607,0,0,0,0,2147844342,2149347885,2149144950,2147710299,1803,0,13,17473
1369089917,4606,0,0,0,0,2147836425,2149305490,2149097627,2147705005,1845,0,12,56255
1369089922,4608,0,0,0,0,2147851364,2149341110,2149137197,2147708589,1882,0,12,35743
1369089927,4605,0,0,0,0,2147861275,2149351277,2149139200,2147707830,1917,0,12,59386
1369089932,4604,0,0,0,0,2147858459,2149345700,2149128813,2147708452,1949,0,12,49186
1369089937,30384,0,0,0,0,2147852662,2149322880,2149111478,2147710665,1957,0,13,48273
1369089942,25344,0,0,0,0,2147847954,2149299465,2149087945,2147707995,1957,0,12,13657
1369089947,20304,0,0,0,0,2147849206,2149302308,2149085229,2147704237,1964,0,13,6579
1369089952,15263,0,0,0,0,2147856630,2149306066,2149091200,2147705846,1999,0,12,42204
1369089957,10223,0,0,0,0,2147868672,2149344923,2149116041,2147708608,2059,0,12,3044
1369089962,5185,0,0,0,0,2147901732,2149413293,2149199643,2147711780,2106,0,12,27978
1369089967,4600,0,0,0,0,2147919460,2149439241,2149221046,2147716141,2121,0,12,4180
1369089972,4603,0,0,0,0,2147957010,2149531538,2149316553,2147722761,2125,0,12,33037
1369089977,4599,0,0,0,0,2147986706,2149575021,2149374427,2147724388,2120,0,12,14851
1369089982,4601,0,0,0,0,2147991597,2149577097,2149364918,2147727094,2127,0,12,783
1369089987,4599,0,0,0,0,2147991734,2149572470,2149353243,2147725586,2141,0,12,36376
1369089992,4601,0,0,0,0,2147970998,2149523602,2149300873,2147720530,2146,0,12,32733
1369089997,4598,0,0,0,0,2147969490,2149509037,2149279734,2147719917,2131,0,12,35048
1369090002,30401,0,0,0,0,2147969435,2149499291,2149273728,2147721408,2139,0,12,49708
1369090007,25363,0,0,0,0,2147975341,2149515008,2149280850,2147724973,2122,0,12,54504
1369090012,20323,0,0,0,0,2147993353,2149542710,2149317229,2147724242,2083,0,12,49760
1369090017,15283,0,0,0,0,2148003995,2149553088,2149318756,2147726802,2013,0,12,29845
1369090022,10243,0,0,0,0,2148012196,2149566299,2149329664,2147726400,1918,1,12,42274
1369090027,5203,0,0,0,0,2148044050,2149632502,2149402614,2147728128,1800,0,12,53160
1369090032,4595,0,0,0,0,2148079222,2149687725,2149460973,2147732982,1671,1,12,58190
1369090037,4594,0,0,0,0,2148087168,2149702198,2149470098,2147734171,1564,0,12,53599
1369090042,4596,0,0,0,0,2148132827,2149790052,2149557001,2147741750,1480,0,13,35641
1369090047,4592,0,0,0,0,2148186715,2149900571,2149670802,2147751186,1412,0,12,16412
1369090052,4593,0,0,0,0,2148204955,2149927396,2149698212,2147750336,1347,0,12,45388
1369090057,4592,0,0,0,0,2148225014,2149963885,2149735222,2147754834,1284,0,12,20921
1369090062,4593,0,0,0,0,2148217051,2149941156,2149702537,2147751826,1228,0,12,15487
1369090067,30422,0,0,0,0,2148200539,2149888649,2149654070,2147749238,1176,0,12,50210
1369090072,25382,0,0,0,0,2148219721,2149927241,2149685458,2147752804,1130,0,12,31573
1369090077,20342,0,0,0,0,2148258285,2149991616,2149769718,2147756388,1102,0,12,45396
1369090082,15303,0,0,0,0,2148246829,2149963830,2149739008,2147751881,1082,0,12,10775
1369090087,10265,0,0,0,0,2148216100,2149890285,2149651318,2147750016,1061,0,12,29595
1369090092,5224,0,0,0,0,2148190884,2149837019,2149596745,2147745590,1013,0,12,33999
1369090097,4651,0,0,0,0,2148165833,2149765430,2149524480,2147738770,966,0,12,60956
1369090102,4675,0,0,0,0,2148101357,2149633993,2149388105,2147732324,920,0,12,64760
1369090107,4692,0,0,0,0,2148085184,2149592713,2149352054,2147728210,870,0,13,9013
1369090112,4714,0,0,0,0,2148105837,2149620169,2149371776,2147728137,810,0,13,40714
1369090117,4735,0,0,0,0,2148079945,2149565595,2149316288,2147723254,770,0,12,60723
1369090122,4758,0,0,0,0,2148056630,2149512384,2149261339,2147717376,761,0,13,29333
1369090127,4781,0,0,0,0,2148054061,2149496219,2149245677,2147720347,786,0,13,64627
1369090132,30444,0,0,0,0,2148051867,2149486884,2149231012,2147718948,816,0,12,19052
1369090137,25404,0,0,0,0,2148084160,2149547675,2149287844,2147723894,847,0,13,45691
1369090142,20364,0,0,0,0,2148110125,2149587867,2149333156,2147726345,863,0,13,6800
1369090147,15326,0,0,0,0,2148094701,2149553828,2149303497,2147720896,877,0,13,8267
1369090152,10286,0,0,0,0,2148055314,2149477558,2149213522,2147714916,917,0,13,12609
1369090157,5245,0,0,0,0,2148075392,2149510354,2149242002,2147722624,974,0,13,691
1369090162,4582,0,0,0,0,2148115392,2149576850,2149315949,2147726893,1030,0,12,9737
1369090167,4579,0,0,0,0,2148115117,2149561773,2149305856,2147725705,1084,0,13,16544
1369090172,4582,0,0,0,0,2148124571,2149576768,2149303826,2147727579,1133,0,13,22967
1369090177,4577,0,0,0,0,2148164022,2149646436,2149374765,2147734253,1183,1,13,3668
1369090182,4582,0,0,0,0,2148193033,2149700717,2149428635,2147735716,1208,1,13,55894
1369090187,4576,0,0,0,0,2148222592,2149745947,2149490432,2147738093,1230,0,13,35746
1369090192,4580,0,0,0,0,2148230272,2149750500,2149480987,2147740589,1247,0,12,36358
1369090197,30466,0,0,0,0,2148242870,2149773613,2149506651,2147741540,1256,0,13,40896
1369090202,25425,0,0,0,0,2148290203,2149850377,2149596434,2147748617,1264,0,12,37547
1369090207,20385,0,0,0,0,2148273526,2149820388,2149563849,2147745517,1273,0,12,23564
1369090212,15346,0,0,0,0,2148244790,2149763163,2149499721,2147738944,1280,0,13,7525
1369090217,10306,0,0,0,0,2148218422,2149695707,2149427867,2147738477,1277,0,12,18854
1369090222,5266,0,0,0,0,2148158939,2149579547,2149313920,2147727332,1281,0,12,32955
1369090227,4574,0,0,0,0,2148123977,2149513563,2149244333,2147721664,1289,0,12,62219
1369090232,4575,0,0,0,0,2148141988,2149536429,2149273920,2147723684,1301,0,13,36174
1369090237,4571,0,0,0,0,2148171712,2149582089,2149318957,2147732544,1317,0,12,62510
1369090242,4575,0,0,0,0,2148220297,2149670336,2149396461,2147735414,1336,0,12,18951
1369090247,4572,0,0,0,0,2148289508,2149795008,2149523117,2147743259,1356,0,12,38731
1369090252,4574,0,0,0,0,2148358235,2149907483,2149639734,2147750738,1368,0,12,56821
1369090257,4570,0,0,0,0,2148400091,2149973970,2149700946,2147762468,1372,0,13,46520
1369090262,30483,0,0,0,0,2148446089,2150053046,2149784978,2147764233,1366,0,12,32106
1369090267,25443,0,0,0,0,2148490349,2150121362,2149853869,2147765120,1352,0,12,2274
1369090272,20403,0,0,0,0,2148442185,2150017929,2149743469,2147757138,1337,0,12,54811
1369090277,15362,0,0,0,0,2148411282,2149948077,2149682194,2147749897,1329,0,12,34470
1369090282,10323,0,0,0,0,2148420882,2149969828,2149690752,2147757522,1320,0,13,3575
1369090287,5285,0,0,0,0,2148421357,2149976411,2149693238,2147756635,1313,0,13,54561
1369090292,4569,0,0,0,0,2148447451,2150008859,2149722806,2147758025,1309,0,13,58373
1369090297,4567,0,0,0,0,2148484589,2150063524,2149794002,2147761947,1311,0,12,40805
1369090302,4566,0,0,0,0,2148468662,2150025910,2149755428,2147762130,1303,0,13,64316
1369090307,4566,0,0,0,0,2148467401,2150013988,2149727405,2147761298,1289,0,12,52733
1369090312,4564,0,0,0,0,2148518390,2150099090,2149805869,2147769298,1266,0,13,6898
1369090317,4564,0,0,0,0,2148554752,2150140873,2149853266,2147767972,1237,0,13,48740
1369090322,4587,0,0,0,0,2148547108,2150121691,2149840978,2147771035,1224,0,12,29903
1369090327,30503,0,0,0,0,2148606409,2150224027,2149939181,2147778075,1217,0,13,3905
1369090332,25465,0,0,0,0,2148698669,2150365714,2150080749,2147788708,1203,0,12,32434
1369090337,20425,0,0,0,0,2148697252,2150365778,2150088886,2147790674,1182,0,12,54515
1369090342,15384,0,0,0,0,2148668854,2150311798,2150022153,2147786386,1164,0,13,49832
1369090347,10344,0,0,0,0,2148680320,2150319122,2150011940,2147782226,1151,0,12,53557
1369090352,5304,0,0,0,0,2148685705,2150325659,2150037430,2147784832,1149,0,13,46659
1369090357,4736,0,0,0,0,2148736914,2150410294,2150126299,2147790875,1152,0,13,12402
1369090362,4754,0,0,0,0,2148790016,2150489042,2150200813,2147797046,1151,0,13,60112
1369090367,4776,0,0,0,0,2148797010,2150494473,2150194907,2147795931,1146,0,12,6677
1369090372,4796,0,0,0,0,2148795062,2150488630,2150181440,2147797348,1135,0,13,40081
1369090377,4820,0,0,0,0,2148799296,2150465865,2150175030,2147798153,1116,0,13,59349
1369090382,4561,0,0,0,0,2148772397,2150410907,2150108059,2147793709,1101,0,12,60173
1369090387,4557,0,0,0,0,2148751936,2150379145,2150066532,2147789705,1087,0,12,9874
1369090392,30522,0,0,0,0,2148763382,2150380635,2150066221,2147789330,1069,0,12,26611
1369090397,25482,0,0,0,0,2148825133,2150492891,2150166784,2147800649,1064,0,12,955
1369090402,20443,0,0,0,0,2148882505,2150576045,2150248457,2147804882,1063,0,12,14498
1369090407,15404,0,0,0,0,2148944694,2150685961,2150363446,2147810276,1045,0,12,54992
1369090412,10364,0,0,0,0,2149026413,2150807570,2150483364,2147820242,1025,0,12,21298
1369090417,5323,0,0,0,0,2149200905,2151087104,2150758811,2147842678,997,0,12,52491
1369090422,4550,0,0,0,0,2149243620,2151156507,2150831058,2147846116,975,0,12,57821
1369090427,4554,0,0,0,0,2149266102,2151189092,2150868379,2147851227,949,0,12,58088
1369090432,4550,0,0,0,0,2149389403,2151380324,2151068105,2147866112,922,0,12,25452
1369090437,4552,0,0,0,0,2149360009,2151304795,2150986788,2147858770,903,0,12,50573
1369090442,4549,0,0,0,0,2149337956,2151269750,2150949037,2147855058,894,0,12,37879
1369090447,4550,0,0,0,0,2149496036,2151530550,2151197083,2147874496,897,0,12,42662
1369090452,4549,0,0,0,0,2149800795,2152019584,2151703963,2147911817,915,0,12,3362
1369090457,30542,0,0,0,0,2150013120,2152380370,2152060589,2147941339,937,0,12,41261
1369090462,25502,0,0,0,0,2150160804,2152605805,2152295570,2147957741,955,0,12,19361
1369090467,20461,0,0,0,0,2150265280,2152753142,2152397476,2147966793,972,0,12,55610
1369090472,15423,0,0,0,0,2150290934,2152798518,2152443986,2147971410,1000,0,12,6913
1369090477,10384,0,0,0,0,2150364781,2152890368,2152561819,2147974994,1030,0,13,34642
1369090482,5343,0,0,0,0,2150409792,2152954861,2152624018,2147981449,1058,0,12,41594
1369090487,4546,0,0,0,0,2150251940,2152694436,2152360740,2147960758,1067,0,13,389
1369090492,4545,0,0,0,0,2150105005,2152427757,2152086720,2147939529,1065,0,12,62188
1369090497,4546,0,0,0,0,2150117760,2152437184,2152085741,2147938998,1067,0,13,36120
1369090502,4543,0,0,0,0,2150112521,2152425581,2152073673,2147940699,1074,0,12,45532
1369090507,4546,0,0,0,0,2150134765,2152438564,2152085696,2147944338,1089,0,13,15500
1369090512,4540,0,0,0,0,2150236123,2152596032,2152229750,2147953993,1105,0,13,56937
1369090517,4544,0,0,0,0,2150243291,2152607963,2152257773,2147952923,1130,0,12,14673
1369090522,30562,0,0,0,0,2150098203,2152348772,2151978550,2147934198,1138,0,13,26865
1369090527,25522,0,0,0,0,2150050322,2152254125,2151872896,2147926226,1146,0,12,15873
1369090532,20482,0,0,0,0,2150118308,2152365165,2151975369,2147938514,1145,0,12,51838
1369090537,15442,0,0,0,0,2150190701,2152450267,2152065033,2147941833,1135,0,13,4201
1369090542,10403,0,0,0,0,2150270436,2152572214,2152177536,2147945389,1126,0,12,49466
1369090547,5363,0,0,0,0,2150309211,2152637760,2152255844,2147955154,1102,0,12,1662
1369090552,4543,0,0,0,0,2150330432,2152664630,2152270454,2147957769,1068,0,12,10289
1369090557,4564,0,0,0,0,2150384795,2152721609,2152325430,2147960868,1031,0,12,48272
1369090562,4586,0,0,0,0,2150386779,2152725494,2152321609,2147955693,987,0,12,6784
1369090567,4605,0,0,0,0,2150360841,2152663744,2152275081,2147952950,931,0,12,36397
1369090572,4626,0,0,0,0,2150445952,2152779126,2152369334,2147965430,862,0,12,11328
1369090577,4649,0,0,0,0,2150529307,2152894848,2152481362,2147973449,783,0,12,11697
1369090582,4670,0,0,0,0,2150555373,2152940717,2152529398,2147978523,688,0,12,6998
1369090587,30580,0,0,0,0,2150508233,2152841124,2152417929,2147971282,577,0,12,25639
1369090592,25541,0,0,0,0,2150556306,2152900315,2152480018,2147974948,463,0,12,20463
1369090597,20501,0,0,0,0,2150603492,2152961846,2152520740,2147976338,359,0,12,51374
1369090602,15460,0,0,0,0,2150666788,2153069860,2152636882,2147982080,264,0,12,21973
1369090607,10420,0,0,0,0,2150666112,2153043117,2152606546,2147982637,170,0,12,33270
1369090612,5382,0,0,0,0,2150550299,2152847414,2152403629,2147965650,73,0,12,50710
1369090617,4816,0,0,0,0,2150601490,2152938523,2152498368,2147970660,3581,0,12,9261
1369090622,4531,0,0,0,0,2150671314,2153036617,2152576713,2147981942,3487,0,13,32097
1369090627,4531,0,0,0,0,2150665782,2153023268,2152570898,2147978907,3394,0,12,14081
1369090632,4530,0,0,0,0,2150652050,2153006390,2152549174,2147976704,3308,0,13,42526
1369090637,4532,0,0,0,0,2150554633,2152851812,2152391808,2147967076,3240,0,12,24064
1369090642,4529,0,0,0,0,2150474468,2152703360,2152243163,2147957065,3194,0,13,15125
1369090647,4531,0,0,0,0,2150482194,2152696859,2152214308,2147951579,3162,0,12,64524
1369090652,30598,0,0,0,0,2150535826,2152763401,2152276150,2147953234,3147,0,13,52264
1369090657,25562,0,0,0,0,2150655634,2152941924,2152453083,2147969444,3148,0,13,14070
1369090662,20524,0,0,0,0,2150835382,2153224850,2152722989,2147992722,3159,0,13,56210
1369090667,15483,0,0,0,0,2150999990,2153472822,2152952374,2148010523,3182,0,13,13202
1369090672,10443,0,0,0,0,2151286363,2153914733,2153410011,2148042742,3206,0,13,36356
1369090677,5403,0,0,0,0,2151318390,2153949504,2153456731,2148045293,3233,0,12,16616
1369090682,4524,0,0,0,0,2151221549,2153796864,2153298194,2148037302,3265,0,13,52684
1369090687,4527,0,0,0,0,2151081545,2153552859,2153026550,2148019181,3304,0,13,23008
1369090692,4524,0,0,0,0,2150960548,2153361097,2152840192,2147999616,3357,0,13,43801
1369090697,4525,0,0,0,0,2151039040,2153457709,2152938724,2148007780,3412,0,12,6994
1369090702,4520,0,0,0,0,2151097920,2153548397,2153007570,2148014464,3465,0,12,286
1369090707,4525,0,0,0,0,2151080384,2153525403,2153001024,2148009270,3512,0,13,6312
1369090712,4521,0,0,0,0,2151063195,2153485321,2152945691,2148007469,3547,0,12,12290
1369090717,30621,0,0,0,0,2151157284,2153622848,2153092489,2148016886,3571,0,12,14733
1369090722,25581,0,0,0,0,2150984832,2153353874,2152815268,2147995739,3582,0,12,49615
1369090727,20542,0,0,0,0,2150799003,2153055835,2152507867,2147977654,3573,0,12,56813
1369090732,15502,0,0,0,0,2150814509,2153055158,2152513115,2147979346,3542,0,12,49580
1369090737,10462,0,0,0,0,2150867126,2153141174,2152582171,2147978724,3498,0,13,35458
1369090742,5421,0,0,0,0,2151024923,2153369270,2152804507,2147996059,3426,0,12,56554
1369090747,4518,0,0,0,0,2151148352,2153549696,2152959021,2148007588,3346,0,12,55773
1369090752,4518,0,0,0,0,2151198372,2153613787,2153020781,2148012480,3262,0,12,48139
1369090757,4519,0,0,0,0,2151247570,2153687341,2153094729,2148016649,3173,0,12,12353
1369090762,4516,0,0,0,0,2151317284,2153787035,2153177170,2148024585,3082,0,12,6700
1369090767,4517,0,0,0,0,2151441737,2153970230,2153360557,2148036818,2992,0,12,17436
1369090772,4514,0,0,0,0,2151652553,2154277650,2153645284,2148066934,2917,0,13,58308
1369090777,4517,0,0,0,0,2151618569,2154204425,2153579657,2148059547,2864,0,13,24980
1369090782,30640,0,0,0,0,2151639597,2154230912,2153581531,2148058386,2827,0,12,65124
1369090787,25600,0,0,0,0,2151799771,2154468251,2153807085,2148073234,2793,0,13,48881
1369090792,20559,0,0,0,0,2151739081,2154372288,2153706624,2148073545,2776,0,13,52618
1369090797,15522,0,0,0,0,2151640594,2154208283,2153552475,2148056256,2753,0,13,64069
1369090802,10483,0,0,0,0,2151742500,2154354038,2153686692,2148065938,2740,0,13,63065
1369090807,5442,0,0,0,0,2151873581,2154550628,2153879734,2148081819,2733,0,13,5990
1369090812,4627,0,0,0,0,2152018020,2154758345,2154061696,2148096155,2736,0,13,12330
1369090817,4642,0,0,0,0,2152210432,2155055314,2154351643,2148116964,2750,0,13,22944
1369090822,4666,0,0,0,0,2152356873,2155273883,2154563364,2148130368,2774,0,13,23953
1369090827,4688,0,0,0,0,2152330980,2155219840,2154493888,2148127542,2807,0,12,5453
1369090832,4711,0,0,0,0,2152347931,2155228370,2154502262,2148126436,2840,0,13,57764
1369090837,4731,0,0,0,0,2152420242,2155336804,2154592841,2148138066,2863,0,12,32822
1369090842,4748,0,0,0,0,2152404050,2155316068,2154558345,2148132571,2872,0,13,9462
1369090847,30661,0,0,0,0,2152407424,2155307721,2154537462,2148129709,2868,0,12,26729
1369090852,25620,0,0,0,0,2152392905,2155269184,2154517037,2148122486,2857,0,13,60544
1369090857,20580,0,0,0,0,2152481453,2155412662,2154654848,2148134107,2844,0,12,2993
1369090862,15540,0,0,0,0,2152487405,2155410240,2154644571,2148133604,2831,0,12,25821
1369090867,10502,0,0,0,0,2152407908,2155280566,2154522432,2148120658,2821,0,12,25533
1369090872,5462,0,0,0,0,2152490084,2155397156,2154630326,2148132672,2812,0,12,17218
1369090877,4507,0,0,0,0,2152480786,2155363693,2154573586,2148134244,2803,0,12,28184
1369090882,4504,0,0,0,0,2152366966,2155196964,2154399762,2148117211,2792,0,12,41888
1369090887,4504,0,0,0,0,2152244736,2154992438,2154170852,2148100608,2775,0,12,32645
1369090892,4503,0,0,0,0,2152283492,2155034331,2154226669,2148107593,2751,0,13,38495
1369090897,4504,0,0,0,0,2152464265,2155302802,2154493577,2148127990,2720,0,12,7801
1369090902,4502,0,0,0,0,2152722331,2155674934,2154824996,2148155090,2681,0,12,59200
1369090907,4503,0,0,0,0,2152820754,2155810413,2154961042,2148161344,2629,0,12,16412
1369090912,30679,0,0,0,0,2152759241,2155729892,2154880457,2148155858,2572,0,12,51653
1369090917,25639,0,0,0,0,2152742582,2155691529,2154830619,2148156544,2509,0,12,25026
1369090922,20600,0,0,0,0,2152843958,2155835145,2154975734,2148166189,2429,0,12,29233
1369090927,15560,0,0,0,0,2153079826,2156188672,2155305782,2148193142,2339,0,12,32332
1369090932,10519,0,0,0,0,2153144310,2156262089,2155365988,2148196553,2249,0,13,5238
1369090937,5481,0,0,0,0,2153222299,2156363940,2155449316,2148198272,2174,0,13,5659
1369090942,4498,0,0,0,0,2153318482,2156501586,2155589805,2148209536,2118,0,12,16786
1369090947,4500,0,0,0,0,2153437622,2156667474,2155736521,2148221915,2061,0,13,54948
1369090952,4495,0,0,0,0,2153695232,2157064813,2156127753,2148255908,2027,0,12,21211
1369090957,4498,0,0,0,0,2153708717,2157056987,2156094244,2148250651,1986,0,13,38654
1369090962,4495,0,0,0,0,2153688173,2157018011,2156040374,2148243328,1948,0,13,7828
1369090967,4498,0,0,0,0,2153916013,2157344283,2156345216,2148264064,1915,0,13,35158
1369090972,4495,0,0,0,0,2153859666,2157258532,2156254756,2148260489,1889,0,13,30827
1369090977,30697,0,0,0,0,2153826249,2157208576,2156217088,2148257654,1873,0,12,42471
1369090982,25657,0,0,0,0,2154062354,2157540854,2156528758,2148280329,1861,0,13,51139
1369090987,20617,0,0,0,0,2153824256,2157169536,2156166290,2148255286,1848,0,12,33211
1369090992,15576,0,0,0,0,2153722441,2157034057,2156027867,2148247268,1833,0,13,34168
1369090997,10536,0,0,0,0,2153581184,2156794614,2155782400,2148226697,1822,0,13,4367
1369091002,5496,0,0,0,0,2153489792,2156651812,2155621522,2148217069,1816,0,13,30613
1369091007,4489,0,0,0,0,2153517467,2156690505,2155667382,2148219264,1813,0,13,23968
1369091012,4490,0,0,0,0,2153666130,2156904969,2155853942,2148236260,1808,0,13,24892
1369091017,4489,0,0,0,0,2153881124,2157215332,2156131172,2148255076,1800,0,13,10496
1369091022,4493,0,0,0,0,2153784886,2157072091,2156002651,2148244544,1785,0,12,18075
1369091027,4514,0,0,0,0,2153646528,2156845540,2155763666,2148225828,1769,0,13,56939
1369091032,4539,0,0,0,0,2153639954,2156824301,2155721060,2148223186,1756,0,13,54534
1369091037,4560,0,0,0,0,2153758180,2156999387,2155904484,2148236086,1743,0,12,10279
1369091042,30716,0,0,0,0,2153741037,2156954038,2155859840,2148235044,1727,0,12,38179
1369091047,25676,0,0,0,0,2153750409,2156958555,2155853732,2148232704,1715,0,12,54092
1369091052,20636,0,0,0,0,2153828105,2157074825,2155952265,2148240402,1705,0,12,1800
1369091057,15597,0,0,0,0,2153746724,2156936530,2155796982,2148229577,1697,0,13,52056
1369091062,10557,0,0,0,0,2153735149,2156916324,2155749933,2148228242,1681,0,12,55881
1369091067,5516,0,0,0,0,2153793554,2156995812,2155821056,2148234075,1657,0,12,41124
1369091072,4704,0,0,0,0,2153884644,2157097563,2155922112,2148241234,1624,0,12,22523
1369091077,4728,0,0,0,0,2153935853,2157177728,2155977490,2148245723,1583,0,12,18222
1369091082,4751,0,0,0,0,2153915840,2157132443,2155941888,2148241645,1541,0,13,33049
1369091087,4772,0,0,0,0,2154116315,2157400365,2156143899,2148259437,1488,0,13,6793
1369091092,4789,0,0,0,0,2154066404,2157318070,2156073088,2148249691,1433,0,12,382
1369091097,4809,0,0,0,0,2154201993,2157539675,2156280621,2148269028,1374,0,13,45955
1369091102,4833,0,0,0,0,2154390875,2157765357,2156456256,2148283949,1315,0,13,59171
1369091107,30735,0,0,0,0,2154391680,2157742729,2156437705,2148278116,1266,0,13,33421
1369091112,25695,0,0,0,0,2154312036,2157650477,2156344804,2148275648,1219,0,12,17963
1369091117,20655,0,0,0,0,2154313316,2157621604,2156279241,2148270720,1176,0,13,51965
1369091122,15616,0,0,0,0,2154499428,2157860589,2156478244,2148287012,1135,0,13,10408
