TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1354921534,29878,56,119,99,85,58,15370,0,0,0,0,2340369216,2340402642,2289327332,2172914605,3151,0,11,47094
1354921543,21065,55,123,101,86,55,15384,0,0,0,0,2340665974,2341227766,2290528530,2173644534,3139,-2,14,57260
1354921549,14553,57,124,98,83,54,15381,0,0,0,0,2338062418,2337663058,2286958848,2171769453,3146,0,13,13548
1354921556,8042,58,119,97,86,56,15379,0,0,0,0,2342592402,2342390912,2290848045,2173354816,3141,1,13,61874
1354921562,6381,55,121,98,83,61,15367,0,0,0,0,2349825252,2350235913,2296890916,2174501028,3155,3,14,9713
1354921569,6369,56,120,99,84,53,15372,0,0,0,0,2350381302,2349861595,2296338157,2175552502,3187,1,11,53603
1354921575,6323,56,122,95,83,63,15315,0,0,0,0,2355613421,2355380086,2300439680,2176394139,3201,-1,11,32979
1354921581,6323,56,121,99,82,60,15370,0,0,0,0,2354054866,2352691062,2297880685,2176444178,3205,-2,9,18826
1354921588,6403,56,121,98,83,58,15377,0,0,0,0,2355330459,2354254921,2299025042,2175992502,3194,0,13,41339
1354921594,6408,57,124,102,80,63,15383,0,0,0,0,2363565942,2362939382,2306149833,2178969334,3207,1,12,14972
1354921601,28001,57,127,100,85,63,15374,0,0,0,0,2358519881,2356916205,2300834715,2177395849,3218,-2,9,14852
1354921607,21491,57,122,96,82,62,15381,0,0,0,0,2356142619,2353772224,2298114861,2177155355,3233,-1,15,40656
1354921614,14978,59,121,99,85,54,15380,0,0,0,0,2367677997,2366570230,2308619136,2180139273,3203,5,17,54707
1354921620,8469,55,120,96,84,65,15377,0,0,0,0,2369107885,2368058029,2309597238,2179938678,3208,3,17,58128
1354921627,6044,57,121,98,85,50,15380,0,0,0,0,2373407241,2371680082,2312189632,2182728667,3214,0,15,40915
1354921633,6175,56,121,99,82,63,15374,0,0,0,0,2383848347,2382387611,2320554688,2184476909,3218,0,17,30611
1354921640,6288,57,122,100,80,52,15383,0,0,0,0,2374716534,2371456182,2311132260,2181988233,3228,0,20,56779
1354921646,6250,57,120,102,81,56,15380,0,0,0,0,2376374692,2372971721,2311796681,2181737846,3309,1,9,14941
1354921653,6312,56,122,100,84,50,15372,0,0,0,0,2388426523,2385599570,2322101769,2187290048,3398,-1,12,22375
1354921659,6405,58,127,102,83,54,15375,0,0,0,0,2394571904,2392287341,2327608594,2188927149,3402,5,21,60103
1354921665,28430,55,126,99,82,58,15378,0,0,0,0,2393792292,2391080713,2326423835,2188598043,3342,9,17,26524
1354921672,21918,55,125,98,83,65,15377,0,0,0,0,2390971675,2387698249,2323385024,2186831524,3295,0,8,57599
1354921678,15408,57,122,98,90,60,15378,0,0,0,0,2399278976,2395900973,2329739593,2190282185,3222,-1,14,33928
1354921685,8895,57,121,99,80,63,15369,0,0,0,0,2401039936,2397477869,2330890889,2191260123,3173,2,12,48934
1354921691,6026,55,122,98,82,57,15367,0,0,0,0,2404041024,2400335204,2332716946,2190072512,3153,-5,12,54168
1354921698,6281,55,126,102,83,59,15371,0,0,0,0,2419007040,2415975195,2345493760,2197332900,3172,-3,11,45479
1354921704,6413,56,121,98,83,55,15378,0,0,0,0,2404951524,2399880027,2331865846,2192981211,3176,6,14,65379
1354921711,6418,55,123,98,84,65,15379,0,0,0,0,2415387264,2410371474,2339877193,2195480822,3228,-4,5,12284
1354921717,6183,57,122,98,87,50,15371,0,0,0,0,2418894445,2414447652,2343227501,2195951524,3259,-1,24,17387
1354921724,6393,56,121,99,83,54,15378,0,0,0,0,2432656091,2429079186,2354776941,2201311341,3358,-5,3,20117
1354921730,28856,54,119,101,84,54,15371,0,0,0,0,2429459785,2425441078,2352008274,2200801938,3416,1,22,49814
1354921737,22344,57,119,102,84,53,15372,0,0,0,0,2433380854,2429420571,2354990966,2201519881,3321,0,30,56363
1354921743,15833,56,122,99,81,62,15377,0,0,0,0,2432740873,2427602669,2353314249,2202514358,3193,-8,20,10032
1354921749,9324,56,120,98,86,66,15380,0,0,0,0,2424357522,2417307081,2343852507,2199661860,3212,0,11,52899
1354921756,6424,54,123,98,84,65,15380,0,0,0,0,2446302281,2440168018,2362452397,2208114276,3132,-3,0,12378
1354921762,6234,53,122,99,83,62,15372,0,0,0,0,2430152594,2423953005,2349515602,2201760265,2972,37,30,18526
1354921769,6505,53,124,99,81,58,15370,0,0,0,0,2437520219,2431169910,2354536566,2203003501,2719,0,3,51277
1354921775,6331,56,121,103,85,69,15374,0,0,0,0,2451687945,2445890742,2366373211,2209354788,2624,-47,40,12985
1354921782,6192,54,122,97,83,59,15374,0,0,0,0,2439025837,2432154340,2355314121,2205056585,2738,44,21,38056
1354921788,6462,56,122,98,83,62,15378,0,0,0,0,2450710930,2443834294,2364182802,2208623872,2663,-26,3,1742
1354921795,29282,55,120,100,86,53,15376,0,0,0,0,2447449216,2441855744,2364086774,2210414893,2371,43,-15,21844
1354921801,22770,57,123,100,82,59,15377,0,0,0,0,2462905618,2455836818,2372957467,2213338550,2680,44,-3,27197
1354921808,16259,54,121,98,82,52,15372,0,0,0,0,2470173622,2463370441,2379861266,2217847076,3158,0,-10,21046
1354921814,9747,55,121,103,83,62,15381,0,0,0,0,2460337280,2452746605,2371204754,2212390189,3127,41,17,53086
1354921820,6113,55,123,100,80,50,15374,0,0,0,0,2491762861,2485502253,2396384621,2224568393,2690,-27,-41,55166
1354921827,6381,55,120,100,80,57,15366,0,0,0,0,2474042669,2468416301,2385510875,2224156882,1801,-39,48,12896
1354921833,6183,58,119,99,81,50,15377,0,0,0,0,2489696475,2483723529,2396542921,2225030509,1073,53,13,36023
1354921840,6447,55,122,133,0,52,15375,0,0,0,0,2473227565,2467110683,2384061513,2221755337,245,-22,26,21673
1354921846,6340,53,122,76,63,136,15366,0,0,0,0,2480111570,2471624502,2385273645,2223707538,394,-15,18,31290
1354921853,6385,55,120,119,178,74,15356,0,0,0,0,2469403190,2461414802,2378718829,2222260580,417,-1,17,35026
1354921859,29706,53,122,70,86,7,15360,0,0,0,0,2482609728,2476063744,2391439552,2229610185,430,-5,-35,17721
1354921866,23194,65,117,97,83,50,15360,0,0,0,0,2485283739,2479541321,2394108726,2229460004,1099,-3,23,25102
1354921872,16685,56,117,100,84,61,15364,0,0,0,0,2489773211,2483198765,2396306358,2232276891,1873,-19,53,10427
1354921879,10172,56,120,99,81,57,15362,0,0,0,0,2505126838,2496760164,2404101120,2234138761,2412,28,38,60775
1354922944,8607,0,0,102,85,118,15380,0,0,0,0,2508548114,2501285540,2410049170,2240833334,1369,-26,126,27847
1354922953,6407,34,127,102,85,47,15376,0,0,0,0,2535831670,2529417901,2431984923,2252817435,1909,-31,106,49306
1354922960,6295,55,118,100,85,53,15361,0,0,0,0,2486038290,2477114797,2389265206,2232481371,2711,46,-22,33549
1354922966,32597,59,122,49,24,47,15380,0,0,0,0,2476936082,2467117312,2381893248,2228669019,3504,0,-95,57142
1354922972,26087,55,123,96,83,55,15376,0,0,0,0,2449232512,2440999634,2362770605,2219948928,2572,15,158,9573
1354922979,19577,52,120,99,82,59,15381,0,0,0,0,2459197028,2451667520,2371493421,2223718134,2530,-38,104,65291
1354922985,13067,52,124,99,85,51,15364,0,0,0,0,2464447826,2456265389,2374276004,2223321901,2676,-12,160,19384
1354922992,6556,87,91,98,83,63,15371,0,0,0,0,2496928045,2489046509,2399393426,2238264795,2144,-80,-112,9896
1354922998,6354,50,100,97,86,0,15385,0,0,0,0,2483735533,2476718573,2391871506,2236708717,1621,-55,28,21660
1354923005,6396,63,90,95,72,91,15375,0,0,0,0,2477714093,2469888091,2385654811,2231232749,1400,57,65,8756
1354923011,6431,43,114,100,83,0,15387,0,0,0,0,2479826185,2473098166,2389355136,2233662198,1758,72,73,63819
1354923018,6347,20,121,98,83,59,15378,0,0,0,0,2473504201,2464947492,2380990555,2230187062,2125,103,124,26774
1354923024,6271,53,116,102,85,65,15382,0,0,0,0,2504449152,2495843126,2403279725,2235778816,2596,-89,-44,50627
1354923031,6245,55,121,99,83,55,15373,0,0,0,0,2495024868,2486291456,2396708690,2235723739,2657,-48,141,27815
1354923037,26513,53,119,98,86,53,15374,0,0,0,0,2491746230,2481183881,2391631817,2235223250,2903,-7,60,34302
1354923044,20004,53,119,88,75,63,15383,0,0,0,0,2490865600,2480839597,2391249197,2233214564,2937,-53,-59,26999
1354923050,13493,44,101,99,81,59,15407,0,0,0,0,2510844745,2502457106,2407749458,2236588571,2469,-95,145,15318
