TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1373061372,30955,413.6600036621094000,8.2277002334594730,34.0565986633300800,153.2471923828125000,437.2196960449219000,8.2366676330566400,41.5573310852050800,51,103,95,78,74,15638,0,0,0,0,2147119259,2147754203,2147558070,2147571638,3553,2,12,4757
1373061470,30942,403.0400085449219000,8.5411996841430660,34.0600013732910160,162.1743927001953000,428.2026062011719000,8.5084867477417000,40.7226295471191400,51,104,95,78,75,15637,0,0,0,0,2147120886,2147754459,2147563190,2147572836,3047,2,12,2523
1373061570,30938,392.0400085449219000,8.8739995956420900,34.0681991577148440,173.2557067871093800,417.0262145996094000,8.8448362350463870,39.7318611145019500,51,104,94,78,73,15638,0,0,0,0,2147120091,2147756964,2147560521,2147574619,2373,2,12,3398
1373061679,30931,380.1499938964844000,9.2077999114990230,34.0774993896484400,180.1322021484375000,405.9172058105469000,9.1785802841186520,39.0725593566894500,50,105,95,79,72,15636,0,0,0,0,2147117266,2147752914,2147561060,2147575094,1504,2,13,51756
1373061788,30946,368.6499938964844000,9.5038995742797850,34.0839996337890600,188.9985961914062500,396.1853942871094000,9.4704999923706050,38.3252906799316400,50,105,95,79,71,15635,0,0,0,0,2147119634,2147749677,2147557513,2147575734,1384,2,12,52896
1373061928,30933,356.4100036621094000,9.8471002578735350,34.0950012207031250,198.0193939208984400,385.0627136230469000,9.8036603927612300,37.5742607116699200,50,105,95,80,71,15634,0,0,0,0,2147115830,2147749202,2147565760,2147574528,1191,2,13,51115
1373062106,30951,346.1400146484375000,10.2379999160766600,34.1088981628418000,207.5249023437500000,371.5870056152344000,10.2066602706909180,36.7883605957031250,50,104,95,78,71,15634,0,0,0,0,2147119945,2147753398,2147560173,2147576164,1013,2,13,30647
1373062921,30968,278.5700073242187500,12.7376003265380860,34.1889991760253900,220.1847991943359400,287.2002868652344000,12.7180099487304690,34.7883415222168000,50,106,94,79,67,15625,0,0,0,0,2147119030,2147775597,2147603410,2147581339,3519,2,12,55700
1373063052,30965,267.1099853515625000,13.4516000747680660,34.2598991394043000,217.6607055664062500,263.6633911132812500,13.4159803390502930,34.5808601379394500,50,104,95,79,66,15624,0,0,0,0,2147120283,2147779812,2147629101,2147584329,2548,2,12,2063
1373063185,30950,256.1600036621094000,14.3001003265380860,34.3394012451171900,218.5433044433593800,235.9839019775390600,14.2361803054809570,34.1338691711425800,50,102,94,78,66,15621,0,0,0,0,2147120950,2147799945,2147651675,2147588617,891,2,12,209
1373063316,30957,245.5599975585937500,14.8493003845214840,34.4020004272460940,218.1486968994140600,216.7429046630859400,14.8062200546264650,33.8821601867675800,50,103,94,79,67,15620,0,0,0,0,2147126436,2147816850,2147675392,2147589595,2873,1,13,50973
1373063450,30964,233.6999969482422000,15.5517997741699220,34.4852981567382800,218.5509948730468800,193.9246063232422000,15.4823999404907230,33.5402908325195300,52,102,94,79,65,15612,0,0,0,0,2147137453,2147877970,2147754020,2147597266,3151,2,13,32051
1373063570,30958,223.1100006103515600,16.3451004028320300,34.5937004089355500,218.4019012451172000,166.9093017578125000,16.2835292816162100,33.1744499206543000,54,101,95,77,65,15603,0,0,0,0,2147147785,2147915894,2147798226,2147601947,3347,1,13,31832
1373063712,30955,212.5599975585937500,17.6044998168945300,34.7887992858886700,209.0505981445312500,125.5867996215820300,17.5112705230712900,33.1174316406250000,55,102,93,79,63,15612,0,0,0,0,2147171245,2148007972,2147893101,2147609280,3450,2,13,14164
1373063889,30949,202.6799926757812500,18.8978996276855470,35.0297012329101560,220.9757995605468800,82.0059204101562500,18.8108596801757800,31.8984107971191400,56,102,94,78,62,15604,0,0,0,0,2147220333,2148147995,2148040173,2147619648,3111,1,13,44796
