TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1365807558,26148,0,0,0,0,2147512512,2148670802,2148424640,2147653284,537,1,12,59312
1365807564,20201,0,0,0,0,2147516114,2148686473,2148435200,2147655140,518,2,12,62552
1365807569,15161,0,0,0,0,2147529243,2148703561,2148451922,2147658944,493,1,12,49930
1365807574,10122,0,0,0,0,2147529929,2148713700,2148458294,2147660434,457,1,12,6436
1365807579,5082,0,0,0,0,2147542857,2148733046,2148474550,2147659200,425,1,12,42762
1365807584,4763,0,0,0,0,2147554276,2148746432,2148484297,2147663433,421,1,12,33179
1365807589,4784,0,0,0,0,2147564443,2148761234,2148496292,2147663469,416,1,12,29700
1365807594,4801,0,0,0,0,2147571328,2148773385,2148514486,2147666011,399,1,12,39442
1365807599,4824,0,0,0,0,2147580909,2148791798,2148530130,2147664045,361,1,12,12907
1365807604,4635,0,0,0,0,2147586861,2148801938,2148535990,2147663908,329,1,12,53279
1365807609,4637,0,0,0,0,2147598866,2148822738,2148558582,2147666349,301,1,13,27655
1365807614,4632,0,0,0,0,2147607588,2148832667,2148565741,2147666761,261,1,12,31221
1365807619,30299,0,0,0,0,2147618422,2148851894,2148586550,2147670628,235,1,12,15476
1365807624,25259,0,0,0,0,2147625709,2148859053,2148590427,2147670555,231,1,12,2352
1365807629,20219,0,0,0,0,2147637385,2148879003,2148610038,2147672256,200,1,12,15775
1365807634,15178,0,0,0,0,2147643785,2148896301,2148629741,2147677988,202,1,12,23485
1365807639,10138,0,0,0,0,2147652690,2148911040,2148637696,2147675190,224,1,12,41597
1365807644,5100,0,0,0,0,2147665636,2148942930,2148666669,2147675145,232,1,12,21876
1365807649,4632,0,0,0,0,2147671378,2148954550,2148673206,2147678299,237,1,12,26965
1365807654,4630,0,0,0,0,2147681499,2148972187,2148684315,2147679277,238,1,12,39644
1365807659,4631,0,0,0,0,2147696118,2148989101,2148710784,2147679789,253,1,12,16338
1365807664,4626,0,0,0,0,2147706093,2149002304,2148721472,2147680429,297,1,12,59904
1365807669,4631,0,0,0,0,2147718198,2149023625,2148738112,2147678683,348,1,12,43179
1365807674,4628,0,0,0,0,2147728210,2149048786,2148757101,2147682121,381,1,12,14721
1365807679,4629,0,0,0,0,2147743149,2149068781,2148789302,2147683776,391,1,12,21503
1365807684,30316,0,0,0,0,2147751652,2149080859,2148791606,2147682221,412,1,12,45413
1365807689,25278,0,0,0,0,2147762331,2149099446,2148805257,2147686381,424,1,12,60687
1365807694,20237,0,0,0,0,2147776740,2149135131,2148835922,2147689133,441,1,12,38856
1365807699,15197,0,0,0,0,2147785728,2149131675,2148843136,2147683456,428,0,12,65044
1365807704,10157,0,0,0,0,2147807241,2149179108,2148881929,2147688091,429,1,12,45122
1365807709,5118,0,0,0,0,2147812745,2149182208,2148880146,2147688438,433,1,12,36276
1365807714,4623,0,0,0,0,2147826496,2149212635,2148901750,2147691154,427,1,12,43027
1365807719,4626,0,0,0,0,2147832356,2149226898,2148912704,2147686930,418,0,12,33777
1365807724,4623,0,0,0,0,2147853010,2149261083,2148945152,2147693540,386,1,12,8552
1365807729,4622,0,0,0,0,2147875126,2149289974,2148976246,2147693924,355,1,12,1156
1365807734,4622,0,0,0,0,2147880109,2149287350,2148976118,2147693174,338,1,12,30757
1365807739,4624,0,0,0,0,2147896548,2149324571,2149004708,2147693156,322,1,12,21935
1365807744,4620,0,0,0,0,2147913106,2149350683,2149033307,2147697426,309,0,12,3645
1365807749,30335,0,0,0,0,2147925586,2149366381,2149045787,2147701979,312,1,12,20187
1365807754,25295,0,0,0,0,2147945910,2149398080,2149079104,2147700544,318,1,12,35472
1365807759,20256,0,0,0,0,2147960566,2149413485,2149085970,2147704320,317,1,12,7715
1365807764,15216,0,0,0,0,2147978761,2149451026,2149123355,2147706377,335,1,12,59781
1365807769,10176,0,0,0,0,2147991707,2149469952,2149141869,2147710564,354,0,12,45690
1365807774,5135,0,0,0,0,2147999177,2149475227,2149142244,2147709220,386,0,12,47400
1365807779,4613,0,0,0,0,2148028068,2149528658,2149197248,2147711552,426,0,12,4750
1365807784,4617,0,0,0,0,2148034185,2149530395,2149192027,2147711533,461,0,13,20796
1365807789,4613,0,0,0,0,2148047789,2149563648,2149225490,2147714194,461,0,12,60117
1365807794,4635,0,0,0,0,2148069403,2149598235,2149257152,2147715428,452,0,12,50558
1365807799,4652,0,0,0,0,2148086317,2149620013,2149283209,2147714944,467,0,12,21826
1365807804,4673,0,0,0,0,2148103954,2149642221,2149302308,2147716955,497,0,12,29366
1365807809,4697,0,0,0,0,2148108352,2149650313,2149305801,2147718820,513,1,12,61312
1365807814,30356,0,0,0,0,2148134537,2149683739,2149338322,2147723547,531,0,12,24919
1365807819,25315,0,0,0,0,2148133220,2149685083,2149331008,2147718226,559,0,12,10526
1365807824,20275,0,0,0,0,2148166665,2149754404,2149397558,2147726016,587,0,12,42907
1365807829,15237,0,0,0,0,2148172251,2149750034,2149389266,2147718939,616,0,12,35999
1365807834,10197,0,0,0,0,2148185371,2149765284,2149411236,2147721984,655,0,13,37693
1365807839,5162,0,0,0,0,2148217892,2149829814,2149469851,2147729545,667,0,13,54448
1365807844,4610,0,0,0,0,2148217682,2149819611,2149458038,2147722093,668,0,12,43853
1365807849,4605,0,0,0,0,2148232045,2149843757,2149483090,2147723684,662,0,13,16122
1365807854,4609,0,0,0,0,2148257197,2149876498,2149519085,2147729837,645,0,12,48096
1365807859,4607,0,0,0,0,2148282724,2149922468,2149554779,2147733019,635,1,12,24934
1365807864,4609,0,0,0,0,2148288630,2149930550,2149562779,2147735826,657,0,12,55616
1365807869,4604,0,0,0,0,2148318217,2149983122,2149610404,2147734692,670,1,12,7659
1365807874,4607,0,0,0,0,2148327213,2149983506,2149604196,2147736210,668,0,12,20135
1365807879,30379,0,0,0,0,2148355648,2150036781,2149657792,2147742308,686,0,12,15123
1365807884,25338,0,0,0,0,2148371218,2150057435,2149683940,2147743058,730,0,12,32605
1365807889,20298,0,0,0,0,2148390875,2150080475,2149698788,2147743488,766,1,13,32214
1365807894,15258,0,0,0,0,2148413513,2150114038,2149734354,2147743332,781,0,12,55963
1365807899,10219,0,0,0,0,2148430820,2150140882,2149754587,2147745801,799,1,12,37795
1365807904,5180,0,0,0,0,2148453577,2150180315,2149785371,2147748288,821,0,12,51434
1365807909,4602,0,0,0,0,2148463780,2150189074,2149789284,2147748653,853,1,12,54862
1365807914,4602,0,0,0,0,2148492745,2150239542,2149847862,2147756845,871,0,12,48628
1365807919,4600,0,0,0,0,2148507712,2150251803,2149856402,2147757732,867,0,12,56435
1365807924,4602,0,0,0,0,2148537142,2150296704,2149901814,2147761920,861,1,12,62432
1365807929,4599,0,0,0,0,2148553764,2150321910,2149921764,2147767890,850,0,12,59742
1365807934,4601,0,0,0,0,2148583469,2150358336,2149961901,2147766326,841,0,12,36675
1365807939,4598,0,0,0,0,2148589458,2150361481,2149962112,2147767296,842,0,12,2369
1365807944,30396,0,0,0,0,2148631488,2150449216,2150053046,2147771666,851,0,12,47862
1365807949,25357,0,0,0,0,2148638555,2150446454,2150033362,2147773952,876,0,12,62447
1365807954,20317,0,0,0,0,2148662107,2150491190,2150079597,2147775899,899,0,13,24736
1365807959,15276,0,0,0,0,2148689846,2150536621,2150115648,2147779245,917,0,12,40740
1365807964,10236,0,0,0,0,2148712118,2150556800,2150145033,2147778880,921,0,13,48327
1365807969,5199,0,0,0,0,2148741568,2150606089,2150187840,2147781275,920,0,12,46574
1365807974,4596,0,0,0,0,2148755410,2150622912,2150196150,2147785728,927,0,12,59898
1365807979,4594,0,0,0,0,2148795986,2150682560,2150266176,2147787638,945,0,12,20219
1365807984,4595,0,0,0,0,2148790134,2150657088,2150229924,2147785334,969,0,12,8505
1365807989,4591,0,0,0,0,2148824941,2150712996,2150287405,2147787565,983,0,12,33633
1365807994,4594,0,0,0,0,2148860800,2150767533,2150346029,2147793929,975,0,12,28880
1365807999,4592,0,0,0,0,2148891053,2150805074,2150386697,2147798592,969,0,12,28325
1365808004,4593,0,0,0,0,2148918354,2150847122,2150420608,2147798902,972,0,12,24051
1365808009,30416,0,0,0,0,2148921216,2150852772,2150417152,2147797595,984,0,12,30191
1365808014,25378,0,0,0,0,2148970386,2150929746,2150493897,2147803236,986,0,12,46237
1365808019,20338,0,0,0,0,2148981348,2150929581,2150485440,2147804708,974,0,12,4447
1365808024,15298,0,0,0,0,2149004434,2150967387,2150520201,2147808146,945,0,12,49831
1365808029,10258,0,0,0,0,2149044790,2151032768,2150579483,2147812763,921,0,13,33267
1365808034,5218,0,0,0,0,2149068059,2151061723,2150609929,2147811638,913,0,12,11961
1365808039,4653,0,0,0,0,2149103634,2151119716,2150656722,2147820205,934,0,12,31160
1365808044,4675,0,0,0,0,2149136822,2151160283,2150692653,2147821622,954,0,12,1224
1365808049,4693,0,0,0,0,2149156827,2151189330,2150723062,2147822354,954,0,12,27853
1365808054,4713,0,0,0,0,2149200512,2151251456,2150784822,2147824438,944,0,12,14485
1365808059,4736,0,0,0,0,2149237952,2151313609,2150835638,2147828416,944,0,12,9128
1365808064,4759,0,0,0,0,2149244946,2151291830,2150826486,2147831140,960,0,12,55201
1365808069,4781,0,0,0,0,2149294262,2151372900,2150896694,2147838957,976,0,13,37331
1365808074,30436,0,0,0,0,2149297298,2151377792,2150903067,2147833764,967,0,13,9020
1365808079,25396,0,0,0,0,2149353033,2151459776,2150981970,2147839689,976,0,12,57376
1365808084,20357,0,0,0,0,2149365869,2151475318,2150989842,2147843684,987,0,12,34679
1365808089,15317,0,0,0,0,2149405101,2151536411,2151045860,2147850569,1004,0,13,7487
1365808094,10277,0,0,0,0,2149425590,2151561773,2151063579,2147852352,1029,0,13,12031
1365808099,5236,0,0,0,0,2149477604,2151640768,2151148425,2147852918,1054,0,13,22098
1365808104,4581,0,0,0,0,2149480274,2151629613,2151126153,2147853577,1074,0,13,39573
1365808109,4581,0,0,0,0,2149555584,2151757860,2151254601,2147864905,1083,0,12,48661
1365808114,4582,0,0,0,0,2149569453,2151762688,2151252443,2147864640,1084,0,13,49720
1365808119,4579,0,0,0,0,2149591926,2151779309,2151271122,2147865481,1087,0,12,45358
1365808124,4581,0,0,0,0,2149666258,2151910153,2151391058,2147873636,1091,0,12,12293
1365808129,4576,0,0,0,0,2149653092,2151873892,2151353600,2147869440,1090,0,13,31931
1365808134,4580,0,0,0,0,2149730523,2152003236,2151482112,2147879460,1091,0,13,15563
1365808139,30454,0,0,0,0,2149744146,2152015414,2151474989,2147884644,1089,0,13,49513
1365808144,25413,0,0,0,0,2149778953,2152074057,2151532105,2147885293,1090,0,12,32528
1365808149,20373,0,0,0,0,2149856064,2152198080,2151653430,2147894720,1086,0,12,6244
1365808154,15333,0,0,0,0,2149878336,2152222747,2151673764,2147894281,1087,0,13,37143
1365808159,10293,0,0,0,0,2149891053,2152229339,2151673993,2147898075,1076,0,12,57253
1365808164,5255,0,0,0,0,2149935753,2152293586,2151726829,2147899346,1075,0,13,30116
1365808169,4573,0,0,0,0,2149970605,2152352841,2151784018,2147904612,1082,0,12,25987
1365808174,4575,0,0,0,0,2149972955,2152356717,2151786166,2147902902,1081,0,12,24818
1365808179,4573,0,0,0,0,2150056530,2152485622,2151911140,2147909668,1072,0,12,57713
1365808184,4575,0,0,0,0,2150040448,2152447945,2151857014,2147911049,1058,0,13,63785
1365808189,4572,0,0,0,0,2150111177,2152573238,2151983707,2147917650,1032,0,13,48196
1365808194,4572,0,0,0,0,2150147867,2152610093,2152003766,2147919296,1012,0,13,62199
1365808199,4570,0,0,0,0,2150127049,2152554404,2151946258,2147910829,1003,0,13,6407
1365808204,30475,0,0,0,0,2150176164,2152628754,2152012096,2147916854,1000,0,12,50521
1365808209,25434,0,0,0,0,2150223716,2152708498,2152076717,2147924827,987,0,12,45992
1365808214,20394,0,0,0,0,2150262500,2152766784,2152132836,2147926171,966,0,12,9838
1365808219,15354,0,0,0,0,2150298989,2152821229,2152174710,2147929517,938,0,13,46066
1365808224,10314,0,0,0,0,2150319808,2152851794,2152201051,2147934564,910,0,12,61808
1365808229,5274,0,0,0,0,2150373906,2152931090,2152275172,2147934710,886,0,12,59159
1365808234,4570,0,0,0,0,2150302235,2152781558,2152112914,2147925824,866,0,13,43474
1365808239,4567,0,0,0,0,2150338889,2152853732,2152193737,2147931200,841,0,12,58695
1365808244,4567,0,0,0,0,2150155785,2152513380,2151855021,2147906203,810,0,12,44057
1365808249,4566,0,0,0,0,2150302665,2152746742,2152061074,2147922797,784,0,12,12340
1365808254,4564,0,0,0,0,2150454601,2152985362,2152282313,2147941156,758,0,12,11814
1365808259,4565,0,0,0,0,2150538870,2153128219,2152416740,2147948955,733,0,12,15458
1365808264,4586,0,0,0,0,2150639424,2153293906,2152565293,2147956644,712,0,12,46356
1365808269,30490,0,0,0,0,2150668973,2153325906,2152587017,2147963062,694,0,12,28382
1365808274,25451,0,0,0,0,2150642989,2153268480,2152526564,2147957723,661,0,13,61748
1365808279,20412,0,0,0,0,2150655168,2153278400,2152514825,2147964114,611,0,12,23182
1365808284,15371,0,0,0,0,2150780918,2153489270,2152728173,2147973833,578,0,13,28078
1365808289,10331,0,0,0,0,2150846116,2153585883,2152809563,2147978816,553,0,13,34665
1365808294,5293,0,0,0,0,2150825910,2153512548,2152715849,2147975570,534,0,12,42107
1365808299,4736,0,0,0,0,2150941376,2153711616,2152912722,2147988525,515,0,12,34610
1365808304,4754,0,0,0,0,2150989714,2153780681,2152974930,2147995913,494,0,12,5055
1365808309,4775,0,0,0,0,2151033069,2153836169,2153004854,2147999552,458,0,12,36418
1365808314,4797,0,0,0,0,2151059693,2153873170,2153030006,2148000923,420,0,12,33765
1365808319,4820,0,0,0,0,2151144530,2153991625,2153143579,2148009526,389,0,13,17244
1365808324,4561,0,0,0,0,2151165924,2154008301,2153143369,2148009526,354,0,12,28205
1365808329,4558,0,0,0,0,2151161033,2153983488,2153113590,2148001270,315,0,13,725
1365808334,30509,0,0,0,0,2151292598,2154202093,2153324041,2148017462,277,0,12,22805
1365808339,25471,0,0,0,0,2151371309,2154318089,2153413028,2148030738,239,0,12,29190
1365808344,20432,0,0,0,0,2151359012,2154275666,2153349513,2148019062,203,0,12,44380
1365808349,15391,0,0,0,0,2151403620,2154335113,2153402944,2148026761,169,0,13,7752
1365808354,10351,0,0,0,0,2151515648,2154502829,2153560932,2148036836,137,0,13,26166
1365808359,5311,0,0,0,0,2151538203,2154530688,2153568612,2148036041,104,0,13,26403
1365808364,4552,0,0,0,0,2151568630,2154559360,2153579026,2148037376,75,0,12,4001
1365808369,4553,0,0,0,0,2151578934,2154551478,2153561536,2148036553,41,1,13,23481
1365808374,4552,0,0,0,0,2151690020,2154754752,2153741156,2148052132,13,0,12,23518
1365808379,4551,0,0,0,0,2151784877,2154865088,2153821540,2148058898,900,0,13,32104
1365808384,4549,0,0,0,0,2151776310,2154831030,2153779894,2148053366,3592,0,13,26212
1365808389,4552,0,0,0,0,2151929133,2155073764,2154007195,2148070720,9,0,12,9832
1365808394,4549,0,0,0,0,2151963273,2155103140,2154009581,2148072813,40,0,12,6259
1365808399,30529,0,0,0,0,2152001691,2155144548,2154035940,2148072594,69,0,13,60879
1365808404,25489,0,0,0,0,2152088877,2155272301,2154143771,2148080347,87,0,12,15069
1365808409,20450,0,0,0,0,2152164397,2155386742,2154240758,2148090633,105,0,12,34859
1365808414,15410,0,0,0,0,2152227940,2155467245,2154300589,2148093860,124,1,13,57507
1365808419,10370,0,0,0,0,2152225078,2155448228,2154259190,2148090130,146,0,13,43640
1365808424,5329,0,0,0,0,2152350601,2155635675,2154433289,2148105243,167,0,13,63838
1365808429,4545,0,0,0,0,2152428809,2155754157,2154528850,2148107218,194,0,13,11235
1365808434,4545,0,0,0,0,2152499044,2155851748,2154610797,2148116315,234,0,12,6773
1365808439,4546,0,0,0,0,2152591753,2155985472,2154704612,2148128118,281,0,13,3680
1365808444,4543,0,0,0,0,2152621229,2156013970,2154713746,2148127652,323,0,12,11384
1365808449,4544,0,0,0,0,2152733924,2156169938,2154853339,2148135917,363,0,12,19201
1365808454,4542,0,0,0,0,2152800512,2156274642,2154934400,2148143369,406,0,12,13646
1365808459,4544,0,0,0,0,2152937883,2156486043,2155110235,2148154971,439,0,12,3617
1365808464,30547,0,0,0,0,2152949220,2156461860,2155062710,2148152630,464,0,12,21310
1365808469,25506,0,0,0,0,2152976045,2156484114,2155070857,2148153408,492,0,12,7632
1365808474,20466,0,0,0,0,2153088009,2156654701,2155211986,2148165522,526,0,12,52716
1365808479,15428,0,0,0,0,2153175616,2156787254,2155321526,2148170971,560,0,13,40800
1365808484,10388,0,0,0,0,2153283218,2156933376,2155438857,2148182034,587,0,12,20219
1365808489,5347,0,0,0,0,2153278994,2156898413,2155382372,2148179840,602,0,12,17896
1365808494,4523,0,0,0,0,2153426057,2157122816,2155583149,2148193252,600,0,12,55253
1365808499,4543,0,0,0,0,2153506121,2157216969,2155647003,2148196699,609,0,12,12886
1365808504,4567,0,0,0,0,2153571885,2157311424,2155721554,2148202093,615,0,12,20204
1365808509,4584,0,0,0,0,2153685238,2157465609,2155841865,2148210496,625,0,12,37255
1365808514,4606,0,0,0,0,2153794541,2157626934,2155964964,2148218230,635,0,12,62258
1365808519,4628,0,0,0,0,2153851904,2157698962,2155999542,2148217270,650,0,12,23312
1365808524,4649,0,0,0,0,2153939748,2157811730,2156100032,2148230308,670,0,12,61302
1365808529,30544,0,0,0,0,2154150326,2158129782,2156372864,2148252032,699,0,12,31478
1365808534,25504,0,0,0,0,2154078107,2157988388,2156200329,2148238052,736,0,12,65382
1365808539,20464,0,0,0,0,2154206592,2158179382,2156369060,2148249234,763,0,12,28892
1365808544,15423,0,0,0,0,2154286710,2158269595,2156435328,2148256548,772,0,12,41198
1365808549,10385,0,0,0,0,2154337435,2158322806,2156459273,2148260022,773,0,12,23731
1365808554,5345,0,0,0,0,2154521197,2158606089,2156696457,2148273773,776,0,13,56785
1365808559,4796,0,0,0,0,2154525595,2158587382,2156653769,2148272045,769,0,13,10989
1365808564,4816,0,0,0,0,2154617563,2158716260,2156758390,2148279844,764,0,13,61375
1365808569,4512,0,0,0,0,2154809810,2159007360,2157009609,2148300608,763,0,13,16513
1365808574,4510,0,0,0,0,2154810176,2158966537,2156937499,2148294921,755,0,12,43104
1365808579,4511,0,0,0,0,2154881280,2159076598,2157024164,2148302610,733,0,13,63414
1365808584,4509,0,0,0,0,2155067986,2159361920,2157264265,2148317805,691,0,12,3046
1365808589,4510,0,0,0,0,2155076260,2159325732,2157197988,2148315099,649,0,12,17462
1365808594,30561,0,0,0,0,2155085750,2159318939,2157149156,2148309659,616,0,12,49763
1365808599,25523,0,0,0,0,2155184804,2159447396,2157253741,2148314797,566,0,12,31720
1365808604,20483,0,0,0,0,2155353270,2159724132,2157488493,2148332900,532,0,12,61325
1365808609,15442,0,0,0,0,2155463213,2159856640,2157591286,2148339867,491,0,12,57003
1365808614,10403,0,0,0,0,2155522331,2159908461,2157602742,2148340580,437,0,12,58737
1365808619,5364,0,0,0,0,2155640457,2160090139,2157757558,2148348864,384,0,13,63058
1365808624,4504,0,0,0,0,2155722285,2160176448,2157807917,2148358171,328,0,13,38245
1365808629,4506,0,0,0,0,2155718427,2160139465,2157750656,2148350601,267,0,12,25475
1365808634,4503,0,0,0,0,2155826340,2160292553,2157867456,2148359067,204,0,12,26107
1365808639,4503,0,0,0,0,2156044845,2160626962,2158146349,2148381275,138,0,12,16690
1365808644,4502,0,0,0,0,2156111689,2160694838,2158178048,2148381147,75,0,12,33711
1365808649,4505,0,0,0,0,2156159424,2160746185,2158202505,2148382564,18,0,12,9207
1365808654,4501,0,0,0,0,2156297718,2160933778,2158347574,2148396672,3560,0,13,25718
1365808659,30581,0,0,0,0,2156428754,2161119067,2158495131,2148405001,3509,0,12,31100
1365808664,25542,0,0,0,0,2156428032,2161086308,2158435437,2148397202,3462,0,13,55632
1365808669,20503,0,0,0,0,2156510006,2161189412,2158496749,2148402038,3418,0,13,6120
1365808674,15463,0,0,0,0,2156782436,2161602093,2158849188,2148428315,3379,0,13,55130
1365808679,10423,0,0,0,0,2156813476,2161605659,2158817764,2148426770,3351,0,13,12163
1365808684,5382,0,0,0,0,2156882404,2161690706,2158881124,2148431131,3337,0,12,2313
1365808689,4499,0,0,0,0,2157121755,2162056466,2159175981,2148451629,3340,0,13,65006
1365808694,4497,0,0,0,0,2157094683,2161959314,2159066176,2148447204,3353,0,13,45345
1365808699,4499,0,0,0,0,2157292662,2162279085,2159337691,2148466294,3367,0,13,59699
1365808704,4496,0,0,0,0,2157352036,2162299044,2159299730,2148464640,3387,0,12,2904
1365808709,4495,0,0,0,0,2157235986,2162087753,2159095424,2148447497,3412,0,13,2524
1365808714,4496,0,0,0,0,2157528987,2162552969,2159497289,2148475721,3436,0,13,31820
1365808719,4477,0,0,0,0,2157677092,2162732096,2159613952,2148490605,3473,0,13,58327
1365808724,30580,0,0,0,0,2157685851,2162717001,2159583908,2148488365,3518,0,12,9165
1365808729,25539,0,0,0,0,2158041161,2163273856,2160051355,2148522898,3560,0,13,35501
1365808734,20502,0,0,0,0,2157891190,2162955318,2159729499,2148498422,7,0,13,12131
1365808739,15463,0,0,0,0,2157910518,2163011017,2159774811,2148500516,52,0,13,57336
1365808744,10422,0,0,0,0,2158388352,2163740370,2160403017,2148544429,94,0,12,61284
1365808749,5382,0,0,0,0,2158385865,2163687058,2160320118,2148541659,138,0,13,22390
1365808754,4585,0,0,0,0,2158536274,2163902253,2160490944,2148549741,176,0,13,30706
1365808759,4603,0,0,0,0,2158622500,2164005540,2160536978,2148554432,197,0,13,21851
1365808764,4626,0,0,0,0,2158752914,2164162075,2160638765,2148565129,214,0,13,37457
1365808769,4648,0,0,0,0,2158688923,2164026843,2160476224,2148547968,231,0,13,32915
1365808774,4670,0,0,0,0,2158792777,2164163501,2160603419,2148560576,244,0,13,18565
1365808779,4690,0,0,0,0,2159054756,2164550217,2160900708,2148585398,256,0,13,37331
1365808784,4709,0,0,0,0,2159117129,2164604937,2160930203,2148587648,278,0,12,56045
1365808789,30600,0,0,0,0,2159287725,2164862656,2161127835,2148600027,311,0,12,65201
1365808794,25559,0,0,0,0,2159436470,2165044864,2161266075,2148610331,340,0,12,12431
1365808799,20519,0,0,0,0,2159432347,2164997120,2161186724,2148605193,363,0,12,42282
1365808804,15481,0,0,0,0,2159472155,2165058642,2161236032,2148607670,374,0,12,22055
1365808809,10440,0,0,0,0,2159880173,2165696877,2161765101,2148648045,379,0,12,36140
1365808814,5400,0,0,0,0,2159801188,2165523190,2161602404,2148633581,379,0,12,56013
1365808819,4467,0,0,0,0,2160044827,2165908096,2161907821,2148654006,364,0,12,11323
1365808824,4461,0,0,0,0,2160106816,2165937161,2161892178,2148655561,338,0,12,12637
1365808829,4466,0,0,0,0,2160281398,2166187062,2162085558,2148667510,304,0,13,54799
1365808834,4463,0,0,0,0,2160171684,2165978560,2161872064,2148652315,269,0,12,46822
1365808839,4464,0,0,0,0,2160326912,2166176018,2162017142,2148663305,228,0,13,64936
1365808844,4461,0,0,0,0,2160462098,2166382144,2162164982,2148675757,194,0,12,18492
1365808849,4463,0,0,0,0,2160627510,2166604269,2162336000,2148686720,125,0,12,38332
1365808854,30617,0,0,0,0,2160670189,2166607826,2162291666,2148685165,53,0,12,55672
1365808859,25577,0,0,0,0,2160564854,2166433581,2162115849,2148668132,3569,0,13,55956
1365808864,20537,0,0,0,0,2160994441,2167084105,2162648822,2148711396,3479,0,13,3451
1365808869,15496,0,0,0,0,2161201353,2167352192,2162840182,2148726336,3398,0,13,32003
1365808874,10457,0,0,0,0,2161015076,2167018340,2162519561,2148696841,3333,0,13,5452
1365808879,5418,0,0,0,0,2161194870,2167302290,2162783506,2148715675,3275,0,13,43454
1365808884,4457,0,0,0,0,2161615515,2167945755,2163305627,2148753956,3221,0,13,55090
1365808889,4459,0,0,0,0,2161548745,2167766811,2163099675,2148742080,3171,0,13,40105
1365808894,4455,0,0,0,0,2161642294,2167909833,2163198436,2148746916,3124,0,13,10568
1365808899,4458,0,0,0,0,2161886235,2168260242,2163484672,2148770395,3082,0,12,24939
1365808904,4455,0,0,0,0,2161897371,2168230582,2163408685,2148762221,3055,0,13,43458
1365808909,4458,0,0,0,0,2161811776,2168036480,2163206509,2148749129,3040,0,13,38659
1365808914,4454,0,0,0,0,2162094765,2168447268,2163537216,2148771126,3025,0,12,35789
1365808919,30633,0,0,0,0,2162135149,2168512539,2163580361,2148776749,3009,0,13,52854
1365808924,25594,0,0,0,0,2162219017,2168602825,2163627785,2148773659,2992,0,13,45225
1365808929,20553,0,0,0,0,2162407899,2168853321,2163806381,2148787337,2980,0,13,31107
1365808934,15513,0,0,0,0,2162313837,2168666825,2163616036,2148775780,2973,0,13,51858
1365808939,10473,0,0,0,0,2162755611,2169346057,2164174784,2148814957,2971,0,13,43069
1365808944,5434,0,0,0,0,2162687113,2169191168,2164005330,2148804004,2976,0,13,59315
1365808949,4449,0,0,0,0,2162958454,2169580553,2164322742,2148828507,2987,0,12,20388
1365808954,4449,0,0,0,0,2163200777,2169905609,2164555501,2148846528,3003,0,13,19039
1365808959,4450,0,0,0,0,2163241453,2169896722,2164503926,2148845284,3022,0,13,28569
1365808964,4453,0,0,0,0,2163291026,2169966692,2164539245,2148840640,3043,0,13,43692
1365808969,4476,0,0,0,0,2163548068,2170318720,2164821933,2148865910,3068,0,13,39086
1365808974,4499,0,0,0,0,2163748690,2170599305,2165012306,2148879250,3095,0,13,11846
1365808979,4520,0,0,0,0,2163638308,2170357339,2164767634,2148866395,3125,0,13,14894
1365808984,30652,0,0,0,0,2164026870,2170927323,2165213814,2148891693,3147,0,13,25358
1365808989,25613,0,0,0,0,2163832768,2170592457,2164899812,2148868845,3157,0,12,35494
1365808994,20573,0,0,0,0,2164216841,2171164288,2165360868,2148903515,3171,0,13,48143
1365808999,15533,0,0,0,0,2164379154,2171361627,2165490486,2148913133,3173,0,12,3762
1365809004,10493,0,0,0,0,2164242852,2171100187,2165231067,2148889188,3171,0,12,27413
1365809009,5452,0,0,0,0,2164575570,2171622628,2165658752,2148922450,3169,0,12,16139
1365809014,4664,0,0,0,0,2164727241,2171809764,2165800566,2148936566,3167,0,12,54688
1365809019,4688,0,0,0,0,2165078592,2172328283,2166195419,2148966400,3163,0,13,64373
1365809024,4709,0,0,0,0,2164900205,2172017371,2165914240,2148945060,3157,0,12,4611
1365809029,4732,0,0,0,0,2165228937,2172520283,2166324032,2148976521,3151,0,13,41017
1365809034,4746,0,0,0,0,2165357056,2172664996,2166408886,2148977316,3138,0,12,104
1365809039,4771,0,0,0,0,2164370642,2171111753,2165057746,2148872411,3120,0,13,2898
1365809044,4793,0,0,0,0,2164958354,2171964269,2165729938,2148928347,3098,0,13,23021
1365809049,30672,0,0,0,0,2165098176,2172105280,2165819209,2148935122,3077,0,12,29877
1365809054,25631,0,0,0,0,2165685696,2173043949,2166602093,2148994505,3065,0,13,43734
1365809059,20593,0,0,0,0,2165727387,2173041005,2166562660,2148993499,3065,0,13,591
1365809064,15554,0,0,0,0,2165758464,2173035940,2166510802,2148989458,3076,0,13,55703
1365809069,10513,0,0,0,0,2166025481,2173450349,2166858816,2149017965,3094,0,13,12850
1365809074,5474,0,0,0,0,2166423049,2174032301,2167333723,2149050331,3112,0,13,41095
1365809079,4432,0,0,0,0,2166426450,2174002880,2167251931,2149042962,3128,0,13,34123
1365809084,4436,0,0,0,0,2166421622,2173915812,2167151067,2149039040,3148,0,12,6502
