TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1365980326,26148,0,0,0,0,2147427245,2148591972,2148405650,2147652498,1849,1,12,13637
1365980332,20201,0,0,0,0,2147437723,2148619556,2148443209,2147657307,1773,1,12,16180
1365980337,15161,0,0,0,0,2147445833,2148630217,2148446134,2147653165,1719,1,12,31877
1365980342,10121,0,0,0,0,2147454756,2148648841,2148464265,2147656704,1681,1,12,16980
1365980347,5081,0,0,0,0,2147465225,2148667602,2148483977,2147660214,1629,1,12,25283
1365980352,4763,0,0,0,0,2147467739,2148672612,2148488603,2147662281,1568,0,12,10519
1365980357,4780,0,0,0,0,2147479936,2148686418,2148502573,2147660406,1512,1,12,22104
1365980362,4800,0,0,0,0,2147482953,2148708214,2148515931,2147669659,1474,0,12,64312
1365980367,4824,0,0,0,0,2147491419,2148718043,2148527716,2147664155,1444,1,12,26675
1365980372,4635,0,0,0,0,2147496704,2148730185,2148533696,2147665005,1410,1,12,20402
1365980377,4637,0,0,0,0,2147505746,2148754880,2148558902,2147670006,1365,0,12,38547
1365980382,4632,0,0,0,0,2147515145,2148763657,2148557348,2147669778,1328,0,12,44251
1365980387,30298,0,0,0,0,2147520283,2148776091,2148572992,2147670272,1287,1,12,50954
1365980392,25259,0,0,0,0,2147531913,2148799579,2148590427,2147670985,1243,0,12,33323
1365980397,20219,0,0,0,0,2147541385,2148813622,2148604452,2147674624,1208,1,12,13402
1365980402,15158,0,0,0,0,2147549421,2148838372,2148626176,2147676964,1174,1,12,53054
1365980407,10118,0,0,0,0,2147558144,2148850907,2148634002,2147674770,1144,0,12,49034
1365980412,5080,0,0,0,0,2147565403,2148867337,2148649929,2147675181,1099,1,12,34519
1365980417,4612,0,0,0,0,2147578331,2148890322,2148666304,2147677193,1033,1,12,24331
1365980422,4610,0,0,0,0,2147586532,2148909531,2148682404,2147677120,944,1,12,20628
1365980427,4611,0,0,0,0,2147597604,2148923108,2148691812,2147678390,837,1,12,46990
1365980432,4607,0,0,0,0,2147611108,2148949257,2148721673,2147680530,717,0,12,58136
1365980437,4611,0,0,0,0,2147617837,2148966354,2148731904,2147677586,581,1,12,51338
1365980442,4608,0,0,0,0,2147626468,2148980662,2148748379,2147684800,430,1,12,28757
1365980447,4609,0,0,0,0,2147643574,2149007625,2148772297,2147682368,268,1,12,4360
1365980452,30295,0,0,0,0,2147648329,2149018404,2148779309,2147682624,103,0,12,24037
1365980457,25257,0,0,0,0,2147661385,2149036672,2148797037,2147681673,3557,0,12,52514
1365980462,20217,0,0,0,0,2147674368,2149064704,2148819410,2147687296,3440,0,12,17738
1365980467,15177,0,0,0,0,2147679049,2149084516,2148843419,2147687286,3362,0,12,53122
1365980472,10137,0,0,0,0,2147692928,2149113984,2148863515,2147689965,3281,0,12,9392
1365980477,5096,0,0,0,0,2147706404,2149120896,2148877147,2147690176,3207,0,12,11773
1365980482,4603,0,0,0,0,2147714368,2149143725,2148894052,2147689590,3147,0,12,33414
1365980487,4606,0,0,0,0,2147729746,2149164772,2148917184,2147691510,3111,0,12,54738
1365980492,4602,0,0,0,0,2147742326,2149194925,2148944036,2147697106,3091,0,12,47013
1365980497,4604,0,0,0,0,2147754176,2149205888,2148957796,2147695414,3076,1,13,45366
1365980502,4600,0,0,0,0,2147766482,2149227410,2148974134,2147692745,3067,1,13,48986
1365980507,4603,0,0,0,0,2147784832,2149261531,2148995885,2147694235,3056,0,12,62140
1365980512,4600,0,0,0,0,2147798134,2149284662,2149022518,2147694180,3035,0,12,45094
1365980517,30314,0,0,0,0,2147809033,2149303917,2149034614,2147698962,3019,0,12,62959
1365980522,25273,0,0,0,0,2147822701,2149329362,2149060553,2147702784,3005,0,12,60906
1365980527,20235,0,0,0,0,2147840923,2149362788,2149098048,2147705307,2982,0,13,49077
1365980532,15196,0,0,0,0,2147847780,2149372379,2149096868,2147705892,2963,0,12,52733
1365980537,10135,0,0,0,0,2147867346,2149413549,2149127460,2147706779,2943,1,12,21089
1365980542,5095,0,0,0,0,2147879707,2149431561,2149150363,2147705389,2938,0,12,34665
1365980547,4573,0,0,0,0,2147892873,2149462235,2149169408,2147710226,2936,0,12,51201
1365980552,4576,0,0,0,0,2147913152,2149492608,2149197732,2147705709,2929,0,13,7814
1365980557,4575,0,0,0,0,2147931529,2149521627,2149232393,2147712585,2916,0,12,25750
1365980562,4595,0,0,0,0,2147943981,2149532964,2149245906,2147715026,2908,0,12,20970
1365980567,4610,0,0,0,0,2147964397,2149560932,2149268608,2147716717,2899,0,12,10226
1365980572,4633,0,0,0,0,2147982363,2149605577,2149309138,2147717174,2898,0,12,13599
1365980577,4657,0,0,0,0,2147990500,2149625142,2149326930,2147715300,2892,0,12,10697
1365980582,30313,0,0,0,0,2148017554,2149667931,2149359835,2147721984,2896,0,12,10612
1365980587,25273,0,0,0,0,2148030144,2149685376,2149369636,2147721225,2904,0,12,17191
1365980592,20233,0,0,0,0,2148050633,2149717357,2149406070,2147719890,2925,0,12,41993
1365980597,15195,0,0,0,0,2148082797,2149768548,2149460617,2147725988,2929,0,12,1909
1365980602,10155,0,0,0,0,2148098678,2149789604,2149475638,2147731355,2932,0,12,48123
1365980607,5116,0,0,0,0,2148117385,2149825225,2149506258,2147726921,2934,0,12,51654
1365980612,4800,0,0,0,0,2148137664,2149862381,2149538212,2147731072,2946,0,12,5147
1365980617,4821,0,0,0,0,2148156022,2149903232,2149570477,2147733869,2958,0,12,33843
1365980622,4569,0,0,0,0,2148173184,2149929718,2149589440,2147732745,2977,0,12,30973
1365980627,4567,0,0,0,0,2148195949,2149963712,2149614628,2147734180,3004,0,12,28212
1365980632,4568,0,0,0,0,2148211757,2149985462,2149643995,2147735908,3037,0,12,29430
1365980637,4564,0,0,0,0,2148233024,2150025170,2149679524,2147737307,3050,0,12,29980
1365980642,4567,0,0,0,0,2148252635,2150050962,2149703689,2147734866,3053,0,12,28799
1365980647,30334,0,0,0,0,2148268187,2150075648,2149727990,2147741741,3052,0,12,22592
1365980652,25294,0,0,0,0,2148290816,2150109485,2149759286,2147740992,3042,0,12,4320
1365980657,20254,0,0,0,0,2148321901,2150161371,2149803300,2147745737,3024,0,12,50332
1365980662,15213,0,0,0,0,2148328960,2150170395,2149806016,2147748809,3005,0,12,43876
1365980667,10175,0,0,0,0,2148351232,2150214308,2149838372,2147752960,2996,0,12,56764
1365980672,5136,0,0,0,0,2148380726,2150258285,2149894171,2147757796,3014,0,12,12860
1365980677,4560,0,0,0,0,2148372388,2150235730,2149868242,2147751360,3022,0,12,22131
1365980682,4562,0,0,0,0,2148327424,2150145069,2149777014,2147749220,3035,1,12,55977
1365980687,4559,0,0,0,0,2148225929,2149921088,2149558564,2147731830,3049,0,12,38601
1365980692,4561,0,0,0,0,2148103844,2149662784,2149311277,2147711835,3037,0,12,16356
1365980697,4559,0,0,0,0,2147998674,2149440411,2149088850,2147700050,3014,0,12,23903
1365980702,4560,0,0,0,0,2147950939,2149334829,2148985600,2147689883,2996,0,12,35603
1365980707,4556,0,0,0,0,2147951424,2149333037,2148983488,2147693924,2993,0,12,27832
1365980712,30354,0,0,0,0,2148009536,2149431680,2149081782,2147696713,2992,0,12,7100
1365980717,25314,0,0,0,0,2148111469,2149624740,2149269851,2147711158,2993,0,12,61525
1365980722,20273,0,0,0,0,2148205842,2149796306,2149438546,2147721216,3005,0,12,59152
1365980727,15233,0,0,0,0,2148288448,2149972123,2149595785,2147730496,3024,0,12,50410
1365980732,10193,0,0,0,0,2148372434,2150128539,2149750665,2147742180,3053,0,12,21127
1365980737,5153,0,0,0,0,2148432146,2150222390,2149837366,2147748955,3089,0,12,35723
1365980742,4555,0,0,0,0,2148513353,2150371035,2149972937,2147757869,3115,0,12,6251
1365980747,4552,0,0,0,0,2148600512,2150532763,2150123026,2147772041,3145,1,13,20177
1365980752,4554,0,0,0,0,2148657353,2150647945,2150230464,2147778724,3165,0,12,36711
1365980757,4552,0,0,0,0,2148668041,2150665252,2150250852,2147778075,3183,1,13,19610
1365980762,4555,0,0,0,0,2148661138,2150634450,2150211446,2147776210,3201,0,12,47160
1365980767,4551,0,0,0,0,2148688420,2150667273,2150241691,2147779757,3224,0,12,5720
1365980772,4553,0,0,0,0,2148749056,2150786057,2150354432,2147790756,3244,1,12,30633
1365980777,30374,0,0,0,0,2148814464,2150907053,2150486144,2147799451,3258,0,12,29514
1365980782,25336,0,0,0,0,2148860882,2150984228,2150551332,2147799954,3276,0,13,24384
1365980787,20295,0,0,0,0,2148861897,2150973805,2150538313,2147799469,3288,0,12,30127
1365980792,15256,0,0,0,0,2148863286,2150971785,2150538971,2147801609,3290,0,12,17133
1365980797,10216,0,0,0,0,2148880969,2150980608,2150541110,2147800768,3279,0,13,51293
1365980802,5175,0,0,0,0,2148877284,2150972800,2150534390,2147796461,3272,0,12,55477
1365980807,4613,0,0,0,0,2148882468,2150968914,2150528374,2147799232,3282,0,12,6038
1365980812,4635,0,0,0,0,2148893577,2150966738,2150514331,2147794029,3300,0,13,2769
1365980817,4651,0,0,0,0,2148919835,2151014912,2150575131,2147800649,3280,0,12,41361
1365980822,4674,0,0,0,0,2148992676,2151147337,2150707657,2147812470,3249,0,13,44900
1365980827,4694,0,0,0,0,2149018450,2151182957,2150740553,2147815844,3228,0,12,64151
1365980832,4715,0,0,0,0,2149034331,2151211172,2150778486,2147818660,3228,0,12,5066
1365980837,4740,0,0,0,0,2149079862,2151268214,2150844809,2147821312,3224,0,12,19542
1365980842,30397,0,0,0,0,2149083922,2151271954,2150831277,2147819053,3195,0,12,7204
1365980847,25356,0,0,0,0,2149088466,2151261284,2150827181,2147817590,3157,0,13,17348
1365980852,20318,0,0,0,0,2149130441,2151333321,2150892800,2147827008,3127,0,12,6991
1365980857,15279,0,0,0,0,2149155858,2151376576,2150941010,2147825188,3110,0,13,1886
1365980862,10238,0,0,0,0,2149144201,2151339693,2150896128,2147822646,3102,0,12,37011
1365980867,5198,0,0,0,0,2149202779,2151433956,2150984539,2147831067,3067,0,12,42367
1365980872,4541,0,0,0,0,2149212233,2151444626,2150996608,2147834066,3035,0,13,3058
1365980877,4540,0,0,0,0,2149227593,2151464740,2151017389,2147835611,3022,0,12,25052
1365980882,4542,0,0,0,0,2149260845,2151498843,2151051730,2147837046,3017,0,12,60881
1365980887,4539,0,0,0,0,2149280841,2151519122,2151073270,2147840960,3002,0,12,53153
1365980892,4539,0,0,0,0,2149306066,2151557421,2151115593,2147842057,2979,0,12,34837
1365980897,4537,0,0,0,0,2149323949,2151578669,2151137371,2147843492,2953,0,12,45470
1365980902,4539,0,0,0,0,2149340992,2151613641,2151161746,2147848018,2921,0,12,62022
1365980907,30415,0,0,0,0,2149354294,2151613732,2151165412,2147848137,2864,0,12,29792
1365980912,25375,0,0,0,0,2149366016,2151628050,2151184493,2147845193,2797,0,12,18119
1365980917,20335,0,0,0,0,2149346614,2151572873,2151134646,2147842450,2748,0,12,41046
1365980922,15297,0,0,0,0,2149316041,2151515858,2151078939,2147839296,2733,0,13,26925
1365980927,10257,0,0,0,0,2149298532,2151461613,2151018816,2147838473,2726,0,13,30860
1365980932,5218,0,0,0,0,2149354139,2151542637,2151093385,2147845074,2730,0,12,1378
1365980937,4533,0,0,0,0,2149442569,2151687195,2151236141,2147856804,2722,0,12,61395
1365980942,4535,0,0,0,0,2149488722,2151752512,2151296201,2147859309,2709,0,12,35605
1365980947,4533,0,0,0,0,2149575771,2151903414,2151453613,2147866496,2700,0,13,18363
1365980952,4535,0,0,0,0,2149642953,2151998957,2151541595,2147876388,2674,0,12,27136
1365980957,4531,0,0,0,0,2149662217,2152022034,2151564452,2147880329,2646,0,13,33378
1365980962,4533,0,0,0,0,2149705133,2152086354,2151632109,2147885028,2618,0,12,32348
1365980967,4529,0,0,0,0,2149748909,2152163062,2151704228,2147888429,2587,0,12,7653
1365980972,30436,0,0,0,0,2149759972,2152163035,2151697682,2147887158,2561,0,12,47618
1365980977,25396,0,0,0,0,2149795044,2152215762,2151755721,2147893714,2531,0,12,6131
1365980982,20356,0,0,0,0,2149811053,2152222427,2151757092,2147894656,2496,0,12,35456
1365980987,15315,0,0,0,0,2149836379,2152244608,2151788178,2147897005,2466,0,12,62117
1365980992,10276,0,0,0,0,2149906185,2152365842,2151904228,2147904777,2451,0,12,17607
1365980997,5236,0,0,0,0,2149910784,2152346148,2151875245,2147904813,2444,0,12,60229
1365981002,4529,0,0,0,0,2149931291,2152366345,2151892809,2147904576,2434,0,12,51237
1365981007,4526,0,0,0,0,2149957165,2152400064,2151908086,2147907044,2415,0,12,10583
1365981012,4528,0,0,0,0,2150037394,2152521280,2152034925,2147915675,2397,0,12,7492
1365981017,4525,0,0,0,0,2150126006,2152649984,2152160228,2147928073,2369,0,12,33893
1365981022,4524,0,0,0,0,2150161106,2152695332,2152209773,2147932800,2369,0,12,24327
1365981027,4525,0,0,0,0,2150200722,2152757558,2152260288,2147933202,2366,0,12,2094
1365981032,4545,0,0,0,0,2150280914,2152866240,2152372946,2147940534,2358,0,12,53732
1365981037,30452,0,0,0,0,2150275812,2152860973,2152356086,2147941339,2326,0,12,45958
1365981042,25414,0,0,0,0,2150328649,2152932059,2152427273,2147948425,2270,0,12,4930
1365981047,20373,0,0,0,0,2150383030,2153005522,2152496987,2147954541,2213,0,13,51384
1365981052,15333,0,0,0,0,2150329993,2152916260,2152418944,2147948169,2161,0,12,52476
1365981057,10293,0,0,0,0,2150325202,2152899675,2152409801,2147948534,2128,0,12,64773
1365981062,5253,0,0,0,0,2150165357,2152616941,2152117622,2147928996,2110,0,13,46976
1365981067,4696,0,0,0,0,2149969115,2152297718,2151798034,2147904228,2100,0,12,2669
1365981072,4713,0,0,0,0,2149928813,2152215204,2151712411,2147900854,2102,0,12,9489
1365981077,4734,0,0,0,0,2149989302,2152304777,2151802916,2147901193,2116,0,13,59411
1365981082,4756,0,0,0,0,2150197540,2152637147,2152116736,2147930331,2119,0,12,58003
1365981087,4780,0,0,0,0,2150476845,2153072000,2152544585,2147958893,2113,0,12,10026
1365981092,4797,0,0,0,0,2150673801,2153386368,2152860187,2147981531,2119,0,12,28197
1365981097,4819,0,0,0,0,2150757933,2153525211,2152990482,2147989869,2140,0,12,38383
1365981102,30472,0,0,0,0,2150698989,2153406034,2152872384,2147988608,2160,0,13,7207
1365981107,25433,0,0,0,0,2150439149,2152978112,2152437979,2147952539,2173,0,12,20645
1365981112,20394,0,0,0,0,2150081837,2152357549,2151815213,2147907574,2182,0,13,30814
1365981117,15354,0,0,0,0,2149947501,2152114880,2151567314,2147890541,2186,0,12,21125
1365981122,10314,0,0,0,0,2149993609,2152182884,2151624630,2147894966,2181,0,12,29223
1365981127,5273,0,0,0,0,2150108425,2152354084,2151784768,2147905133,2200,0,12,15502
1365981132,4512,0,0,0,0,2150255085,2152591890,2152018989,2147923254,2203,0,12,19573
1365981137,4513,0,0,0,0,2150454272,2152900379,2152324635,2147945334,2209,0,12,2121
1365981142,4510,0,0,0,0,2150627520,2153166994,2152571044,2147963492,2220,0,13,31259
1365981147,4512,0,0,0,0,2150763227,2153401462,2152803273,2147980452,2239,0,12,10443
1365981152,4508,0,0,0,0,2150804342,2153441014,2152838957,2147984466,2264,0,13,27282
1365981157,4511,0,0,0,0,2150879707,2153559616,2152948480,2147992694,2291,0,13,37281
1365981162,4509,0,0,0,0,2150944841,2153655963,2153038244,2148001024,2316,0,12,57413
1365981167,30490,0,0,0,0,2151062500,2153867154,2153244196,2148017362,2342,0,12,33396
1365981172,25450,0,0,0,0,2151088786,2153911661,2153299410,2148017033,2358,0,12,16867
1365981177,20411,0,0,0,0,2151134701,2153970962,2153351268,2148021650,2356,0,12,5204
1365981182,15372,0,0,0,0,2151279140,2154171638,2153528393,2148036928,2352,0,13,42784
1365981187,10331,0,0,0,0,2151383872,2154315885,2153652973,2148044800,2354,0,12,52671
1365981192,5291,0,0,0,0,2151487990,2154482560,2153831826,2148056146,2353,0,12,13297
1365981197,4505,0,0,0,0,2151554806,2154570633,2153896557,2148064292,2344,0,12,36880
1365981202,4504,0,0,0,0,2151551460,2154555291,2153875373,2148061293,2329,0,13,47948
1365981207,4506,0,0,0,0,2151605723,2154636004,2153959168,2148068342,2303,0,12,17982
1365981212,4503,0,0,0,0,2151696868,2154756891,2154065389,2148080265,2269,0,12,18499
1365981217,4504,0,0,0,0,2151663698,2154699794,2154014729,2148072201,2236,0,12,29714
1365981222,4501,0,0,0,0,2151660242,2154685403,2153985508,2148072265,2208,0,13,54925
1365981227,4504,0,0,0,0,2151660324,2154664713,2153961846,2148071067,2177,0,12,5817
1365981232,30507,0,0,0,0,2151614400,2154596068,2153892955,2148064539,2141,0,13,10819
1365981237,25467,0,0,0,0,2151551469,2154455488,2153739273,2148055204,2097,0,13,50119
1365981242,20427,0,0,0,0,2151546139,2154434980,2153717897,2148047369,2051,0,13,42376
1365981247,15388,0,0,0,0,2151606454,2154526976,2153814774,2148057408,2003,0,13,36353
1365981252,10347,0,0,0,0,2151625993,2154548169,2153831881,2148059785,1983,0,13,54704
1365981257,5307,0,0,0,0,2151400475,2154177481,2153447186,2148034212,1955,0,13,1020
1365981262,4503,0,0,0,0,2151301942,2153994834,2153261010,2148018925,1932,0,12,43883
1365981267,4523,0,0,0,0,2151418752,2154159350,2153411437,2148036717,1919,0,12,43647
1365981272,4547,0,0,0,0,2151711250,2154603309,2153830372,2148066697,1912,0,13,59132
1365981277,4564,0,0,0,0,2152201024,2155393325,2154610422,2148123209,1902,0,13,31865
1365981282,4586,0,0,0,0,2152483776,2155827958,2155005321,2148153810,1899,0,13,45027
1365981287,4606,0,0,0,0,2152616073,2156025609,2155192301,2148168996,1912,0,13,7448
1365981292,4631,0,0,0,0,2152780269,2156270509,2155437787,2148186121,1937,0,13,41582
1365981297,30524,0,0,0,0,2152869321,2156390208,2155550043,2148192374,1967,0,12,27425
1365981302,25484,0,0,0,0,2152903332,2156412507,2155543186,2148195145,1997,0,12,2648
1365981307,20444,0,0,0,0,2153059757,2156645979,2155759881,2148209307,2022,0,13,13604
1365981312,15403,0,0,0,0,2153055972,2156619456,2155713764,2148205138,2050,0,12,46354
1365981317,10365,0,0,0,0,2153206866,2156857371,2155950637,2148225581,2070,0,12,36694
1365981322,5326,0,0,0,0,2153287232,2156957238,2156033115,2148234121,2100,0,13,63745
1365981327,4775,0,0,0,0,2153172800,2156762925,2155820644,2148219885,2140,0,13,38954
1365981332,4796,0,0,0,0,2153031469,2156541659,2155619126,2148203556,2184,0,13,19358
1365981337,4818,0,0,0,0,2152394331,2155582116,2154723556,2148137563,2229,0,12,15049
1365981342,4489,0,0,0,0,2151695396,2154475035,2153640411,2148054528,2266,0,13,51445
1365981347,4491,0,0,0,0,2151349696,2153924982,2153129664,2148015945,2307,0,13,39002
1365981352,4489,0,0,0,0,2151287332,2153818541,2153030052,2148010569,2355,0,13,64400
1365981357,4489,0,0,0,0,2151336219,2153910765,2153137581,2148019520,2408,0,13,3829
1365981362,30543,0,0,0,0,2150923456,2153261814,2152508626,2147973430,2447,0,13,61137
1365981367,25503,0,0,0,0,2150270226,2152236132,2151510902,2147901522,2508,0,12,25508
1365981372,20462,0,0,0,0,2149785782,2151461494,2150760393,2147843392,2556,0,13,30093
1365981377,15422,0,0,0,0,2149490669,2150979547,2150300214,2147811538,2593,0,12,11364
1365981382,10382,0,0,0,0,2149334445,2150730459,2150052516,2147794496,2622,0,12,26576
1365981387,5342,0,0,0,0,2149271451,2150600676,2149931830,2147782290,2636,0,13,11991
1365981392,4484,0,0,0,0,2149220955,2150528164,2149847414,2147775451,2642,0,13,21864
1365981397,4486,0,0,0,0,2149208493,2150502720,2149813824,2147776265,2650,0,12,35430
1365981402,4484,0,0,0,0,2149238116,2150530980,2149836781,2147777645,2662,0,12,25544
1365981407,4484,0,0,0,0,2149276269,2150583972,2149875584,2147779474,2681,0,13,41775
1365981412,4482,0,0,0,0,2149390308,2150749019,2150013540,2147788699,2690,0,12,46296
1365981417,4485,0,0,0,0,2149581248,2151018093,2150254674,2147806656,2695,0,12,4180
1365981422,4481,0,0,0,0,2149932096,2151535021,2150718582,2147841526,2699,0,12,35057
1365981427,30558,0,0,0,0,2150579593,2152485622,2151593462,2147910811,2697,0,12,47381
1365981432,25518,0,0,0,0,2151674843,2154149321,2153153929,2148025837,2701,0,12,59909
1365981437,20477,0,0,0,0,2152900882,2156011574,2154871579,2148155712,2716,0,13,40239
1365981442,15437,0,0,0,0,2153800969,2157351963,2156108681,2148249700,2737,0,12,12254
1365981447,10397,0,0,0,0,2154429924,2158316699,2157001938,2148312905,2756,0,12,56159
1365981452,5356,0,0,0,0,2154978002,2159165942,2157809133,2148375606,2761,0,12,17812
1365981457,4479,0,0,0,0,2155226166,2159538011,2158136182,2148401910,2757,0,12,54904
1365981462,4477,0,0,0,0,2155272658,2159575067,2158128996,2148398381,2742,0,12,7452
1365981467,4478,0,0,0,0,2155291538,2159572854,2158108662,2148391241,2734,0,12,63605
1365981472,4476,0,0,0,0,2155398646,2159734381,2158258624,2148408804,2709,0,13,59498
1365981477,4478,0,0,0,0,2155576859,2159987254,2158468123,2148423515,2669,0,12,2969
1365981482,4475,0,0,0,0,2155580534,2159988041,2158437211,2148417581,2625,0,12,43714
1365981487,4477,0,0,0,0,2155694756,2160127405,2158566125,2148430070,2567,0,12,11310
1365981492,30574,0,0,0,0,2155716077,2160173494,2158602688,2148432320,2514,1,12,1357
1365981497,25533,0,0,0,0,2155310829,2159501814,2157931154,2148382985,2490,0,12,62425
1365981502,20495,0,0,0,0,2155309650,2159461284,2157869915,2148374939,2513,0,12,3782
1365981507,15455,0,0,0,0,2155656466,2160023277,2158404516,2148417993,2568,0,12,19325
1365981512,10414,0,0,0,0,2155408155,2159583606,2157932032,2148380352,2635,0,12,57017
1365981517,5374,0,0,0,0,2155316480,2159393298,2157725513,2148364644,2700,0,12,8804
1365981522,4584,0,0,0,0,2155691081,2159978029,2158259419,2148412251,2760,0,12,17806
1365981527,4603,0,0,0,0,2156135597,2160619785,2158860973,2148453302,2805,0,13,49084
1365981532,4626,0,0,0,0,2156385883,2160997942,2159204772,2148479360,2845,0,12,35424
1365981537,4648,0,0,0,0,2156464886,2161148818,2159358272,2148491904,2893,0,12,42068
1365981542,4670,0,0,0,0,2156040091,2160517056,2158791012,2148445156,2949,0,13,26248
1365981547,4690,0,0,0,0,2154747721,2158561572,2156969883,2148309897,3003,0,12,52704
1365981552,4709,0,0,0,0,2153447744,2156628992,2155218450,2148173915,3057,0,13,19324
1365981557,30593,0,0,0,0,2152583670,2155328987,2154024704,2148085622,3096,0,13,57219
1365981562,25552,0,0,0,0,2152039369,2154489170,2153234898,2148027456,3119,0,13,40713
1365981567,20512,0,0,0,0,2151739172,2154000237,2152770688,2147999808,3153,0,13,36318
1365981572,15475,0,0,0,0,2151569499,2153717339,2152486756,2147976219,3197,0,13,52155
1365981577,10434,0,0,0,0,2151442514,2153511204,2152286729,2147961389,3248,0,13,63243
1365981582,5394,0,0,0,0,2151398866,2153427702,2152208685,2147959670,3297,0,13,23657
1365981587,4467,0,0,0,0,2151389723,2153410742,2152173302,2147955017,3347,0,13,58574
1365981592,4461,0,0,0,0,2151472667,2153516589,2152266093,2147964132,3401,0,13,1613
1365981597,4465,0,0,0,0,2151606180,2153706962,2152413787,2147975661,3463,0,13,49050
1365981602,4463,0,0,0,0,2151697197,2153824704,2152513773,2147982272,3519,0,13,12955
1365981607,4464,0,0,0,0,2151954075,2154181504,2152816694,2148005686,3577,0,13,13460
1365981612,4461,0,0,0,0,2152331008,2154736292,2153309659,2148044342,32,0,12,29544
1365981617,4463,0,0,0,0,2152427446,2154891081,2153456429,2148054619,86,0,12,44
1365981622,30612,0,0,0,0,2152441088,2154897179,2153440347,2148054235,139,0,13,55288
1365981627,25573,0,0,0,0,2152716672,2155308516,2153797046,2148074157,191,0,13,47233
1365981632,20533,0,0,0,0,2153103396,2155889773,2154330587,2148117988,239,0,13,12699
1365981637,15492,0,0,0,0,2153395492,2156376676,2154797266,2148150491,289,0,12,41070
1365981642,10453,0,0,0,0,2153288036,2156140836,2154534390,2148130377,341,0,12,11049
1365981647,5414,0,0,0,0,2153755766,2156780489,2155071954,2148170816,389,0,12,62829
1365981652,4457,0,0,0,0,2154863250,2158433718,2156551954,2148290176,418,0,12,42345
1365981657,4459,0,0,0,0,2155734290,2159682057,2157630162,2148369554,429,0,12,59096
1365981662,4455,0,0,0,0,2156504923,2160771812,2158579145,2148446628,432,0,12,45321
1365981667,4458,0,0,0,0,2157241929,2161769426,2159407158,2148508918,428,0,12,18555
1365981672,4455,0,0,0,0,2158192886,2163115748,2160566482,2148597147,418,0,12,27207
1365981677,4458,0,0,0,0,2159198116,2164601773,2161897435,2148702198,403,0,12,10188
1365981682,4453,0,0,0,0,2159761755,2165444269,2162650880,2148755776,378,0,12,23399
1365981687,30630,0,0,0,0,2159920548,2165618880,2162757257,2148767140,354,0,13,22560
1365981692,25591,0,0,0,0,2159912393,2165586038,2162702244,2148759926,325,0,12,61251
1365981697,20550,0,0,0,0,2159956882,2165625728,2162722276,2148761764,293,0,12,51532
1365981702,15510,0,0,0,0,2160112210,2165816064,2162862939,2148771026,252,0,12,45924
1365981707,10470,0,0,0,0,2160142738,2165857106,2162888036,2148771876,198,0,12,27477
1365981712,5432,0,0,0,0,2160250642,2166018806,2163004516,2148782957,143,0,12,43575
1365981717,4449,0,0,0,0,2160383296,2166152100,2163092864,2148789366,80,0,12,56340
1365981722,4450,0,0,0,0,2160513600,2166353051,2163251163,2148801673,20,0,12,53120
1365981727,4449,0,0,0,0,2160527030,2166318921,2163195026,2148796580,3575,0,13,45042
1365981732,4450,0,0,0,0,2160713892,2166570148,2163387401,2148809974,3550,0,13,46630
1365981737,4476,0,0,0,0,2160806994,2166708278,2163481298,2148816786,3528,0,13,50100
1365981742,4499,0,0,0,0,2160904027,2166782290,2163517842,2148822043,3525,0,13,27335
1365981747,4520,0,0,0,0,2160954944,2166844626,2163526354,2148823396,3527,0,13,34317
1365981752,30650,0,0,0,0,2160709476,2166427227,2163124114,2148788653,3531,0,13,36721
1365981757,25611,0,0,0,0,2161222747,2167166939,2163755785,2148842834,3534,0,13,38010
1365981762,20572,0,0,0,0,2161496877,2167575204,2164114971,2148868406,3535,0,13,12459
1365981767,15532,0,0,0,0,2161587410,2167639387,2164110363,2148869449,3546,0,12,63981
1365981772,10492,0,0,0,0,2161741494,2167835931,2164251684,2148882944,3559,0,12,8604
1365981777,5451,0,0,0,0,2162038875,2168294957,2164650468,2148911926,3576,0,13,39726
1365981782,4663,0,0,0,0,2162184740,2168436178,2164706889,2148918546,3594,0,13,36396
1365981787,4688,0,0,0,0,2162169225,2168364342,2164615067,2148910089,15,0,12,7125
1365981792,4709,0,0,0,0,2162377563,2168634733,2164821577,2148927387,44,0,13,21359
1365981797,4732,0,0,0,0,2162553005,2168844388,2164982674,2148936128,75,0,12,34076
1365981802,4746,0,0,0,0,2162942125,2169427501,2165477650,2148978276,111,0,12,57159
1365981807,4771,0,0,0,0,2162947337,2169367277,2165364077,2148968045,146,0,12,30527
1365981812,4793,0,0,0,0,2162953398,2169307565,2165291712,2148959826,178,0,13,31089
1365981817,30672,0,0,0,0,2163394980,2169986240,2165850276,2149005723,204,0,12,40362
1365981822,25631,0,0,0,0,2163420745,2169946724,2165787849,2149004214,226,0,12,9886
1365981827,20592,0,0,0,0,2163722157,2170409005,2166186468,2149033097,252,0,12,63058
1365981832,15553,0,0,0,0,2163502729,2169999405,2165753673,2149000237,282,0,12,37372
