TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1360101231,26128,0,0,0,0,2147151542,2147882587,2147717778,2147603922,2970,1,12,4826
1360101237,20181,0,0,0,0,2147152950,2147891501,2147722523,2147598317,2901,1,11,19888
1360101242,15140,0,0,0,0,2147151725,2147888850,2147725174,2147604854,2844,1,12,51958
1360101247,10100,0,0,0,0,2147155236,2147893796,2147727652,2147606034,2801,1,12,36071
1360101252,5062,0,0,0,0,2147155318,2147895798,2147735387,2147604681,2766,1,12,20374
1360101257,4762,0,0,0,0,2147158381,2147906395,2147748269,2147608329,2732,1,12,14933
1360101262,4785,0,0,0,0,2147160246,2147911606,2147757851,2147609627,2703,1,12,35869
1360101267,4801,0,0,0,0,2147166774,2147919963,2147771190,2147613293,2669,1,12,8677
1360101272,4823,0,0,0,0,2147169837,2147932882,2147780077,2147611702,2633,1,12,47804
1360101277,4635,0,0,0,0,2147174006,2147951625,2147797952,2147610486,2597,1,12,7541
1360101282,4637,0,0,0,0,2147178861,2147967936,2147824905,2147613668,2561,1,12,6785
1360101287,4633,0,0,0,0,2147178934,2147969993,2147826587,2147612992,2523,1,12,47768
1360101292,30278,0,0,0,0,2147177270,2147954304,2147802121,2147610587,2501,1,12,10386
1360101297,25238,0,0,0,0,2147174445,2147939968,2147782893,2147608685,2503,1,12,44486
1360101302,20199,0,0,0,0,2147176758,2147938386,2147776502,2147612562,2509,2,12,41339
1360101307,15159,0,0,0,0,2147178294,2147928603,2147779876,2147611968,2501,1,12,53932
1360101312,10119,0,0,0,0,2147171968,2147930112,2147772425,2147608804,2504,1,12,62181
1360101317,5078,0,0,0,0,2147177133,2147936292,2147772342,2147608347,2499,1,12,8753
1360101322,4633,0,0,0,0,2147174500,2147938020,2147771200,2147615908,2486,1,12,56003
1360101327,4629,0,0,0,0,2147174290,2147936045,2147770459,2147615158,2446,1,12,6642
1360101332,4631,0,0,0,0,2147180516,2147934208,2147768740,2147609179,2380,1,12,38838
1360101337,4629,0,0,0,0,2147176795,2147922304,2147766784,2147610651,2291,1,12,7822
1360101342,4629,0,0,0,0,2147176987,2147925860,2147764333,2147616054,2211,1,12,25835
1360101347,4627,0,0,0,0,2147175433,2147929097,2147769097,2147610075,2140,0,11,27731
1360101352,4629,0,0,0,0,2147174198,2147930157,2147768292,2147613046,2052,1,12,20407
1360101357,30296,0,0,0,0,2147176274,2147933257,2147763373,2147613531,1948,1,12,10795
1360101362,25256,0,0,0,0,2147180324,2147928694,2147762358,2147613558,1837,1,12,31157
1360101367,20216,0,0,0,0,2147176438,2147928475,2147756608,2147616530,1745,1,12,51456
1360101372,15177,0,0,0,0,2147177782,2147929426,2147761718,2147615058,1684,1,12,55612
1360101377,10136,0,0,0,0,2147178413,2147935451,2147762459,2147613129,1649,1,12,3187
1360101382,5096,0,0,0,0,2147180754,2147939757,2147765019,2147612726,1621,1,12,45184
1360101387,4622,0,0,0,0,2147185746,2147931291,2147770678,2147611401,1637,1,12,33742
1360101392,4626,0,0,0,0,2147185472,2147945408,2147778980,2147614720,1671,1,12,58547
1360101397,4622,0,0,0,0,2147184667,2147939986,2147773184,2147614226,1678,1,12,45388
1360101402,4625,0,0,0,0,2147188681,2147947995,2147776082,2147614765,1656,1,12,36239
1360101407,4621,0,0,0,0,2147186066,2147948626,2147783405,2147610486,1640,1,12,60048
1360101412,4622,0,0,0,0,2147191771,2147955876,2147783268,2147612489,1635,1,13,14406
1360101417,4620,0,0,0,0,2147189641,2147952502,2147789257,2147614921,1633,1,12,55304
1360101422,30314,0,0,0,0,2147190738,2147964580,2147792393,2147613330,1632,1,12,58012
1360101427,25273,0,0,0,0,2147190016,2147969106,2147796086,2147611584,1623,1,12,48129
1360101432,20233,0,0,0,0,2147189348,2147970404,2147794861,2147614802,1615,1,12,60045
1360101437,15195,0,0,0,0,2147190272,2147976246,2147800329,2147615341,1616,1,12,39190
1360101442,10155,0,0,0,0,2147199021,2147983808,2147804086,2147615771,1622,1,13,52480
1360101447,5115,0,0,0,0,2147200502,2147983533,2147810953,2147618614,1643,1,12,1872
1360101452,4615,0,0,0,0,2147207040,2147987492,2147821211,2147617444,1684,1,12,47350
1360101457,4615,0,0,0,0,2147210075,2147997549,2147827666,2147619264,1743,1,12,10205
1360101462,4613,0,0,0,0,2147207981,2148005933,2147826779,2147620032,1810,1,12,11072
1360101467,4636,0,0,0,0,2147210258,2148007085,2147836918,2147621156,1853,1,12,60836
1360101472,4652,0,0,0,0,2147216557,2148013001,2147845942,2147620708,1885,0,12,33637
1360101477,4673,0,0,0,0,2147217581,2148016621,2147851072,2147617910,1927,0,12,18987
1360101482,4696,0,0,0,0,2147222637,2148023378,2147857737,2147621769,1973,0,12,47488
1360101487,30334,0,0,0,0,2147221833,2148030226,2147863817,2147622226,2001,1,12,6087
1360101492,25294,0,0,0,0,2147227172,2148038070,2147873133,2147623680,2005,1,12,29865
1360101497,20254,0,0,0,0,2147230080,2148048886,2147872585,2147623387,1973,1,12,40531
1360101502,15213,0,0,0,0,2147234889,2148041837,2147882505,2147623734,1934,1,13,4849
1360101507,10174,0,0,0,0,2147238006,2148050770,2147881627,2147621970,1898,1,12,28893
1360101512,5135,0,0,0,0,2147239954,2148056667,2147890139,2147625472,1879,1,12,32885
1360101517,4611,0,0,0,0,2147244553,2148068781,2147892443,2147629421,1874,1,13,24967
1360101522,4608,0,0,0,0,2147243666,2148069988,2147894555,2147622747,1872,0,12,3986
1360101527,4607,0,0,0,0,2147243483,2148077677,2147901659,2147626267,1886,1,13,35625
1360101532,4606,0,0,0,0,2147249334,2148075922,2147903881,2147629010,1888,1,12,37412
1360101537,4608,0,0,0,0,2147253385,2148083931,2147906395,2147626496,1906,1,13,42685
1360101542,4605,0,0,0,0,2147257206,2148088987,2147908004,2147632530,1932,1,12,46125
1360101547,4607,0,0,0,0,2147258066,2148092617,2147921664,2147631396,1946,1,12,57537
1360101552,30351,0,0,0,0,2147260717,2148096374,2147929590,2147631222,1966,1,13,37403
1360101557,25313,0,0,0,0,2147263561,2148107593,2147928658,2147632566,2009,1,13,47659
1360101562,20273,0,0,0,0,2147264987,2148112265,2147934601,2147631286,2067,0,13,63447
1360101567,15232,0,0,0,0,2147272091,2148114614,2147937673,2147628745,2133,1,12,10682
1360101572,10192,0,0,0,0,2147270765,2148124196,2147937929,2147628406,2189,0,12,49301
1360101577,5154,0,0,0,0,2147275684,2148129965,2147951990,2147630829,2236,1,12,20384
1360101582,4601,0,0,0,0,2147280621,2148134061,2147959899,2147634587,2279,0,12,28620
1360101587,4603,0,0,0,0,2147280832,2148140736,2147961792,2147626523,2331,1,12,38923
1360101592,4600,0,0,0,0,2147288054,2148146176,2147969581,2147630418,2389,0,12,52224
1360101597,4600,0,0,0,0,2147290313,2148152512,2147973284,2147633380,2424,1,12,9732
1360101602,4598,0,0,0,0,2147292068,2148159881,2147981220,2147634075,2461,1,13,25614
1360101607,4601,0,0,0,0,2147293796,2148168091,2147987200,2147634724,2496,1,12,29054
1360101612,4597,0,0,0,0,2147298523,2148167131,2147995373,2147632091,2514,0,12,2283
1360101617,30370,0,0,0,0,2147301796,2148181750,2148001097,2147633435,2534,1,12,56737
1360101622,25331,0,0,0,0,2147310838,2148187318,2148006189,2147634395,2542,1,12,16081
1360101627,20292,0,0,0,0,2147310921,2148190372,2148022281,2147635629,2540,1,12,36383
1360101632,15252,0,0,0,0,2147310820,2148200603,2148024338,2147636800,2541,0,12,28328
1360101637,10212,0,0,0,0,2147318875,2148212772,2148032246,2147639433,2553,0,12,41967
1360101642,5171,0,0,0,0,2147321627,2148219328,2148043328,2147640054,2574,1,12,42740
1360101647,4596,0,0,0,0,2147330057,2148230052,2148049572,2147641691,2593,0,13,22965
1360101652,4594,0,0,0,0,2147333485,2148239341,2148058240,2147641234,2612,1,12,17114
1360101657,4595,0,0,0,0,2147339382,2148246299,2148065883,2147644352,2626,0,12,5912
1360101662,4592,0,0,0,0,2147345270,2148262208,2148080173,2147644096,2618,0,12,35653
1360101667,4593,0,0,0,0,2147351259,2148276059,2148091474,2147642971,2593,0,13,414
1360101672,4592,0,0,0,0,2147362038,2148289188,2148108544,2147646025,2567,0,13,52438
1360101677,4592,0,0,0,0,2147368886,2148310244,2148124580,2147643355,2556,0,12,34844
1360101682,30390,0,0,0,0,2147381184,2148327725,2148155190,2147648301,2567,0,13,42615
1360101687,25350,0,0,0,0,2147395419,2148360109,2148187812,2147650907,2566,1,12,11065
1360101692,20309,0,0,0,0,2147415442,2148411026,2148236379,2147651538,2562,1,12,41423
1360101697,15271,0,0,0,0,2147446125,2148475730,2148312905,2147659821,2548,0,12,16758
1360101702,10233,0,0,0,0,2147484653,2148563044,2148405092,2147667538,2529,1,12,26353
1360101707,5192,0,0,0,0,2147550226,2148717321,2148581467,2147678500,2508,0,12,50321
1360101712,4651,0,0,0,0,2147649161,2148942674,2148828324,2147701092,2499,0,12,30588
1360101717,4674,0,0,0,0,2147720018,2149102345,2149006729,2147714377,2502,0,12,24413
1360101722,4697,0,0,0,0,2147761965,2149185261,2149081197,2147723355,2506,0,12,48066
1360101727,4714,0,0,0,0,2147766171,2149183616,2149077522,2147716699,2511,0,12,32876
1360101732,4737,0,0,0,0,2147783734,2149224237,2149118144,2147722203,2521,0,12,31766
1360101737,4756,0,0,0,0,2147792877,2149237458,2149140617,2147723602,2527,0,12,26516
1360101742,4781,0,0,0,0,2147799040,2149241453,2149132900,2147720621,2534,0,12,15816
1360101747,30410,0,0,0,0,2147801097,2149233837,2149128859,2147720914,2526,0,12,44297
1360101752,25369,0,0,0,0,2147760941,2149138285,2149039826,2147715977,2502,1,12,48724
1360101757,20329,0,0,0,0,2147743113,2149089654,2148976402,2147709732,2505,1,13,58906
1360101762,15290,0,0,0,0,2147804763,2149202605,2149091785,2147720109,2532,1,12,34601
1360101767,10250,0,0,0,0,2147848054,2149290404,2149182674,2147728301,2553,1,12,11098
1360101772,5210,0,0,0,0,2147884992,2149349705,2149247405,2147735533,2583,1,13,1263
1360101777,4584,0,0,0,0,2147872859,2149322075,2149202441,2147728941,2627,1,13,12267
1360101782,4578,0,0,0,0,2147809289,2149160950,2149026212,2147719478,2679,1,13,27202
1360101787,4581,0,0,0,0,2147745106,2149007981,2148852406,2147707968,2719,0,13,33760
1360101792,4579,0,0,0,0,2147727076,2148953270,2148809088,2147704859,2756,0,12,22981
1360101797,4581,0,0,0,0,2147746249,2148999478,2148849252,2147706258,2794,0,12,2004
1360101802,4577,0,0,0,0,2147796132,2149097362,2148952521,2147712384,2828,1,12,2707
1360101807,4579,0,0,0,0,2147890633,2149296978,2149160201,2147727341,2856,0,12,37894
1360101812,30428,0,0,0,0,2148035273,2149604864,2149492690,2147751826,2884,0,12,34443
1360101817,25388,0,0,0,0,2148164973,2149868306,2149774262,2147774244,2901,1,13,42789
1360101822,20348,0,0,0,0,2148218624,2149969709,2149871616,2147781741,2910,1,13,39820
1360101827,15308,0,0,0,0,2148227017,2149956470,2149851483,2147779181,2915,1,13,45839
1360101832,10269,0,0,0,0,2148184777,2149849408,2149725577,2147773083,2919,1,13,15807
1360101837,5229,0,0,0,0,2148074358,2149607698,2149458377,2147748507,2934,1,12,11825
1360101842,4575,0,0,0,0,2147923154,2149288722,2149114834,2147727945,2959,1,13,62862
1360101847,4576,0,0,0,0,2147838345,2149117558,2148938724,2147709266,3003,1,12,7057
1360101852,4571,0,0,0,0,2147828352,2149089216,2148914560,2147705280,3051,1,13,52027
1360101857,4575,0,0,0,0,2147840694,2149122203,2148945142,2147708233,3101,1,13,32361
1360101862,4572,0,0,0,0,2147867830,2149145746,2148972242,2147713773,3140,1,13,56516
1360101867,4574,0,0,0,0,2147858614,2149102281,2148912429,2147709549,3186,1,13,43092
1360101872,4571,0,0,0,0,2147826550,2149031149,2148827766,2147703104,3232,0,13,19214
1360101877,30444,0,0,0,0,2147797979,2148981504,2148767350,2147700982,3280,0,12,14268
1360101882,25406,0,0,0,0,2147793453,2148950994,2148741238,2147698249,3329,0,12,40787
1360101887,20366,0,0,0,0,2147802688,2148960731,2148739428,2147696146,3368,1,13,34422
1360101892,15325,0,0,0,0,2147789705,2148937033,2148716461,2147695945,3398,1,12,20147
1360101897,10285,0,0,0,0,2147763812,2148882669,2148657252,2147686400,3431,0,12,40930
1360101902,5245,0,0,0,0,2147731584,2148818898,2148604004,2147685723,3470,1,13,58913
1360101907,4569,0,0,0,0,2147715355,2148782336,2148552256,2147684525,3502,1,13,42686
1360101912,4567,0,0,0,0,2147700845,2148752941,2148528905,2147679835,3527,0,13,42805
1360101917,4569,0,0,0,0,2147698084,2148738404,2148517001,2147681060,3558,0,13,36050
1360101922,4565,0,0,0,0,2147702262,2148738633,2148511744,2147683291,1799,0,13,30746
1360101927,4564,0,0,0,0,2147701010,2148733430,2148501659,2147678893,52,0,13,63334
1360101932,4564,0,0,0,0,2147703488,2148718299,2148501120,2147679049,129,0,12,64011
1360101937,4587,0,0,0,0,2147704932,2148726756,2148497389,2147679360,209,0,12,63076
1360101942,30461,0,0,0,0,2147699803,2148716233,2148478244,2147674971,270,0,13,17035
1360101947,25421,0,0,0,0,2147703780,2148713664,2148467465,2147678400,326,0,13,62548
1360101952,20381,0,0,0,0,2147706806,2148712246,2148467373,2147675977,366,0,12,27061
1360101957,15321,0,0,0,0,2147709229,2148711917,2148470774,2147674505,383,0,13,48997
1360101962,10281,0,0,0,0,2147705033,2148712045,2148469568,2147677650,406,0,12,37917
1360101967,5240,0,0,0,0,2147709330,2148716525,2148468562,2147675840,408,0,12,58198
1360101972,4716,0,0,0,0,2147715053,2148722340,2148472978,2147675501,393,0,13,1441
1360101977,4734,0,0,0,0,2147713910,2148713590,2148471268,2147677394,369,0,13,28707
1360101982,4755,0,0,0,0,2147723675,2148720475,2148476672,2147676726,327,0,12,42521
1360101987,4778,0,0,0,0,2147722925,2148717184,2148473947,2147675291,287,0,13,40158
1360101992,4798,0,0,0,0,2147715584,2148714706,2148469632,2147676315,252,0,13,53570
1360101997,4822,0,0,0,0,2147716306,2148708891,2148470308,2147672338,215,1,13,18766
1360102002,4537,0,0,0,0,2147717394,2148715373,2148474121,2147675776,181,0,13,18302
1360102007,30458,0,0,0,0,2147717110,2148708141,2148464950,2147673728,157,0,13,48495
1360102012,25417,0,0,0,0,2147725430,2148713170,2148468717,2147675428,142,0,13,17696
1360102017,20378,0,0,0,0,2147718610,2148706038,2148466057,2147678061,130,0,13,53478
1360102022,15340,0,0,0,0,2147724242,2148715062,2148472219,2147675373,116,1,13,61084
1360102027,10299,0,0,0,0,2147725366,2148713115,2148466971,2147675968,95,1,13,21677
1360102032,5259,0,0,0,0,2147725010,2148714715,2148462116,2147677056,71,0,13,9705
1360102037,4530,0,0,0,0,2147724324,2148716818,2148465270,2147675968,40,1,13,40328
1360102042,4533,0,0,0,0,2147729810,2148717074,2148466587,2147676516,2697,1,13,21072
1360102047,4531,0,0,0,0,2147732452,2148720137,2148474624,2147673801,3540,1,13,13598
1360102052,4532,0,0,0,0,2147734866,2148726372,2148478875,2147675154,3473,1,13,33449
1360102057,4531,0,0,0,0,2147741860,2148732955,2148480932,2147673920,3402,0,13,4560
1360102062,4529,0,0,0,0,2147746294,2148736557,2148483958,2147672530,3335,0,13,25799
1360102067,4529,0,0,0,0,2147748900,2148749833,2148489280,2147673846,3279,0,13,1538
1360102072,30477,0,0,0,0,2147751296,2148760448,2148498459,2147676644,3237,0,13,48
1360102077,25436,0,0,0,0,2147756278,2148760018,2148508288,2147682459,3211,0,13,13034
1360102082,20396,0,0,0,0,2147764909,2148773568,2148522441,2147681444,3197,0,13,17368
1360102087,15356,0,0,0,0,2147768429,2148781750,2148526427,2147680237,3195,0,13,10704
1360102092,10317,0,0,0,0,2147775881,2148797330,2148535442,2147680457,3207,0,13,63913
1360102097,5277,0,0,0,0,2147785088,2148812580,2148558226,2147678646,3224,0,13,60599
1360102102,4527,0,0,0,0,2147790070,2148819501,2148566025,2147679853,3245,0,13,12836
1360102107,4522,0,0,0,0,2147795849,2148831158,2148583158,2147680210,3266,0,13,884
1360102112,4525,0,0,0,0,2147807488,2148840676,2148590573,2147678034,3288,0,13,23123
1360102117,4524,0,0,0,0,2147807149,2148852160,2148596288,2147681398,3310,0,13,16121
1360102122,4525,0,0,0,0,2147817051,2148868955,2148610176,2147680493,3332,0,13,19879
1360102127,4522,0,0,0,0,2147821906,2148866669,2148618697,2147687634,3353,1,13,47901
1360102132,4522,0,0,0,0,2147834432,2148879579,2148627245,2147687149,3370,0,13,60936
1360102137,30495,0,0,0,0,2147833700,2148889353,2148637339,2147686299,3384,0,13,51732
1360102142,25455,0,0,0,0,2147843858,2148904283,2148649984,2147686080,3394,0,12,48689
1360102147,20415,0,0,0,0,2147844598,2148903021,2148652416,2147685476,3401,0,13,45249
1360102152,15374,0,0,0,0,2147850441,2148916388,2148665243,2147686034,3408,0,12,23982
1360102157,10335,0,0,0,0,2147858322,2148932278,2148675520,2147687469,3411,0,13,57104
1360102162,5295,0,0,0,0,2147861531,2148931693,2148675785,2147687981,3414,0,12,47615
1360102167,4522,0,0,0,0,2147866797,2148934098,2148685110,2147692004,3420,0,13,47572
1360102172,4545,0,0,0,0,2147867529,2148937307,2148689078,2147688082,3424,0,13,14932
1360102177,4568,0,0,0,0,2147874093,2148939126,2148694336,2147686198,3429,0,13,30801
1360102182,4582,0,0,0,0,2147878838,2148952822,2148701814,2147690002,3435,0,13,34561
1360102187,4606,0,0,0,0,2147875876,2148944795,2148695049,2147689188,3433,0,13,22397
1360102192,4629,0,0,0,0,2147878253,2148954404,2148707382,2147688246,3436,0,13,23491
1360102197,4650,0,0,0,0,2147883309,2148957257,2148710976,2147689069,3438,0,12,58749
1360102202,30511,0,0,0,0,2147884132,2148957741,2148707346,2147690733,3442,0,12,45383
1360102207,25473,0,0,0,0,2147889974,2148962368,2148714377,2147684818,3445,0,13,17190
1360102212,20433,0,0,0,0,2147889764,2148963785,2148711625,2147692132,3446,0,13,14823
1360102217,15392,0,0,0,0,2147888448,2148962898,2148713261,2147693787,3450,0,13,20270
1360102222,10352,0,0,0,0,2147893010,2148974774,2148725595,2147691977,3452,0,12,37433
1360102227,5313,0,0,0,0,2147887533,2148960521,2148708416,2147691931,3453,0,13,26654
1360102232,4795,0,0,0,0,2147893613,2148970176,2148713974,2147692717,3454,0,13,49614
1360102237,4818,0,0,0,0,2147891062,2148966144,2148709376,2147690505,3452,0,12,64550
1360102242,4513,0,0,0,0,2147885312,2148953472,2148701613,2147689545,3451,0,13,5180
1360102247,4507,0,0,0,0,2147888850,2148965595,2148706989,2147691510,3447,0,13,43941
1360102252,4511,0,0,0,0,2147891748,2148961618,2148704557,2147690267,3444,0,13,59896
1360102257,4509,0,0,0,0,2147888402,2148955894,2148695917,2147690075,3446,0,13,41112
1360102262,4510,0,0,0,0,2147893494,2148963291,2148699090,2147692105,3440,0,13,41160
1360102267,30530,0,0,0,0,2147890029,2148955008,2148692480,2147691501,3435,0,13,23959
1360102272,25490,0,0,0,0,2147893257,2148948937,2148694080,2147687734,3438,0,13,13844
1360102277,20452,0,0,0,0,2147888192,2148938998,2148682724,2147688768,3448,0,13,50148
1360102282,15412,0,0,0,0,2147886637,2148941494,2148688539,2147688658,3486,0,13,22737
1360102287,10372,0,0,0,0,2147888950,2148942811,2148682267,2147688064,3535,0,13,13496
1360102292,5331,0,0,0,0,2147885494,2148939456,2148674368,2147691977,3145,0,13,9801
1360102297,4503,0,0,0,0,2147889801,2148950747,2148671606,2147686317,58,0,13,10381
1360102302,4507,0,0,0,0,2147885312,2148945801,2148671122,2147685421,115,0,13,38776
1360102307,4503,0,0,0,0,2147894290,2148940672,2148675986,2147684635,169,0,12,56584
1360102312,4505,0,0,0,0,2147893065,2148939145,2148673289,2147686729,224,0,13,52819
1360102317,4501,0,0,0,0,2147902930,2148949997,2148673152,2147692022,276,0,12,57209
1360102322,4504,0,0,0,0,2147901056,2148952621,2148683035,2147689481,321,0,13,46419
1360102327,4501,0,0,0,0,2147905435,2148961261,2148681380,2147690249,357,0,13,45947
1360102332,30550,0,0,0,0,2147917741,2148971702,2148687067,2147689270,385,0,12,41622
1360102337,25509,0,0,0,0,2147917549,2148965723,2148687963,2147691209,410,0,13,46066
1360102342,20469,0,0,0,0,2147929984,2148984512,2148702400,2147693668,429,0,12,3784
1360102347,15431,0,0,0,0,2147931492,2148983296,2148703414,2147693604,447,0,13,58611
1360102352,10390,0,0,0,0,2147940681,2148989787,2148711716,2147689289,461,0,13,16037
1360102357,5350,0,0,0,0,2147956891,2149009536,2148720685,2147691648,474,0,13,51704
1360102362,4498,0,0,0,0,2147960978,2149015716,2148735350,2147695012,486,0,12,46221
1360102367,4498,0,0,0,0,2147970441,2149032246,2148742820,2147695908,496,0,12,31696
1360102372,4499,0,0,0,0,2147977408,2149036324,2148752749,2147695579,512,0,13,49506
1360102377,4496,0,0,0,0,2147989915,2149053193,2148761764,2147696420,526,0,13,6560
1360102382,4499,0,0,0,0,2147999241,2149064795,2148774464,2147695460,535,0,13,449
1360102387,4493,0,0,0,0,2148012032,2149084900,2148786870,2147696676,541,0,13,25701
1360102392,4496,0,0,0,0,2148022610,2149097947,2148797860,2147697170,547,0,12,6792
1360102397,30569,0,0,0,0,2148029586,2149112000,2148812644,2147697298,550,0,12,46604
1360102402,25528,0,0,0,0,2148046710,2149136978,2148831497,2147700726,549,0,12,52897
1360102407,20488,0,0,0,0,2148055734,2149141403,2148837357,2147704512,544,0,13,39664
1360102412,15448,0,0,0,0,2148069220,2149157586,2148853339,2147706669,541,0,12,61401
1360102417,10408,0,0,0,0,2148080128,2149168301,2148862665,2147701641,539,0,12,16204
1360102422,5368,0,0,0,0,2148090532,2149178450,2148870811,2147703826,540,0,13,39174
1360102427,4606,0,0,0,0,2148103405,2149199442,2148884754,2147706304,538,0,13,6895
1360102432,4627,0,0,0,0,2148114102,2149220288,2148906605,2147706925,536,0,13,31389
1360102437,4645,0,0,0,0,2148129709,2149235419,2148917540,2147709741,532,0,13,7976
1360102442,4668,0,0,0,0,2148144128,2149257792,2148938395,2147712210,529,0,12,2653
1360102447,4690,0,0,0,0,2148162176,2149286198,2148949147,2147713636,527,0,13,5770
1360102452,4712,0,0,0,0,2148179072,2149298733,2148965129,2147713901,532,0,13,15095
1360102457,4728,0,0,0,0,2148191314,2149322505,2148982180,2147716699,543,0,13,14682
1360102462,30586,0,0,0,0,2148211867,2149353097,2149004992,2147717970,562,0,12,9949
1360102467,25546,0,0,0,0,2148235538,2149388169,2149035392,2147717732,585,0,13,13084
1360102472,20506,0,0,0,0,2148257846,2149416329,2149060260,2147722084,601,0,13,4087
1360102477,15466,0,0,0,0,2148282212,2149442688,2149090294,2147719497,594,0,13,34572
1360102482,10427,0,0,0,0,2148302610,2149484004,2149120027,2147722633,598,0,13,13961
1360102487,5389,0,0,0,0,2148332708,2149526281,2149160109,2147723273,606,0,13,1651
1360102492,4486,0,0,0,0,2148365101,2149567323,2149194413,2147729682,617,0,13,19807
1360102497,4484,0,0,0,0,2148399360,2149626240,2149236617,2147730267,627,0,13,59112
1360102502,4485,0,0,0,0,2148439524,2149677805,2149284214,2147735808,637,0,13,17686
1360102507,4481,0,0,0,0,2148487990,2149749979,2149350308,2147737691,648,0,12,8946
1360102512,4485,0,0,0,0,2148525092,2149806683,2149394825,2147746002,667,0,13,57259
1360102517,4482,0,0,0,0,2148578806,2149889152,2149463451,2147750866,683,0,13,4355
1360102522,4484,0,0,0,0,2148623350,2149959725,2149531913,2147757796,689,0,13,13897
1360102527,30604,0,0,0,0,2148674532,2150030582,2149591104,2147762413,689,0,12,50659
1360102532,25566,0,0,0,0,2148723401,2150100800,2149643081,2147768859,688,0,12,34271
1360102537,20526,0,0,0,0,2148774418,2150173988,2149713408,2147773979,686,0,12,42885
1360102542,15485,0,0,0,0,2148835803,2150260544,2149784932,2147777426,687,0,13,24088
1360102547,10445,0,0,0,0,2148892672,2150343917,2149861750,2147784722,691,0,13,33830
1360102552,5406,0,0,0,0,2148950427,2150432950,2149938989,2147789293,696,0,13,17269
1360102557,4477,0,0,0,0,2149000374,2150495643,2149995126,2147793261,706,0,13,30116
1360102562,4480,0,0,0,0,2149064237,2150585444,2150076361,2147799606,711,0,13,24456
1360102567,4477,0,0,0,0,2149124736,2150677805,2150149924,2147803008,711,0,13,26497
1360102572,4476,0,0,0,0,2149174939,2150750875,2150214765,2147807844,704,0,12,49698
1360102577,4475,0,0,0,0,2149226496,2150826029,2150274614,2147810413,692,0,13,21238
1360102582,4478,0,0,0,0,2149279204,2150897737,2150339291,2147816219,686,0,13,9128
1360102587,4474,0,0,0,0,2149337060,2150986130,2150411282,2147820882,702,0,13,30450
1360102592,30623,0,0,0,0,2149397092,2151067712,2150478729,2147826742,724,0,13,29999
1360102597,25583,0,0,0,0,2149474477,2151180050,2150569188,2147835309,749,0,13,39997
1360102602,20544,0,0,0,0,2149532745,2151263506,2150644480,2147840758,767,0,13,44106
1360102607,15504,0,0,0,0,2149584320,2151327808,2150699392,2147840630,776,0,13,61972
1360102612,10464,0,0,0,0,2149637467,2151403638,2150753316,2147844882,786,0,13,40883
1360102617,5423,0,0,0,0,2149691392,2151479981,2150815232,2147852269,793,0,12,60047
1360102622,4468,0,0,0,0,2149761892,2151580635,2150907638,2147859218,800,0,13,59898
1360102627,4471,0,0,0,0,2149854509,2151714404,2151013348,2147867748,820,0,13,26365
1360102632,4468,0,0,0,0,2149960704,2151862573,2151142976,2147874678,844,0,12,34967
1360102637,4478,0,0,0,0,2150060068,2152010093,2151269622,2147884772,860,0,12,28678
1360102642,4495,0,0,0,0,2150142665,2152121865,2151358930,2147889600,846,0,12,49502
1360102647,4518,0,0,0,0,2150200905,2152216347,2151435017,2147896402,837,0,12,50086
1360102652,4541,0,0,0,0,2150232475,2152243200,2151446144,2147900342,823,0,13,47173
1360102657,30642,0,0,0,0,2150223222,2152230436,2151433737,2147899108,808,0,12,55447
1360102662,25601,0,0,0,0,2150264960,2152274669,2151457097,2147896987,793,0,13,26935
1360102667,20562,0,0,0,0,2150358235,2152394496,2151567597,2147906560,783,0,13,3545
1360102672,15524,0,0,0,0,2150486134,2152581266,2151719497,2147918912,774,0,12,10760
1360102677,10484,0,0,0,0,2150632557,2152796434,2151898560,2147930733,767,0,12,41163
1360102682,5443,0,0,0,0,2150663460,2152826084,2151922614,2147932224,748,0,13,43898
1360102687,4685,0,0,0,0,2150654546,2152815168,2151899721,2147928694,715,0,13,38709
1360102692,4707,0,0,0,0,2150722486,2152896036,2151956864,2147934756,681,0,13,29968
1360102697,4730,0,0,0,0,2150727396,2152900096,2151952621,2147935158,663,0,13,23570
1360102702,4752,0,0,0,0,2150757458,2152931867,2151981833,2147935085,656,0,13,48339
1360102707,4774,0,0,0,0,2150893302,2153125586,2152142006,2147943616,658,0,13,53536
1360102712,4789,0,0,0,0,2150971026,2153235026,2152227309,2147951780,663,0,13,62983
1360102717,4812,0,0,0,0,2151037129,2153321929,2152286454,2147958016,664,0,12,19165
1360102722,30662,0,0,0,0,2151052992,2153334308,2152296576,2147960100,671,0,12,26052
1360102727,25621,0,0,0,0,2151130038,2153443145,2152380150,2147961298,687,0,13,48560
1360102732,20581,0,0,0,0,2151150756,2153448274,2152371876,2147964306,719,0,12,44388
1360102737,15542,0,0,0,0,2151125257,2153414619,2152341138,2147960091,757,0,13,13556
1360102742,10502,0,0,0,0,2151191643,2153493549,2152388690,2147960429,788,0,12,8181
1360102747,5462,0,0,0,0,2151283510,2153622628,2152513901,2147968146,804,0,13,22371
