TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1337298070,-0.0199999995529652,243.9151000976562500,-77.6504974365234400,23.6463298797607420,28.7915897369384770,56347
1337298090,-0.0399999991059303,243.5377044677734400,-80.8897705078125000,23.7460994720459000,28.7687091827392580,23818
1337298110,0.0799999982118607,242.3829040527343800,-85.3271179199218800,23.8829002380371100,28.7650508880615230,10650
1337298130,-0.0500000007450581,241.0491027832031200,-83.3254470825195300,23.8211708068847660,28.8482608795166000,63067
1337298150,0.1299999952316284,244.1047058105468800,-83.1257019042968800,23.8150196075439450,28.7166004180908200,39908
1337298170,0.0299999993294477,242.1934051513672000,-86.4365768432617200,23.9171295166015620,28.7597999572753900,53409
1337298190,-0.0700000002980232,242.1873016357422000,-86.5591201782226600,23.9209098815917970,28.7585792541503900,12767
1337298210,0.1000000014901161,243.2550048828125000,-84.9206466674804700,23.8703708648681640,28.7319107055664060,17621
1337298230,0.0299999993294477,243.7993927001953000,-86.8697128295898400,23.9305000305175780,28.6843109130859380,3364
1337298250,-0.0199999995529652,241.5825958251953000,-85.9111099243164000,23.9009208679199220,28.7932090759277340,4406
1337298270,-0.0099999997764826,241.6768035888672000,-77.9780883789062500,23.6564197540283200,28.8860893249511720,63704
1337298290,0.1500000059604645,243.2857971191406200,-77.5986633300781200,23.6447391510009770,28.8199501037597660,24105
1337298310,-0.0399999991059303,243.9615936279297000,-73.8785629272461000,23.5302600860595700,28.8357200622558600,15605
1337298330,-0.0199999995529652,246.5794982910156200,-73.3784713745117200,23.5148792266845700,28.7281703948974600,49137
1337298350,-0.0299999993294477,242.6519012451172000,-83.4608764648437500,23.8253498077392580,28.7760696411132800,2235
