TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1352330020,29858,56,125,99,85,62,15348,0,0,0,0,2404004891,2392323145,2315458953,2175519908,2383,0,11,20813
1352330029,21031,56,124,103,85,55,15368,0,0,0,0,2392310025,2379060114,2304621577,2172339337,2416,2,11,59765
1352330035,14519,56,122,101,88,57,15368,0,0,0,0,2406995510,2395250733,2317439030,2175410166,2430,1,15,874
1352330042,8007,56,123,99,83,62,15370,0,0,0,0,2399014701,2384875830,2308342226,2173560969,2456,-1,8,734
1352330048,6359,58,124,101,84,61,15364,0,0,0,0,2410231826,2396962185,2318047085,2176865508,2474,-2,9,1087
1352330055,6344,57,124,102,86,52,15369,0,0,0,0,2407643456,2394658093,2316583442,2176304292,2502,4,12,13112
1352330061,6303,57,120,100,85,52,15369,0,0,0,0,2417314102,2404154724,2323244242,2177710354,2526,3,13,7316
1352330068,6294,57,122,99,85,51,15365,0,0,0,0,2419380726,2405724205,2324301494,2178599104,2546,2,14,22281
1352330074,6384,58,125,101,85,52,15361,0,0,0,0,2418223661,2404698532,2323659684,2178978322,2565,0,17,51701
1352330081,6390,56,122,99,81,60,15370,0,0,0,0,2428011977,2415103844,2331562742,2180249115,2583,0,12,1435
1352330087,27964,56,124,103,84,58,15367,0,0,0,0,2425142070,2411428909,2328186166,2179200768,2613,-2,13,21340
1352330094,21451,55,121,99,83,60,15371,0,0,0,0,2423809627,2410556882,2327962614,2179522048,2623,-1,14,64887
1352330100,14940,56,122,102,84,48,15366,0,0,0,0,2434389906,2419873545,2333766016,2180760813,2660,0,8,26585
1352330107,8429,54,124,95,80,56,15367,0,0,0,0,2419353837,2402947218,2320586194,2177919387,2672,0,13,36856
1352330113,6025,55,122,97,83,53,15367,0,0,0,0,2435533275,2421176365,2335028489,2181136292,2691,0,15,9760
1352330119,6459,56,122,102,86,59,15371,0,0,0,0,2442381385,2427410203,2339583725,2184226514,2685,2,12,60846
1352330126,6265,56,124,97,84,63,15367,0,0,0,0,2433402011,2418256320,2332793837,2181766290,2663,-2,10,11345
1352330132,6431,56,123,97,85,57,15372,0,0,0,0,2435946569,2420781293,2334650112,2182193417,2619,-1,7,49323
1352330139,6294,56,124,104,85,58,15349,0,0,0,0,2437698176,2422518043,2335986706,2182869933,2603,-1,14,56945
1352330145,6378,57,125,102,82,58,15367,0,0,0,0,2443181238,2428051556,2339786614,2183433307,2621,0,13,31597
1352330152,28391,55,130,100,83,61,15367,0,0,0,0,2438420315,2422670692,2335739053,2183176210,2635,0,14,17127
1352330158,21879,55,123,103,87,53,15368,0,0,0,0,2438817261,2422926564,2335665097,2182430573,2662,-1,16,31902
1352330165,15368,54,122,101,84,58,15367,0,0,0,0,2445571437,2428694692,2339166838,2183243849,2673,-3,11,996
1352330171,8856,56,122,97,88,59,15374,0,0,0,0,2457418733,2441651830,2349875309,2187327222,2658,0,16,6645
1352330178,6007,56,122,98,81,56,15374,0,0,0,0,2459416118,2443517906,2351106733,2187825088,2629,-1,13,46771
1352330184,6261,57,122,97,81,57,15373,0,0,0,0,2452248804,2435156114,2344061412,2185143579,2599,-4,13,25854
1352330190,6381,55,124,101,84,53,15367,0,0,0,0,2460776164,2444375936,2351452480,2188386715,2591,-6,12,7260
1352330197,6397,55,138,102,84,63,15371,0,0,0,0,2463443702,2446225819,2352222665,2189089691,2580,3,14,54311
1352330203,6166,54,122,100,83,55,15373,0,0,0,0,2454756882,2437017499,2345282715,2187793883,2597,-9,10,61516
1352330210,6368,54,124,101,85,56,15372,0,0,0,0,2451598784,2434070400,2343266404,2186537453,2583,-3,13,31716
1352330216,28816,54,124,100,83,55,15364,0,0,0,0,2467640877,2450562166,2355772900,2190811099,2574,-4,19,6541
1352330223,22303,56,123,100,82,58,15369,0,0,0,0,2467355977,2449289636,2354127625,2189752420,2605,0,16,64822
1352330229,15792,54,124,96,84,63,15365,0,0,0,0,2475693814,2457489792,2360189622,2192608576,2643,3,9,64142
1352330236,9282,53,124,103,84,60,15376,0,0,0,0,2464011172,2444849837,2350124507,2189177737,2684,2,8,1841
1352330242,6403,56,127,103,83,55,15373,0,0,0,0,2485831844,2468167478,2368447469,2195075291,2716,-1,14,7579
1352330249,6184,53,122,101,83,61,15373,0,0,0,0,2479110628,2460125019,2361452882,2192357888,2725,-2,17,61097
1352330255,6480,54,123,101,83,52,15375,0,0,0,0,2478877659,2460476004,2362332388,2193323620,2751,-5,18,54285
1352330262,6291,54,126,103,83,64,15374,0,0,0,0,2477871808,2458233417,2360113618,2193997705,2772,-3,13,33603
1352330268,6142,54,120,100,85,52,15370,0,0,0,0,2477160841,2457304173,2359018834,2192388132,2799,0,15,44743
1352330274,6408,55,123,98,84,49,15370,0,0,0,0,2492898486,2473187968,2371133741,2198573677,2875,7,11,47804
1352330281,29242,55,120,100,84,66,15372,0,0,0,0,2475212379,2455137709,2357907904,2194422427,2997,1,12,5372
1352330287,22732,54,126,101,85,54,15376,0,0,0,0,2487624320,2466791213,2366319515,2197480192,3234,0,15,58284
1352330294,16218,54,124,95,84,50,15379,0,0,0,0,2505795364,2484473526,2379762459,2203754130,3343,3,9,46181
1352330300,9708,53,122,97,83,60,15374,0,0,0,0,2490063360,2468049042,2366755300,2197660653,3360,5,20,34385
1352330307,6058,54,120,102,83,62,15268,0,0,0,0,2508951277,2487974107,2382325513,2203976530,3280,-1,21,1332
1352330313,6336,55,121,101,82,62,15371,0,0,0,0,2512492918,2490505024,2383668224,2205223442,3158,8,14,34524
1352330320,6165,54,121,98,84,57,15369,0,0,0,0,2492990116,2470246509,2367927204,2199462153,3106,12,6,55612
1352330326,6410,52,121,100,85,64,15374,0,0,0,0,2495122934,2471466121,2368091117,2198340004,3088,-6,9,7639
1352330333,6300,55,121,98,83,56,15374,0,0,0,0,2509083840,2487267145,2381065801,2203119917,3091,-4,9,18350
1352330339,6496,53,119,98,82,55,15372,0,0,0,0,2511153225,2488974884,2382245211,2203834038,3175,-11,13,18686
1352330346,29667,54,123,98,82,64,15375,0,0,0,0,2516884772,2493453577,2385140854,2206943497,3184,8,16,46446
1352330352,23156,53,123,100,80,57,15371,0,0,0,0,2512719250,2489943433,2383180096,2207803584,3128,-15,9,26370
1352330358,16646,55,123,101,87,54,15372,0,0,0,0,2519878902,2496624292,2387179181,2208600036,2967,4,21,50497
1352330365,10130,54,122,100,88,58,15375,0,0,0,0,2527560173,2503722733,2392517814,2212538294,2965,0,12,33494
1352330371,6199,54,122,99,83,56,15371,0,0,0,0,2513063094,2489423067,2381605046,2205585005,2931,9,10,19922
1352330378,6467,53,120,102,81,57,15373,0,0,0,0,2539841069,2517391936,2403719067,2215689782,2869,-11,14,26881
1352330384,6462,54,120,102,84,61,15372,0,0,0,0,2538053001,2513027721,2398314130,2213044242,2886,-32,4,2964
1352330391,6402,54,118,102,87,55,15380,0,0,0,0,2530891940,2506731721,2394366564,2212197074,2793,6,21,52393
1352330397,6425,55,121,97,82,56,15372,0,0,0,0,2529629952,2504527369,2391536777,2208759780,2769,19,12,26461
1352330404,6343,55,122,100,85,62,15375,0,0,0,0,2543755894,2519856950,2404174381,2216291794,2844,-2,33,60999
1352330410,30094,54,119,102,83,59,15374,0,0,0,0,2549355062,2523815680,2407348452,2220204480,3207,-15,23,49810
1352330417,23582,52,120,105,72,80,15377,0,0,0,0,2569025435,2543283300,2422107008,2230076964,927,24,-28,45315
1352330423,17072,54,122,98,82,50,15374,0,0,0,0,2552254445,2526627181,2410450386,2226293467,679,49,6,24162
1352330430,10560,52,122,97,84,50,15374,0,0,0,0,2566022043,2542106715,2422296082,2226955538,1213,-23,25,45977
1352330436,6367,52,122,99,82,54,15367,0,0,0,0,2563039533,2538687469,2420120320,2230282916,1703,-23,-12,24639
1352330442,6120,54,119,100,85,57,15375,0,0,0,0,2542844681,2517444059,2403246171,2221805696,1969,21,28,44324
1352330449,6454,53,119,103,82,55,15372,0,0,0,0,2558956361,2533899757,2415451282,2226218194,2171,23,36,53938
1352330455,6300,57,122,101,83,61,15375,0,0,0,0,2554848109,2529242157,2412190272,2227274102,2093,33,44,10646
1352330462,6441,52,122,98,86,47,15374,0,0,0,0,2592098066,2567260955,2440572745,2236175552,2073,-7,21,4915
1352330468,6337,52,122,99,85,60,15376,0,0,0,0,2565986029,2541678326,2422616996,2232043666,1996,48,32,21701
1352330475,30522,51,118,99,84,70,15372,0,0,0,0,2574115949,2548640768,2427012781,2234366985,1350,5,2,28019
1352330481,24010,55,120,80,46,81,15374,0,0,0,0,2593604918,2565726363,2437745197,2234254811,202,-31,4,34577
1352330488,17500,52,120,100,86,47,15375,0,0,0,0,2582922944,2553356196,2428462198,2238084644,3341,26,19,24844
1352330494,10990,53,120,99,81,58,15373,0,0,0,0,2572498742,2545412114,2422251008,2230248950,2741,-7,33,35996
1352330501,6296,54,120,101,87,60,15376,0,0,0,0,2596104164,2568382336,2438908845,2238539017,2450,11,-2,48128
1352330507,6103,58,133,99,83,76,15374,0,0,0,0,2591006692,2564016338,2437523958,2242405174,1836,25,39,15905
1352331508,8605,55,126,26,94,100,15380,0,0,0,0,2590758336,2563981394,2438214811,2248164242,3481,-57,14,56906
1352331517,6401,53,121,72,68,45,15379,0,0,0,0,2559621467,2534490861,2417082560,2238183762,3372,-109,19,4165
1352331523,6300,51,105,98,89,50,15379,0,0,0,0,2594106724,2568305581,2442284032,2246536539,1257,-8,13,15160
1352331530,32578,53,123,100,84,69,15376,0,0,0,0,2583179730,2556810953,2432506404,2243627867,2393,-50,7,16422
1352331536,26067,50,120,98,84,62,15380,0,0,0,0,2560619977,2533517339,2413804690,2231995044,2730,15,-45,59066
1352331543,19556,51,123,102,86,50,15380,0,0,0,0,2600743469,2573791524,2443877824,2245315657,2581,8,-17,40493
1352331549,13047,51,120,100,80,52,15379,0,0,0,0,2595851648,2567436251,2438051785,2241646235,2738,-41,0,46097
1352331556,6536,50,120,103,85,62,15379,0,0,0,0,2587220032,2559401334,2432645238,2240789613,2784,-75,67,64724
1352331562,6354,52,122,117,88,29,15382,0,0,0,0,2567326153,2540619876,2420742765,2239089206,3257,-106,3,15582
1352331568,6407,54,122,91,78,66,15375,0,0,0,0,2569805138,2543439625,2423475904,2240659730,3311,-89,-64,55816
1352331575,6432,50,123,86,70,72,15375,0,0,0,0,2630022921,2600563218,2462275337,2255033984,2942,-35,-135,6588
1352331581,6344,42,127,99,78,52,15387,0,0,0,0,2585911094,2559272493,2434063908,2243906294,2351,139,52,4959
1352331588,6289,78,127,102,83,77,15382,0,0,0,0,2593596534,2568131382,2442569929,2248347382,2054,-95,35,60612
1352331594,6244,38,156,98,82,65,15380,0,0,0,0,2606971821,2582131145,2451982345,2248220781,2426,39,-174,26899
1352331601,26496,53,121,102,85,59,15383,0,0,0,0,2611373888,2583856374,2451146605,2250337837,2605,0,-46,12891
1352331607,19986,52,122,100,79,63,15380,0,0,0,0,2554806573,2529372900,2412521536,2233609261,2914,13,72,29633
1352331614,13475,52,118,99,84,51,15382,0,0,0,0,2585666998,2559470217,2435279396,2247320475,2254,90,51,6247
