TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1327964418,26148,0,0,0,0,2147140032,2147875529,2147792914,2147611602,2021,1,13,27486
1327964424,20200,0,0,0,0,2147140763,2147865910,2147794770,2147613046,2025,1,14,9137
1327964429,15160,0,0,0,0,2147140790,2147875986,2147798116,2147613467,2065,1,13,21187
1327964434,10120,0,0,0,0,2147141421,2147876114,2147797330,2147610953,2155,1,13,28283
1327964439,5081,0,0,0,0,2147140233,2147879433,2147798482,2147612946,2225,0,12,53919
1327964444,4758,0,0,0,0,2147141430,2147881901,2147808164,2147614326,2266,1,13,47752
1327964449,4780,0,0,0,0,2147142244,2147877924,2147805805,2147611474,2271,1,12,26472
1327964454,4802,0,0,0,0,2147147684,2147890349,2147810304,2147610313,2249,1,12,52876
1327964459,4822,0,0,0,0,2147142774,2147887469,2147816274,2147611282,2220,1,13,13777
1327964464,4634,0,0,0,0,2147145846,2147891309,2147809280,2147614180,2200,0,12,11452
1327964469,4636,0,0,0,0,2147140992,2147897014,2147816118,2147613348,2193,0,12,64288
1327964474,4634,0,0,0,0,2147141750,2147897225,2147824493,2147614436,2166,0,12,40436
1327964479,30300,0,0,0,0,2147146450,2147898240,2147826733,2147612233,2100,1,12,15579
1327964484,25260,0,0,0,0,2147144768,2147898788,2147821805,2147618971,2036,0,12,56832
1327964489,20221,0,0,0,0,2147145490,2147907364,2147833810,2147615826,1964,0,12,14330
1327964494,15181,0,0,0,0,2147146084,2147897974,2147835620,2147618587,1856,0,12,26446
1327964499,10141,0,0,0,0,2147146761,2147905993,2147843940,2147622537,1728,0,13,4513
1327964504,5100,0,0,0,0,2147148333,2147912201,2147852315,2147618642,1618,1,13,48762
1327964509,4633,0,0,0,0,2147150464,2147912749,2147852434,2147617435,1547,1,13,53390
1327964514,4629,0,0,0,0,2147144649,2147913883,2147856530,2147618715,1477,1,13,46978
1327964519,4631,0,0,0,0,2147149156,2147911067,2147859273,2147622171,1458,1,13,16802
1327964524,4629,0,0,0,0,2147150198,2147915812,2147860406,2147622811,1473,1,13,5270
1327964529,4629,0,0,0,0,2147148937,2147915072,2147871542,2147622354,1499,1,12,24614
1327964534,4627,0,0,0,0,2147151424,2147921042,2147874176,2147620937,1532,0,12,41009
1327964539,4630,0,0,0,0,2147155072,2147929481,2147878162,2147616438,1528,0,12,22924
1327964544,30318,0,0,0,0,2147153307,2147930148,2147882084,2147622710,1469,1,12,7548
1327964549,25277,0,0,0,0,2147156443,2147930633,2147889161,2147618377,1391,1,12,19530
1327964554,20237,0,0,0,0,2147156370,2147925750,2147888694,2147623844,1313,1,13,31499
1327964559,15199,0,0,0,0,2147157933,2147941769,2147893430,2147623533,1225,0,12,27237
1327964564,10158,0,0,0,0,2147156928,2147947410,2147903076,2147626971,1145,1,13,33621
1327964569,5118,0,0,0,0,2147162102,2147949659,2147903341,2147626176,1063,0,12,16160
1327964574,4624,0,0,0,0,2147165074,2147954569,2147905792,2147626386,956,1,13,33733
1327964579,4623,0,0,0,0,2147161060,2147958080,2147908452,2147624109,873,1,12,49358
1327964584,4622,0,0,0,0,2147160950,2147956086,2147922596,2147623003,801,1,13,37580
1327964589,4625,0,0,0,0,2147160649,2147960704,2147924982,2147622893,776,0,12,35071
1327964594,4622,0,0,0,0,2147161289,2147969069,2147931483,2147626560,789,0,12,53083
1327964599,4621,0,0,0,0,2147165357,2147967606,2147934528,2147628580,816,0,12,56208
1327964604,4621,0,0,0,0,2147165723,2147975808,2147943954,2147626944,759,2,12,18137
1327964609,30336,0,0,0,0,2147167451,2147978093,2147944420,2147628342,684,2,13,36190
1327964614,25295,0,0,0,0,2147167862,2147975844,2147949833,2147627730,673,1,13,10438
1327964619,20255,0,0,0,0,2147171209,2147975606,2147955044,2147626240,756,1,13,12528
1327964624,15215,0,0,0,0,2147167670,2147978349,2147963318,2147627657,860,1,13,32495
1327964629,10176,0,0,0,0,2147169636,2147984438,2147975442,2147631451,935,2,13,47242
1327964634,5137,0,0,0,0,2147174582,2147987620,2147972873,2147634340,991,2,13,2528
1327964639,4615,0,0,0,0,2147175332,2147994212,2147983981,2147634505,1046,1,13,57863
1327964644,4616,0,0,0,0,2147178578,2148002541,2147988004,2147633600,1077,0,12,14135
1327964649,4613,0,0,0,0,2147174994,2148002797,2147992100,2147636086,1108,1,13,1383
1327964654,4631,0,0,0,0,2147175780,2148004800,2147994797,2147636745,1130,0,13,51399
1327964659,4652,0,0,0,0,2147178084,2148008475,2148004882,2147634358,1163,0,12,41022
1327964664,4675,0,0,0,0,2147181888,2148021229,2148010660,2147637147,1163,1,12,51610
1327964669,4695,0,0,0,0,2147182016,2148016905,2148016091,2147634203,1102,0,12,50657
1327964674,30354,0,0,0,0,2147186624,2148028790,2148023305,2147633801,998,1,12,61670
1327964679,25314,0,0,0,0,2147187931,2148029842,2148029229,2147635556,892,0,12,12942
1327964684,20274,0,0,0,0,2147188726,2148032640,2148037266,2147633920,748,0,12,22368
1327964689,15233,0,0,0,0,2147189001,2148032758,2148039067,2147633709,623,0,12,30837
1327964694,10193,0,0,0,0,2147191588,2148040265,2148048082,2147633929,451,0,12,41928
1327964699,5153,0,0,0,0,2147197595,2148048384,2148054893,2147634761,268,0,12,64201
1327964704,4610,0,0,0,0,2147196013,2148047981,2148058230,2147633782,143,0,13,47199
1327964709,4608,0,0,0,0,2147200667,2148060278,2148063222,2147639926,61,0,13,11842
1327964714,4608,0,0,0,0,2147198701,2148060726,2148074880,2147636617,3144,1,13,28295
1327964719,4605,0,0,0,0,2147200429,2148064036,2148081444,2147636571,3497,1,13,48004
1327964724,4608,0,0,0,0,2147200914,2148068370,2148086400,2147635099,3421,0,13,10367
1327964729,4605,0,0,0,0,2147198464,2148076900,2148100608,2147636928,3371,0,12,17240
1327964734,4607,0,0,0,0,2147202953,2148070948,2148103597,2147637769,3310,1,12,46673
1327964739,30368,0,0,0,0,2147205705,2148083867,2148103808,2147639478,3246,1,12,59146
1327964744,25330,0,0,0,0,2147206034,2148091273,2148120228,2147643392,3190,0,12,45179
1327964749,20290,0,0,0,0,2147214317,2148098505,2148127012,2147636178,3138,0,13,8482
1327964754,15249,0,0,0,0,2147210404,2148097938,2148131291,2147640749,3113,1,13,668
1327964759,10209,0,0,0,0,2147213723,2148101421,2148133046,2147638226,3122,1,13,41980
1327964764,5169,0,0,0,0,2147216886,2148110464,2148152685,2147640146,3178,0,13,4185
1327964769,4601,0,0,0,0,2147219977,2148121709,2148164434,2147641956,3267,0,13,27179
1327964774,4603,0,0,0,0,2147222107,2148123638,2148165504,2147644160,3360,0,13,17214
1327964779,4600,0,0,0,0,2147222189,2148135680,2148175625,2147642468,3422,0,13,35053
1327964784,4601,0,0,0,0,2147230272,2148149696,2148193673,2147645952,3458,0,12,38950
1327964789,4598,0,0,0,0,2147229257,2148149339,2148200905,2147645403,3468,0,13,32083
1327964794,4601,0,0,0,0,2147233408,2148156809,2148199433,2147645430,3459,0,12,5246
1327964799,4598,0,0,0,0,2147237970,2148162578,2148222290,2147644187,3444,0,13,48139
1327964804,30386,0,0,0,0,2147242395,2148178230,2148235245,2147645568,3394,0,12,3877
1327964809,25346,0,0,0,0,2147243766,2148176201,2148242651,2147647168,3305,0,13,24694
1327964814,20308,0,0,0,0,2147246646,2148189348,2148251684,2147645513,3223,0,12,2392
1327964819,15268,0,0,0,0,2147250267,2148196635,2148260050,2147648329,3147,0,13,42927
1327964824,10228,0,0,0,0,2147251227,2148205284,2148270592,2147651236,3067,0,13,11791
1327964829,5187,0,0,0,0,2147253101,2148208859,2148277888,2147647305,2961,0,13,37647
1327964834,4595,0,0,0,0,2147260425,2148229970,2148297472,2147656566,2887,0,13,62713
1327964839,4591,0,0,0,0,2147260662,2148234395,2148303862,2147651958,2825,0,13,47411
1327964844,4595,0,0,0,0,2147266459,2148229622,2148308946,2147653494,2798,0,13,26192
1327964849,4592,0,0,0,0,2147266276,2148251657,2148322889,2147653184,2772,0,13,15859
1327964854,4595,0,0,0,0,2147275977,2148262427,2148349193,2147655305,2745,1,13,31893
1327964859,4589,0,0,0,0,2147278546,2148266889,2148352100,2147657179,2734,1,12,54840
1327964864,4594,0,0,0,0,2147279232,2148270144,2148357184,2147658011,2735,0,13,51318
1327964869,30409,0,0,0,0,2147285366,2148289792,2148376969,2147653897,2755,0,13,2238
1327964874,25368,0,0,0,0,2147290441,2148300425,2148387602,2147659456,2792,1,13,49015
1327964879,20328,0,0,0,0,2147295314,2148303085,2148392292,2147663332,2815,0,12,34756
1327964884,15290,0,0,0,0,2147295003,2148306441,2148404361,2147661522,2828,0,12,53595
1327964889,10250,0,0,0,0,2147297490,2148321965,2148419830,2147664530,2844,0,13,23830
1327964894,5210,0,0,0,0,2147300653,2148332187,2148438290,2147665289,2885,0,13,8340
1327964899,4653,0,0,0,0,2147310482,2148340013,2148453979,2147662326,2914,0,13,45197
1327964904,4667,0,0,0,0,2147314770,2148359488,2148482797,2147668489,2944,0,12,49324
1327964909,4692,0,0,0,0,2147320731,2148367506,2148495606,2147664932,2951,0,12,26488
1327964914,4714,0,0,0,0,2147330276,2148376694,2148509010,2147670171,2908,0,12,2843
1327964919,4737,0,0,0,0,2147339410,2148400923,2148522788,2147672822,2842,0,13,49167
1327964924,4755,0,0,0,0,2147340516,2148403785,2148535835,2147671140,2769,0,13,32428
1327964929,4776,0,0,0,0,2147342189,2148416603,2148549641,2147671241,2711,0,13,42586
1327964934,30429,0,0,0,0,2147346358,2148421833,2148560402,2147675072,2672,0,13,28089
1327964939,25388,0,0,0,0,2147353709,2148430802,2148570761,2147675145,2643,0,13,32990
1327964944,20348,0,0,0,0,2147358985,2148439661,2148585755,2147676516,2603,0,12,25270
1327964949,15315,0,0,0,0,2147366976,2148466523,2148602550,2147677787,2570,0,13,5281
1327964954,10277,0,0,0,0,2147378724,2148478226,2148629476,2147678061,2543,0,12,64950
1327964959,5237,0,0,0,0,2147380644,2148482797,2148643620,2147678098,2487,0,12,16276
1327964964,4584,0,0,0,0,2147387300,2148499474,2148659602,2147680557,2414,0,13,58372
1327964969,4580,0,0,0,0,2147391460,2148517083,2148683145,2147680822,2342,0,13,58496
1327964974,4581,0,0,0,0,2147400832,2148523584,2148691273,2147686235,2279,0,13,64352
1327964979,4580,0,0,0,0,2147406290,2148534080,2148705435,2147684443,2205,0,13,22701
1327964984,4581,0,0,0,0,2147418733,2148555849,2148745627,2147686061,2120,0,13,63577
1327964989,4578,0,0,0,0,2147421878,2148576100,2148763849,2147689609,2045,0,13,60934
1327964994,4577,0,0,0,0,2147429092,2148578084,2148769846,2147684845,1984,0,13,27772
1327964999,30456,0,0,0,0,2147440932,2148605924,2148798802,2147690432,1913,0,13,13099
1327965004,25416,0,0,0,0,2147448173,2148620864,2148825910,2147694052,1837,0,13,61074
1327965009,20376,0,0,0,0,2147457929,2148638537,2148850505,2147694555,1787,0,13,60359
1327965014,15335,0,0,0,0,2147462345,2148647040,2148853147,2147695780,1737,0,13,19754
1327965019,10295,0,0,0,0,2147472475,2148664320,2148871396,2147695515,1681,-1,13,49343
1327965024,5258,0,0,0,0,2147482633,2148684315,2148890624,2147694317,1657,-1,13,9690
1327965029,4574,0,0,0,0,2147486080,2148693824,2148905362,2147701010,1630,0,13,49764
1327965034,4576,0,0,0,0,2147492242,2148710299,2148921490,2147698477,1628,0,13,4593
1327965039,4573,0,0,0,0,2147505572,2148739282,2148957915,2147701970,1636,0,13,47861
1327965044,4573,0,0,0,0,2147516315,2148749586,2148974509,2147703405,1643,0,13,41614
1327965049,4572,0,0,0,0,2147523264,2148760146,2148986624,2147709293,1652,0,13,8714
1327965054,4574,0,0,0,0,2147535241,2148785380,2149021385,2147710701,1648,0,13,16138
1327965059,4571,0,0,0,0,2147546605,2148804745,2149033910,2147708836,1633,0,13,65128
1327965064,30473,0,0,0,0,2147550573,2148807003,2149044361,2147708160,1602,0,13,55814
1327965069,25436,0,0,0,0,2147567561,2148829394,2149062619,2147714240,1572,0,13,3277
1327965074,20397,0,0,0,0,2147574829,2148832950,2149070491,2147713901,1560,0,13,63671
1327965079,15356,0,0,0,0,2147586532,2148852498,2149079579,2147708726,1557,0,13,42659
1327965084,10316,0,0,0,0,2147602011,2148892717,2149136576,2147715008,1554,0,13,26795
1327965089,5276,0,0,0,0,2147616640,2148922102,2149178825,2147719021,1564,0,13,3527
1327965094,4570,0,0,0,0,2147632283,2148936137,2149190985,2147718372,1577,0,13,11371
1327965099,4565,0,0,0,0,2147648310,2148971629,2149232411,2147723401,1582,0,13,58794
1327965104,4569,0,0,0,0,2147659510,2148988361,2149255542,2147725513,1585,0,13,22155
1327965109,4564,0,0,0,0,2147671716,2148994084,2149257417,2147724306,1600,0,13,5042
1327965114,4563,0,0,0,0,2147690377,2149027657,2149300900,2147726171,1616,-1,13,62739
1327965119,4562,0,0,0,0,2147704941,2149054427,2149329737,2147732050,1604,0,12,35448
1327965124,4587,0,0,0,0,2147719533,2149071488,2149343067,2147736082,1569,0,12,2071
1327965129,30499,0,0,0,0,2147732882,2149106340,2149379931,2147738450,1516,0,12,16643
1327965134,25459,0,0,0,0,2147753270,2149130779,2149417499,2147743113,1492,0,12,45196
1327965139,20420,0,0,0,0,2147762249,2149132516,2149431844,2147741110,1485,0,12,55451
1327965144,15381,0,0,0,0,2147773129,2149155044,2149447734,2147743616,1447,0,13,24492
1327965149,10341,0,0,0,0,2147786532,2149169590,2149467035,2147746925,1374,0,13,29631
1327965154,5300,0,0,0,0,2147804644,2149204214,2149509129,2147748973,1272,0,12,49386
1327965159,4731,0,0,0,0,2147822482,2149233316,2149534957,2147752484,1138,0,13,7918
1327965164,4754,0,0,0,0,2147841682,2149273362,2149585124,2147754953,978,0,13,59483
1327965169,4776,0,0,0,0,2147860525,2149298139,2149609453,2147757997,796,0,13,51487
1327965174,4798,0,0,0,0,2147879533,2149316580,2149626185,2147758921,613,0,13,62947
1327965179,4819,0,0,0,0,2147900544,2149330834,2149651328,2147758683,462,-1,13,14227
1327965184,4559,0,0,0,0,2147907840,2149337947,2149657892,2147762752,341,0,13,11154
1327965189,4557,0,0,0,0,2147928594,2149367798,2149693165,2147764077,221,0,13,12164
1327965194,30518,0,0,0,0,2147951277,2149409188,2149732763,2147771044,124,0,13,13656
1327965199,25477,0,0,0,0,2147963465,2149424329,2149751259,2147770496,74,0,13,49998
1327965204,20437,0,0,0,0,2147985920,2149440393,2149780891,2147769673,57,0,13,57973
1327965209,15400,0,0,0,0,2148017216,2149506130,2149842733,2147777152,23,0,13,23630
1327965214,10360,0,0,0,0,2148032996,2149528045,2149876864,2147780397,13,0,13,20352
1327965219,5319,0,0,0,0,2148052836,2149553270,2149899236,2147781632,7,0,13,41614
1327965224,4552,0,0,0,0,2148081078,2149598052,2149951232,2147787949,3584,0,13,44340
1327965229,4554,0,0,0,0,2148099913,2149613988,2149971218,2147786788,3543,0,13,22191
1327965234,4551,0,0,0,0,2148117568,2149640740,2149994514,2147790281,3482,0,13,61814
1327965239,4552,0,0,0,0,2148129600,2149651136,2150005101,2147791872,3422,0,13,35689
1327965244,4551,0,0,0,0,2148150564,2149676416,2150028132,2147795291,3369,0,13,18879
1327965249,4551,0,0,0,0,2148194486,2149747062,2150119990,2147801801,3293,0,13,29722
1327965254,4547,0,0,0,0,2148214546,2149767899,2150126509,2147800448,3215,0,13,35783
1327965259,30536,0,0,0,0,2148232384,2149793353,2150154029,2147805897,3136,0,13,3337
1327965264,25497,0,0,0,0,2148283574,2149870198,2150239497,2147814592,3059,0,13,42878
1327965269,20437,0,0,0,0,2148300745,2149890304,2150259227,2147814848,2996,0,13,24150
1327965274,15396,0,0,0,0,2148322788,2149923648,2150290075,2147817993,2954,0,13,15894
1327965279,10358,0,0,0,0,2148373037,2150000521,2150388544,2147824521,2921,0,13,5020
1327965284,5319,0,0,0,0,2148420169,2150061202,2150454107,2147828315,2882,0,13,26627
1327965289,4528,0,0,0,0,2148426870,2150064786,2150450212,2147827108,2847,0,13,35729
1327965294,4523,0,0,0,0,2148467931,2150123748,2150517833,2147835474,2847,0,13,51367
1327965299,4524,0,0,0,0,2148525421,2150201801,2150606610,2147844836,2849,0,13,38075
1327965304,4524,0,0,0,0,2148539209,2150207460,2150606802,2147841024,2853,0,13,11784
1327965309,4524,0,0,0,0,2148572443,2150244790,2150631981,2147844690,2854,0,13,20079
1327965314,4522,0,0,0,0,2148610221,2150300708,2150698642,2147851638,2861,0,13,35183
1327965319,4521,0,0,0,0,2148656009,2150355273,2150753746,2147855597,2853,0,13,3769
1327965324,30540,0,0,0,0,2148711753,2150436041,2150844891,2147860324,2860,0,13,59327
1327965329,25500,0,0,0,0,2148766793,2150515931,2150936832,2147867136,2871,0,13,30029
1327965334,20460,0,0,0,0,2148800612,2150556150,2150969398,2147872438,2870,0,13,50842
1327965339,15419,0,0,0,0,2148833225,2150592978,2150995885,2147874934,2866,0,13,53977
1327965344,10379,0,0,0,0,2148916361,2150710070,2151142116,2147888768,2875,0,13,15088
1327965349,5341,0,0,0,0,2148983744,2150818221,2151264905,2147899785,2890,0,13,7528
1327965354,4521,0,0,0,0,2148996918,2150812681,2151236608,2147896521,2888,0,13,5001
1327965359,4545,0,0,0,0,2149041472,2150861750,2151277312,2147901732,2888,0,13,32291
1327965364,4562,0,0,0,0,2149098304,2150941632,2151359250,2147908096,2887,1,13,57555
1327965369,4582,0,0,0,0,2149150619,2151001993,2151419958,2147915126,2884,1,13,17951
1327965374,4606,0,0,0,0,2149240576,2151121060,2151563977,2147931291,2871,1,13,24543
1327965379,4629,0,0,0,0,2149289462,2151174208,2151605814,2147931282,2874,1,13,4011
1327965384,4650,0,0,0,0,2149315712,2151187126,2151602669,2147928795,2880,1,13,11603
1327965389,30559,0,0,0,0,2149358043,2151231149,2151653385,2147936850,2891,0,13,63217
1327965394,25521,0,0,0,0,2149415862,2151318043,2151744210,2147943680,2918,0,13,52498
1327965399,20481,0,0,0,0,2149490386,2151418742,2151848740,2147951734,2968,0,13,21104
1327965404,15441,0,0,0,0,2149559616,2151513938,2151956050,2147964068,3027,0,13,65481
1327965409,10401,0,0,0,0,2149610020,2151567332,2151998784,2147965257,3087,0,13,7093
1327965414,5361,0,0,0,0,2149646134,2151606875,2152027721,2147967058,3151,0,13,20138
1327965419,4795,0,0,0,0,2149694262,2151659712,2152086226,2147977435,3214,0,13,13016
1327965424,4818,0,0,0,0,2149787638,2151776950,2152211867,2147982528,3252,0,13,20996
1327965429,4512,0,0,0,0,2149831579,2151833773,2152273773,2147990601,3290,0,13,29979
1327965434,4509,0,0,0,0,2149881188,2151882313,2152314633,2147991789,3342,0,13,27548
1327965439,4509,0,0,0,0,2149979163,2152002998,2152441298,2148004864,3396,0,13,24865
1327965444,4509,0,0,0,0,2150012242,2152031433,2152454902,2148007140,3438,0,13,48720
1327965449,4510,0,0,0,0,2150114029,2152162477,2152601819,2148019474,3481,0,13,40760
1327965454,30579,0,0,0,0,2150237421,2152320749,2152778523,2148036123,3541,0,14,7817
1327965459,25539,0,0,0,0,2150296347,2152376932,2152813622,2148041362,3572,0,13,43123
1327965464,20500,0,0,0,0,2150400374,2152495387,2152940781,2148051885,3571,0,13,2611
1327965469,15461,0,0,0,0,2150488512,2152594752,2153044644,2148064091,3550,0,13,52187
1327965474,10421,0,0,0,0,2150548123,2152641526,2153056859,2148062198,3521,0,13,41989
1327965479,5380,0,0,0,0,2150626432,2152722020,2153131885,2148071305,3499,0,13,32299
1327965484,4502,0,0,0,0,2150710061,2152814619,2153213403,2148081042,3465,-1,13,5879
1327965489,4507,0,0,0,0,2150788160,2152879899,2153266733,2148085504,3411,0,13,44606
1327965494,4503,0,0,0,0,2150939584,2153080374,2153486125,2148102262,3336,0,12,36027
1327965499,4504,0,0,0,0,2151069220,2153237641,2153645138,2148115821,3238,0,13,38488
1327965504,4501,0,0,0,0,2151182646,2153364589,2153768201,2148132032,3131,0,13,21689
1327965509,4504,0,0,0,0,2151265691,2153446528,2153841965,2148138230,3025,-1,12,32086
1327965514,4501,0,0,0,0,2151336777,2153501970,2153863670,2148137298,2918,0,13,24380
1327965519,30599,0,0,0,0,2151404836,2153562980,2153918893,2148142381,2834,-1,13,10158
1327965524,25558,0,0,0,0,2151536301,2153709805,2154059364,2148157184,2765,0,13,44412
1327965529,20518,0,0,0,0,2151692690,2153901010,2154254482,2148170980,2692,0,13,16791
1327965534,15481,0,0,0,0,2151810102,2154027620,2154370523,2148182966,2632,0,13,48507
1327965539,10441,0,0,0,0,2151962816,2154201060,2154537325,2148200758,2577,0,13,24881
1327965544,5401,0,0,0,0,2152121645,2154376448,2154685019,2148214564,2511,0,13,33380
1327965549,4499,0,0,0,0,2152186614,2154412864,2154700352,2148222811,2438,0,12,9150
1327965554,4495,0,0,0,0,2152359241,2154618066,2154909549,2148235446,2390,0,13,5693
1327965559,4499,0,0,0,0,2152681865,2155038363,2155346688,2148280704,2328,0,13,36800
1327965564,4496,0,0,0,0,2152766683,2155104384,2155398290,2148279881,2236,0,13,35329
1327965569,4498,0,0,0,0,2152874678,2155186916,2155429677,2148288841,2153,-1,13,26808
1327965574,4492,0,0,0,0,2153020562,2155330276,2155551405,2148295561,2098,-1,13,49498
1327965579,4497,0,0,0,0,2153183433,2155514688,2155732772,2148315574,2071,-1,13,58839
1327965584,30620,0,0,0,0,2153437385,2155808256,2156000777,2148343698,2029,0,13,3283
1327965589,25581,0,0,0,0,2153614445,2155981238,2156146413,2148356059,1994,-1,13,21773
1327965594,20542,0,0,0,0,2153691501,2156016566,2156144484,2148357248,1961,0,13,8974
1327965599,15502,0,0,0,0,2153998253,2156393965,2156526628,2148393764,1930,0,13,12072
1327965604,10464,0,0,0,0,2154286637,2156731035,2156863378,2148421613,1898,-1,13,16981
1327965609,5424,0,0,0,0,2154539565,2157020242,2157136438,2148442742,1864,0,13,40991
1327965614,4607,0,0,0,0,2154715821,2157196827,2157300068,2148456722,1837,-1,13,1266
1327965619,4623,0,0,0,0,2154880996,2157362724,2157435821,2148466624,1816,0,13,13821
1327965624,4643,0,0,0,0,2155195355,2157731812,2157785883,2148499885,1775,0,13,63581
1327965629,4668,0,0,0,0,2155395766,2157927680,2157933513,2148516169,1745,0,13,5031
1327965634,4690,0,0,0,0,2155459977,2157928448,2157877284,2148507520,1734,0,13,23935
1327965682,25826,0,0,0,0,2157872905,2160432393,2160000667,2148691556,1792,0,13,8679
1327965688,19878,0,0,0,0,2158079542,2160609024,2160119552,2148709165,1833,0,13,24316
1327965693,14838,0,0,0,0,2158320228,2160825892,2160277248,2148719652,1849,0,13,54249
1327965698,9797,0,0,0,0,2158470573,2160947163,2160347593,2148722560,1861,0,13,60576
1327965703,4759,0,0,0,0,2158650011,2161081161,2160407488,2148731419,1865,0,13,15886
1327965708,4762,0,0,0,0,2158918208,2161354413,2160619181,2148751533,1867,0,13,51168
1327965713,4784,0,0,0,0,2159131328,2161597668,2160851748,2148766747,1852,0,13,10343
1327965718,4801,0,0,0,0,2159500434,2162013778,2161225700,2148799606,1833,0,13,9837
1327965723,4821,0,0,0,0,2159959524,2162534765,2161683474,2148849993,1824,0,13,40200
1327965728,4684,0,0,0,0,2160217965,2162767597,2161864384,2148861476,1817,0,13,64856
1327965733,4685,0,0,0,0,2160498560,2163016822,2162043117,2148876900,1825,0,13,30449
1327965738,4684,0,0,0,0,2160772726,2163294070,2162259318,2148892022,1847,0,13,13637
1327965743,29977,0,0,0,0,2160957394,2163429851,2162308946,2148891474,1882,0,13,23281
1327965748,24937,0,0,0,0,2161542006,2164098432,2162912064,2148945389,1924,0,13,10462
1327965753,19898,0,0,0,0,2161969444,2164574820,2163336777,2148979666,1981,0,13,18975
1327965758,14858,0,0,0,0,2162012342,2164514998,2163192896,2148965184,2024,0,13,3099
1327965763,9817,0,0,0,0,2162076608,2164487177,2163065746,2148952621,2079,0,13,53985
1327965768,4777,0,0,0,0,2162636736,2165137014,2163652333,2149002368,2126,0,13,23446
1327965773,4683,0,0,0,0,2162906998,2165394742,2163838528,2149015424,2159,0,14,2949
1327965778,4679,0,0,0,0,2162957577,2165363904,2163745554,2149005229,2187,0,13,5824
1327965783,4682,0,0,0,0,2163397851,2165861019,2164177801,2149049216,2205,0,13,6631
1327965788,4679,0,0,0,0,2163711268,2166160548,2164402669,2149065197,2211,0,13,51033
1327965793,4677,0,0,0,0,2163960777,2166439213,2164641106,2149081307,2217,0,13,18147
1327965798,4678,0,0,0,0,2164567561,2167172105,2165307337,2149137956,2212,0,13,30978
1327965803,4680,0,0,0,0,2164857892,2167457645,2165523328,2149159195,2205,0,13,29005
1327965808,29995,0,0,0,0,2164838875,2167337197,2165328850,2149137005,2218,0,13,31094
1327965813,24955,0,0,0,0,2165355291,2167926482,2165852032,2149184969,2219,0,13,50996
1327965818,19916,0,0,0,0,2165226048,2167659108,2165523776,2149150217,2220,0,13,29210
1327965823,14876,0,0,0,0,2165726939,2168189302,2165945746,2149191232,2225,0,13,40263
1327965828,9836,0,0,0,0,2166596809,2169224356,2166910893,2149277622,2234,0,13,13697
1327965833,4796,0,0,0,0,2166877248,2169514980,2167137014,2149295515,2243,0,13,25925
1327965838,4671,0,0,0,0,2166837330,2169369682,2166931949,2149277275,2254,0,13,57688
1327965843,4675,0,0,0,0,2166933019,2169391597,2166860589,2149269686,2271,0,13,31983
1327965848,4673,0,0,0,0,2167506176,2170014628,2167401298,2149320896,2296,0,13,19948
1327965853,4674,0,0,0,0,2167899373,2170468160,2167779373,2149345819,2312,0,13,14309
1327965858,4671,0,0,0,0,2168326363,2170930706,2168160457,2149380973,2362,0,13,51904
1327965863,4672,0,0,0,0,2168716022,2171315830,2168473225,2149408438,2399,0,13,38562
1327965868,4670,0,0,0,0,2168903149,2171443611,2168498194,2149413257,2443,0,13,638
1327965873,30013,0,0,0,0,2169282075,2171830564,2168791405,2149437174,2491,0,13,21744
1327965878,24973,0,0,0,0,2169499876,2172003108,2168877184,2149441563,2538,0,13,21618
1327965883,19932,0,0,0,0,2169703542,2172120384,2168899904,2149448100,2601,0,13,7890
1327965888,14895,0,0,0,0,2170488502,2173047570,2169721846,2149515629,2675,0,13,51988
1327965893,9855,0,0,0,0,2170824192,2173330194,2169909037,2149538880,2751,0,13,35713
1327965898,4814,0,0,0,0,2171046052,2173537078,2170053942,2149548690,2834,0,13,56636
1327965903,4668,0,0,0,0,2171374061,2173851803,2170283995,2149571684,2908,0,13,14067
1327965908,4665,0,0,0,0,2171677494,2174095625,2170420836,2149588251,2955,0,13,23615
1327965913,4668,0,0,0,0,2172076598,2174496192,2170714605,2149607360,2977,0,13,22544
1327965918,4645,0,0,0,0,2172429056,2174865462,2171007204,2149635885,2991,0,13,13418
1327965923,4643,0,0,0,0,2172572580,2174940617,2171004708,2149635913,2995,0,13,60879
1327965928,4652,0,0,0,0,2172305499,2174538258,2170559963,2149589037,2992,0,13,33415
1327965933,4676,0,0,0,0,2172970980,2175281371,2171189988,2149647990,2994,0,13,56539
1327965938,30013,0,0,0,0,2174207433,2176766390,2172548324,2149772406,2995,0,13,32268
1327965943,24973,0,0,0,0,2174592502,2177138432,2172795364,2149798144,2998,0,13,59877
1327965948,19933,0,0,0,0,2174689060,2177106020,2172634660,2149783652,3021,0,13,50315
1327965953,14893,0,0,0,0,2175513152,2178037293,2173433627,2149854116,3062,0,13,29399
1327965958,9855,0,0,0,0,2175920667,2178478866,2173791780,2149891318,3111,0,13,27323
1327965963,4815,0,0,0,0,2175973778,2178449526,2173686089,2149870134,3175,0,13,51598
1327965968,4821,0,0,0,0,2175333760,2177494884,2172690505,2149779501,3235,0,13,42996
