TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1330213473,21.3600006103515620,23.8383998870849600,34.8483009338378900,242.1952972412109400,-84.7643737792968800,23.8655490875244140,28.7801609039306640,24035
1330213517,19.3999996185302730,23.8502998352050780,34.8469009399414060,242.1558074951172000,-85.5814437866211000,23.8907508850097660,28.7719707489013670,2872
1330213562,17.3799991607666000,23.8530998229980470,34.8460998535156250,242.2286071777343800,-85.8125610351562500,23.8978805541992200,28.7658500671386720,48237
1330213608,15.3900003433227540,23.8561000823974600,34.8461990356445300,242.1262054443359400,-86.0068969726562500,23.9038696289062500,28.7680397033691400,29306
1330213652,13.5900001525878900,23.8698997497558600,34.8447990417480500,242.2776031494140600,-86.1609115600586000,23.9086208343505860,28.7594699859619140,230
1330213697,11.6300001144409180,23.8756999969482420,34.8455009460449200,242.1779937744140600,-86.4020614624023400,23.9160709381103500,28.7609004974365230,48254
1330213741,9.6099996566772460,23.8777008056640620,34.8451995849609400,242.2355957031250000,-86.2374267578125000,23.9109897613525400,28.7605209350585940,54074
1330213785,7.9000000953674320,23.8794002532959000,34.8448982238769500,242.0832977294922000,-87.1156692504882800,23.9380893707275400,28.7563896179199220,47672
1330213839,6.0199999809265140,23.8894004821777340,34.8456001281738300,242.4286041259765600,-86.5652236938476600,23.9211006164550780,28.7479305267334000,42638
1330213892,3.8599998950958250,23.8953990936279300,34.8445014953613300,242.4768981933593800,-86.9904708862304700,23.9342193603515620,28.7405700683593750,36657
1330213939,2.9900000095367430,0.0000000000000000,0.0000000000000000,242.2798004150390600,-86.4124832153320300,23.9163894653320300,28.7562198638916000,60526
1330213958,2.2899999618530273,0.0000000000000000,0.0000000000000000,242.5431976318359400,-86.3950805664062500,23.9158496856689450,28.7449092864990230,14784
1330213977,1.5499999523162842,0.0000000000000000,0.0000000000000000,242.1697998046875000,-86.8013534545898400,23.9283905029296880,28.7563991546630860,59516
