TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),CHECK
1325203924,12488,0.1299999952316284,239.3087005615234400,-103.6970977783203100,24.4508991241455080,28.6766204833984380,53,125,90,85,42,15309,58122
1325203924,11346,0.1299999952316284,239.3087005615234400,-103.6970977783203100,24.4508991241455080,28.6766204833984380,54,124,92,86,65,15306,14701
1325203924,10203,0.1299999952316284,239.3087005615234400,-103.6970977783203100,24.4508991241455080,28.6766204833984380,61,131,93,89,54,15312,11271
1325203924,9061,0.1299999952316284,239.3087005615234400,-103.6970977783203100,24.4508991241455080,28.6766204833984380,35,122,88,84,62,15311,44820
1325203924,7919,0.1299999952316284,239.3087005615234400,-103.6970977783203100,24.4508991241455080,28.6766204833984380,52,129,91,86,68,15295,17714
1325203924,7063,0.1299999952316284,239.3087005615234400,-103.6970977783203100,24.4508991241455080,28.6766204833984380,55,165,93,87,51,15303,52070
1325203924,6218,0.1299999952316284,239.3087005615234400,-103.6970977783203100,24.4508991241455080,28.6766204833984380,54,120,95,85,55,15304,3785
1325203924,5577,0.1299999952316284,239.3087005615234400,-103.6970977783203100,24.4508991241455080,28.6766204833984380,16,129,90,83,61,15295,54137
1325203924,4522,0.1299999952316284,239.3087005615234400,-103.6970977783203100,24.4508991241455080,28.6766204833984380,47,141,91,84,56,15308,25774
1325203924,8266,0.1299999952316284,239.3087005615234400,-103.6970977783203100,24.4508991241455080,28.6766204833984380,53,129,91,85,56,15306,14612
1325203947,12485,-0.0700000002980232,241.8247070312500000,-97.4688262939453100,24.2580204010009770,28.6414203643798830,55,125,93,88,53,15311,33765
1325203947,11342,-0.0700000002980232,241.8247070312500000,-97.4688262939453100,24.2580204010009770,28.6414203643798830,54,125,97,104,54,15310,55797
1325203947,10200,-0.0700000002980232,241.8247070312500000,-97.4688262939453100,24.2580204010009770,28.6414203643798830,53,122,95,88,52,15309,47823
1325203947,9059,-0.0700000002980232,241.8247070312500000,-97.4688262939453100,24.2580204010009770,28.6414203643798830,54,124,149,84,54,15309,8960
1325203947,7919,-0.0700000002980232,241.8247070312500000,-97.4688262939453100,24.2580204010009770,28.6414203643798830,53,126,92,84,68,15312,53808
1325203947,7062,-0.0700000002980232,241.8247070312500000,-97.4688262939453100,24.2580204010009770,28.6414203643798830,55,127,90,87,50,15301,6009
1325203947,6216,-0.0700000002980232,241.8247070312500000,-97.4688262939453100,24.2580204010009770,28.6414203643798830,54,135,94,82,61,15302,29487
1325203947,5366,-0.0700000002980232,241.8247070312500000,-97.4688262939453100,24.2580204010009770,28.6414203643798830,55,124,89,88,55,15307,4829
1325203947,4521,-0.0700000002980232,241.8247070312500000,-97.4688262939453100,24.2580204010009770,28.6414203643798830,54,124,94,85,64,15308,37884
1325203947,8241,-0.0700000002980232,241.8247070312500000,-97.4688262939453100,24.2580204010009770,28.6414203643798830,54,125,94,87,54,15309,39893
1325203969,12478,0.2399999946355820,240.7075042724609400,-102.7074966430664000,24.4202308654785160,28.6267890930175780,23,104,91,88,225,15312,64989
1325203969,11336,0.2399999946355820,240.7075042724609400,-102.7074966430664000,24.4202308654785160,28.6267890930175780,37,116,93,85,39,15315,40543
1325203969,10194,0.2399999946355820,240.7075042724609400,-102.7074966430664000,24.4202308654785160,28.6267890930175780,157,80,94,83,0,15319,36143
1325203969,9052,0.2399999946355820,240.7075042724609400,-102.7074966430664000,24.4202308654785160,28.6267890930175780,20,68,92,83,58,15313,5897
1325203969,7917,0.2399999946355820,240.7075042724609400,-102.7074966430664000,24.4202308654785160,28.6267890930175780,5,143,84,88,0,15318,17710
1325203969,7060,0.2399999946355820,240.7075042724609400,-102.7074966430664000,24.4202308654785160,28.6267890930175780,61,200,92,85,0,15313,56759
1325203969,6214,0.2399999946355820,240.7075042724609400,-102.7074966430664000,24.4202308654785160,28.6267890930175780,38,109,85,87,120,15311,38521
1325203969,5369,0.2399999946355820,240.7075042724609400,-102.7074966430664000,24.4202308654785160,28.6267890930175780,50,119,101,92,45,15308,29561
1325203969,4520,0.2399999946355820,240.7075042724609400,-102.7074966430664000,24.4202308654785160,28.6267890930175780,22,196,55,57,83,15307,37703
1325203969,8237,0.2399999946355820,240.7075042724609400,-102.7074966430664000,24.4202308654785160,28.6267890930175780,37,116,92,85,45,15313,28856
1325203991,12485,-0.0500000007450581,237.7306060791015600,-101.8601989746093800,24.3939800262451170,28.7692699432373050,28,145,92,86,69,15316,6908
1325203991,11343,-0.0500000007450581,237.7306060791015600,-101.8601989746093800,24.3939800262451170,28.7692699432373050,0,52,94,87,50,15318,9502
1325203991,10196,-0.0500000007450581,237.7306060791015600,-101.8601989746093800,24.3939800262451170,28.7692699432373050,143,99,91,85,190,15316,61023
1325203991,9058,-0.0500000007450581,237.7306060791015600,-101.8601989746093800,24.3939800262451170,28.7692699432373050,54,103,91,87,45,15310,50988
1325203991,7916,-0.0500000007450581,237.7306060791015600,-101.8601989746093800,24.3939800262451170,28.7692699432373050,124,146,81,81,127,15308,41055
1325203991,7060,-0.0500000007450581,237.7306060791015600,-101.8601989746093800,24.3939800262451170,28.7692699432373050,103,77,87,85,56,15385,53832
1325203991,6216,-0.0500000007450581,237.7306060791015600,-101.8601989746093800,24.3939800262451170,28.7692699432373050,15,43,92,94,50,15319,35091
1325203991,5367,-0.0500000007450581,237.7306060791015600,-101.8601989746093800,24.3939800262451170,28.7692699432373050,77,90,95,76,69,15320,29842
1325203991,4522,-0.0500000007450581,237.7306060791015600,-101.8601989746093800,24.3939800262451170,28.7692699432373050,80,106,96,79,50,15317,2078
1325203991,8240,-0.0500000007450581,237.7306060791015600,-101.8601989746093800,24.3939800262451170,28.7692699432373050,77,99,92,85,56,15317,60469
1325204014,12483,0.0299999993294477,239.7066955566406200,-96.1231384277343800,24.2163791656494140,28.7514095306396500,54,122,78,126,50,15320,51290
1325204014,11341,0.0299999993294477,239.7066955566406200,-96.1231384277343800,24.2163791656494140,28.7514095306396500,55,126,91,85,58,15319,10475
1325204014,10198,0.0299999993294477,239.7066955566406200,-96.1231384277343800,24.2163791656494140,28.7514095306396500,54,128,91,85,55,15308,20926
1325204014,9057,0.0299999993294477,239.7066955566406200,-96.1231384277343800,24.2163791656494140,28.7514095306396500,55,123,85,91,61,15319,57957
1325204014,7918,0.0299999993294477,239.7066955566406200,-96.1231384277343800,24.2163791656494140,28.7514095306396500,54,126,91,79,53,15316,35379
1325204014,7061,0.0299999993294477,239.7066955566406200,-96.1231384277343800,24.2163791656494140,28.7514095306396500,54,124,91,90,60,15316,5955
1325204014,6216,0.0299999993294477,239.7066955566406200,-96.1231384277343800,24.2163791656494140,28.7514095306396500,73,91,92,87,50,15315,39778
1325204014,5365,0.0299999993294477,239.7066955566406200,-96.1231384277343800,24.2163791656494140,28.7514095306396500,28,110,92,86,28,15318,33235
1325204014,4521,0.0299999993294477,239.7066955566406200,-96.1231384277343800,24.2163791656494140,28.7514095306396500,52,127,93,84,54,15316,26161
1325204014,8240,0.0299999993294477,239.7066955566406200,-96.1231384277343800,24.2163791656494140,28.7514095306396500,54,124,91,86,54,15316,24252
1325204036,12482,-0.0599999986588955,235.5195007324218800,-107.3460006713867200,24.5640392303466800,28.8015403747558600,15,121,91,87,95,15323,29137
1325204036,11339,-0.0599999986588955,235.5195007324218800,-107.3460006713867200,24.5640392303466800,28.8015403747558600,131,186,90,89,208,15338,18420
1325204036,10197,-0.0599999986588955,235.5195007324218800,-107.3460006713867200,24.5640392303466800,28.8015403747558600,91,126,92,85,0,15325,46453
1325204036,9055,-0.0599999986588955,235.5195007324218800,-107.3460006713867200,24.5640392303466800,28.8015403747558600,19,44,92,85,116,15321,28171
1325204036,7913,-0.0599999986588955,235.5195007324218800,-107.3460006713867200,24.5640392303466800,28.8015403747558600,253,152,89,84,135,15323,25528
1325204036,7062,-0.0599999986588955,235.5195007324218800,-107.3460006713867200,24.5640392303466800,28.8015403747558600,41,156,88,89,0,15319,9654
1325204036,6218,-0.0599999986588955,235.5195007324218800,-107.3460006713867200,24.5640392303466800,28.8015403747558600,56,90,86,88,64,15325,17100
1325204036,5367,-0.0599999986588955,235.5195007324218800,-107.3460006713867200,24.5640392303466800,28.8015403747558600,142,205,94,89,50,15326,16751
1325204036,4523,-0.0599999986588955,235.5195007324218800,-107.3460006713867200,24.5640392303466800,28.8015403747558600,7,93,91,80,102,15327,55254
1325204036,8239,-0.0599999986588955,235.5195007324218800,-107.3460006713867200,24.5640392303466800,28.8015403747558600,56,126,91,87,95,15325,36134
1325204058,12481,0.1500000059604645,242.0507965087890600,-97.2278671264648400,24.2505607604980470,28.6344699859619140,37,120,88,87,63,15321,55898
1325204058,11338,0.1500000059604645,242.0507965087890600,-97.2278671264648400,24.2505607604980470,28.6344699859619140,58,119,90,82,58,15325,47328
1325204058,10196,0.1500000059604645,242.0507965087890600,-97.2278671264648400,24.2505607604980470,28.6344699859619140,57,127,92,89,73,15323,63558
1325204058,9054,0.1500000059604645,242.0507965087890600,-97.2278671264648400,24.2505607604980470,28.6344699859619140,55,124,94,86,59,15310,50359
1325204058,7914,0.1500000059604645,242.0507965087890600,-97.2278671264648400,24.2505607604980470,28.6344699859619140,56,128,91,84,60,15327,63717
1325204058,7068,0.1500000059604645,242.0507965087890600,-97.2278671264648400,24.2505607604980470,28.6344699859619140,53,124,90,86,66,15324,11157
1325204058,6214,0.1500000059604645,242.0507965087890600,-97.2278671264648400,24.2505607604980470,28.6344699859619140,50,121,91,81,63,15324,22640
1325204058,5368,0.1500000059604645,242.0507965087890600,-97.2278671264648400,24.2505607604980470,28.6344699859619140,46,119,88,85,57,15323,65247
1325204058,4519,0.1500000059604645,242.0507965087890600,-97.2278671264648400,24.2505607604980470,28.6344699859619140,46,119,90,91,60,15324,34474
1325204058,8239,0.1500000059604645,242.0507965087890600,-97.2278671264648400,24.2505607604980470,28.6344699859619140,53,121,90,86,60,15324,55846
1325204080,12481,-0.0199999995529652,238.6900939941406200,-104.1334991455078100,24.4644203186035160,28.6986408233642580,55,125,91,85,46,15328,37597
1325204080,11339,-0.0199999995529652,238.6900939941406200,-104.1334991455078100,24.4644203186035160,28.6986408233642580,54,124,89,86,63,15327,56725
1325204080,10197,-0.0199999995529652,238.6900939941406200,-104.1334991455078100,24.4644203186035160,28.6986408233642580,53,131,95,84,51,15328,50126
1325204080,9055,-0.0199999995529652,238.6900939941406200,-104.1334991455078100,24.4644203186035160,28.6986408233642580,55,127,95,81,51,15321,62720
1325204080,7914,-0.0199999995529652,238.6900939941406200,-104.1334991455078100,24.4644203186035160,28.6986408233642580,54,126,84,84,0,15322,9188
1325204080,7064,-0.0199999995529652,238.6900939941406200,-104.1334991455078100,24.4644203186035160,28.6986408233642580,57,124,93,89,70,15326,51900
1325204080,6213,-0.0199999995529652,238.6900939941406200,-104.1334991455078100,24.4644203186035160,28.6986408233642580,56,124,91,87,54,15324,32061
1325204080,5369,-0.0199999995529652,238.6900939941406200,-104.1334991455078100,24.4644203186035160,28.6986408233642580,55,123,93,87,56,15330,49514
1325204080,4520,-0.0199999995529652,238.6900939941406200,-104.1334991455078100,24.4644203186035160,28.6986408233642580,52,124,90,86,64,15325,29661
1325204080,8239,-0.0199999995529652,238.6900939941406200,-104.1334991455078100,24.4644203186035160,28.6986408233642580,55,124,91,86,54,15326,55126
1325204103,12488,-0.0599999986588955,240.7053070068359400,-99.5311737060546900,24.3218498229980470,28.6655292510986330,53,124,94,84,59,15328,13501
1325204103,11346,-0.0599999986588955,240.7053070068359400,-99.5311737060546900,24.3218498229980470,28.6655292510986330,54,126,94,86,60,15310,37803
1325204103,10203,-0.0599999986588955,240.7053070068359400,-99.5311737060546900,24.3218498229980470,28.6655292510986330,54,123,93,87,62,15334,11750
1325204103,9062,-0.0599999986588955,240.7053070068359400,-99.5311737060546900,24.3218498229980470,28.6655292510986330,53,138,89,85,62,15330,43153
1325204103,7916,-0.0599999986588955,240.7053070068359400,-99.5311737060546900,24.3218498229980470,28.6655292510986330,53,126,87,87,61,15329,17412
1325204103,7065,-0.0599999986588955,240.7053070068359400,-99.5311737060546900,24.3218498229980470,28.6655292510986330,53,123,91,82,61,15328,33425
1325204103,6215,-0.0599999986588955,240.7053070068359400,-99.5311737060546900,24.3218498229980470,28.6655292510986330,52,124,91,86,58,15317,65113
1325204103,5370,-0.0599999986588955,240.7053070068359400,-99.5311737060546900,24.3218498229980470,28.6655292510986330,54,123,91,84,62,15328,30558
1325204103,4520,-0.0599999986588955,240.7053070068359400,-99.5311737060546900,24.3218498229980470,28.6655292510986330,52,126,90,89,59,15327,60885
1325204103,8242,-0.0599999986588955,240.7053070068359400,-99.5311737060546900,24.3218498229980470,28.6655292510986330,53,124,91,86,61,15328,36326
1325204125,12483,0.1400000005960465,240.0773010253906200,-98.7537384033203100,24.2977790832519530,28.7027206420898440,53,139,94,87,60,15295,42747
1325204125,11342,0.1400000005960465,240.0773010253906200,-98.7537384033203100,24.2977790832519530,28.7027206420898440,51,125,92,87,41,15316,56536
1325204125,10201,0.1400000005960465,240.0773010253906200,-98.7537384033203100,24.2977790832519530,28.7027206420898440,48,127,54,84,2,15328,53884
1325204125,9059,0.1400000005960465,240.0773010253906200,-98.7537384033203100,24.2977790832519530,28.7027206420898440,54,125,89,80,50,15319,32890
1325204125,7919,0.1400000005960465,240.0773010253906200,-98.7537384033203100,24.2977790832519530,28.7027206420898440,57,125,88,88,52,15330,723
1325204125,7062,0.1400000005960465,240.0773010253906200,-98.7537384033203100,24.2977790832519530,28.7027206420898440,51,123,94,85,57,15324,42727
1325204125,6217,0.1400000005960465,240.0773010253906200,-98.7537384033203100,24.2977790832519530,28.7027206420898440,55,123,92,86,53,15329,6552
1325204125,5367,0.1400000005960465,240.0773010253906200,-98.7537384033203100,24.2977790832519530,28.7027206420898440,54,125,89,92,60,15331,64108
1325204125,4521,0.1400000005960465,240.0773010253906200,-98.7537384033203100,24.2977790832519530,28.7027206420898440,53,121,89,86,50,15326,26077
1325204125,8241,0.1400000005960465,240.0773010253906200,-98.7537384033203100,24.2977790832519530,28.7027206420898440,53,125,89,86,52,15326,38546
1325204147,12483,-0.0299999993294477,245.9700927734375000,-82.4589080810546900,23.7944602966308600,28.6438694000244140,55,123,92,82,58,15332,8770
1325204147,11341,-0.0299999993294477,245.9700927734375000,-82.4589080810546900,23.7944602966308600,28.6438694000244140,56,126,91,83,55,15308,56413
1325204147,10199,-0.0299999993294477,245.9700927734375000,-82.4589080810546900,23.7944602966308600,28.6438694000244140,54,127,90,83,55,15333,50171
1325204147,9058,-0.0299999993294477,245.9700927734375000,-82.4589080810546900,23.7944602966308600,28.6438694000244140,55,125,91,87,66,15334,1611
1325204147,7917,-0.0299999993294477,245.9700927734375000,-82.4589080810546900,23.7944602966308600,28.6438694000244140,54,121,89,83,56,15328,13762
1325204147,7066,-0.0299999993294477,245.9700927734375000,-82.4589080810546900,23.7944602966308600,28.6438694000244140,42,123,93,85,65,15328,50262
1325204147,6216,-0.0299999993294477,245.9700927734375000,-82.4589080810546900,23.7944602966308600,28.6438694000244140,56,126,90,89,60,15327,53122
1325204147,5370,-0.0299999993294477,245.9700927734375000,-82.4589080810546900,23.7944602966308600,28.6438694000244140,55,124,91,85,60,15325,18535
1325204147,4521,-0.0299999993294477,245.9700927734375000,-82.4589080810546900,23.7944602966308600,28.6438694000244140,54,125,89,86,59,15324,5618
1325204147,8241,-0.0299999993294477,245.9700927734375000,-82.4589080810546900,23.7944602966308600,28.6438694000244140,55,125,91,85,59,15328,26965
1325204169,12485,0.0900000035762787,242.1206970214843800,-96.0342330932617200,24.2136306762695300,28.6459293365478500,80,5,88,85,148,15332,26243
1325204169,11343,0.0900000035762787,242.1206970214843800,-96.0342330932617200,24.2136306762695300,28.6459293365478500,38,124,91,90,30,15326,53991
1325204169,10201,0.0900000035762787,242.1206970214843800,-96.0342330932617200,24.2136306762695300,28.6459293365478500,142,154,93,85,10,15329,16870
1325204169,9059,0.0900000035762787,242.1206970214843800,-96.0342330932617200,24.2136306762695300,28.6459293365478500,105,76,90,83,248,15336,30952
1325204169,7917,0.0900000035762787,242.1206970214843800,-96.0342330932617200,24.2136306762695300,28.6459293365478500,79,109,93,87,122,15333,6005
1325204169,7066,0.0900000035762787,242.1206970214843800,-96.0342330932617200,24.2136306762695300,28.6459293365478500,47,151,91,87,46,15334,51902
1325204169,6215,0.0900000035762787,242.1206970214843800,-96.0342330932617200,24.2136306762695300,28.6459293365478500,60,102,91,90,62,15333,45894
1325204169,5371,0.0900000035762787,242.1206970214843800,-96.0342330932617200,24.2136306762695300,28.6459293365478500,50,174,92,90,62,15330,43901
1325204169,4521,0.0900000035762787,242.1206970214843800,-96.0342330932617200,24.2136306762695300,28.6459293365478500,48,126,91,84,53,15331,30404
1325204169,8242,0.0900000035762787,242.1206970214843800,-96.0342330932617200,24.2136306762695300,28.6459293365478500,60,124,91,87,62,15332,30443
1325204192,12485,-0.0700000002980232,239.6925964355468800,-104.0043029785156200,24.4604206085205080,28.6557807922363280,48,123,129,45,100,15326,47633
1325204192,11344,-0.0700000002980232,239.6925964355468800,-104.0043029785156200,24.4604206085205080,28.6557807922363280,53,128,133,127,180,15334,50002
1325204192,10198,-0.0700000002980232,239.6925964355468800,-104.0043029785156200,24.4604206085205080,28.6557807922363280,20,74,82,64,36,15335,10492
1325204192,9056,-0.0700000002980232,239.6925964355468800,-104.0043029785156200,24.4604206085205080,28.6557807922363280,131,80,95,101,31,15332,51785
1325204192,7914,-0.0700000002980232,239.6925964355468800,-104.0043029785156200,24.4604206085205080,28.6557807922363280,57,129,92,76,51,15331,26126
1325204192,7063,-0.0700000002980232,239.6925964355468800,-104.0043029785156200,24.4604206085205080,28.6557807922363280,63,116,89,85,8,15332,39501
1325204192,6217,-0.0700000002980232,239.6925964355468800,-104.0043029785156200,24.4604206085205080,28.6557807922363280,29,94,95,89,10,15329,45921
1325204192,5367,-0.0700000002980232,239.6925964355468800,-104.0043029785156200,24.4604206085205080,28.6557807922363280,0,136,88,84,134,15329,45611
1325204192,4522,-0.0700000002980232,239.6925964355468800,-104.0043029785156200,24.4604206085205080,28.6557807922363280,15,136,91,78,120,15343,64835
1325204192,8240,-0.0700000002980232,239.6925964355468800,-104.0043029785156200,24.4604206085205080,28.6557807922363280,48,123,92,84,51,15332,24836
1325204214,12482,-0.0399999991059303,238.0581054687500000,-99.9695129394531200,24.3354206085205080,28.7776908874511720,55,120,95,86,55,15335,21826
1325204214,11341,-0.0399999991059303,238.0581054687500000,-99.9695129394531200,24.3354206085205080,28.7776908874511720,55,126,93,83,56,15333,39711
1325204214,10199,-0.0399999991059303,238.0581054687500000,-99.9695129394531200,24.3354206085205080,28.7776908874511720,53,124,92,86,60,15329,20588
1325204214,9056,-0.0399999991059303,238.0581054687500000,-99.9695129394531200,24.3354206085205080,28.7776908874511720,53,123,92,90,58,15328,10902
1325204214,7916,-0.0399999991059303,238.0581054687500000,-99.9695129394531200,24.3354206085205080,28.7776908874511720,60,129,92,85,57,15297,50378
1325204214,7064,-0.0399999991059303,238.0581054687500000,-99.9695129394531200,24.3354206085205080,28.7776908874511720,36,131,90,83,50,15335,28787
1325204214,6214,-0.0399999991059303,238.0581054687500000,-99.9695129394531200,24.3354206085205080,28.7776908874511720,26,107,94,86,56,15330,47257
1325204214,5369,-0.0399999991059303,238.0581054687500000,-99.9695129394531200,24.3354206085205080,28.7776908874511720,10,155,89,86,45,15329,5450
1325204214,4519,-0.0399999991059303,238.0581054687500000,-99.9695129394531200,24.3354206085205080,28.7776908874511720,50,113,92,85,10,15337,13394
1325204214,8240,-0.0399999991059303,238.0581054687500000,-99.9695129394531200,24.3354206085205080,28.7776908874511720,53,124,92,86,56,15330,54707
