TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1331769223,29858,57,117,86,83,53,15264,0,0,0,0,2379095789,2384289517,2328447323,2180074413,3046,1,14,17127
1331769232,21050,55,117,90,83,50,15269,0,0,0,0,2374789723,2379153472,2324270912,2179541028,3024,-2,13,10858
1331769238,14540,56,122,88,82,56,15268,0,0,0,0,2379307053,2384182144,2328373074,2181086966,2963,0,13,37716
1331769245,8029,58,124,87,83,55,15268,0,0,0,0,2387072256,2392398848,2335082038,2183142089,2911,2,13,12737
1331769251,6380,57,118,92,85,64,15267,0,0,0,0,2386841773,2391181760,2333125321,2183425033,2884,-1,13,31004
1331769258,6371,58,116,91,81,67,15253,0,0,0,0,2398689371,2404578587,2344420470,2186101156,2860,0,14,55179
1331769264,6321,56,116,89,85,53,15260,0,0,0,0,2398698715,2405451958,2345595163,2185040429,2822,0,13,32471
1331769271,6308,56,121,88,83,61,15266,0,0,0,0,2390788196,2395760082,2337013933,2183033005,2819,0,12,41617
1331769277,6402,56,117,90,84,55,15258,0,0,0,0,2396590857,2401764187,2341833499,2184727798,2798,2,11,16225
1331769283,6403,58,118,90,83,64,15255,0,0,0,0,2405337627,2410931419,2348962285,2187644818,2793,0,13,56191
1331769290,27992,54,116,91,83,56,15270,0,0,0,0,2414472219,2420973604,2357379757,2190760713,2792,0,11,21010
1331769296,21481,56,120,89,84,58,15266,0,0,0,0,2398533897,2402622784,2341907812,2186402907,2791,-3,12,58808
1331769303,14969,55,117,87,83,64,15202,0,0,0,0,2405175890,2409554934,2347179620,2187004406,2784,0,10,63751
1331769309,8460,55,116,90,84,51,15258,0,0,0,0,2398992256,2402988836,2342037732,2185211181,2767,1,13,1525
1331769316,6044,57,119,86,81,61,15269,0,0,0,0,2415782500,2421661494,2357545024,2190272201,2763,2,15,22367
1331769322,6175,55,117,87,86,55,15263,0,0,0,0,2415940352,2420653494,2355872548,2191055177,2761,1,16,25228
1331769329,6291,56,117,91,83,62,15264,0,0,0,0,2395101037,2396812022,2335844626,2185223451,2762,0,12,11293
1331769335,6434,54,116,91,84,60,15258,0,0,0,0,2413647268,2417567936,2352974235,2189855058,2753,-2,11,53033
1331769342,6314,55,144,91,83,59,15262,0,0,0,0,2412151780,2414991680,2350330861,2189784027,2733,5,11,45809
1331769348,6394,55,117,91,83,57,15271,0,0,0,0,2405392384,2407866221,2344924050,2187087862,2735,0,15,10780
1331769355,28421,53,119,88,83,61,15269,0,0,0,0,2423309659,2428227876,2361853293,2190742134,2749,-1,17,58140
1331769361,21909,54,120,88,83,61,15254,0,0,0,0,2421147986,2423959689,2357376146,2193197860,2761,1,11,38763
1331769367,15398,56,117,89,84,66,15266,0,0,0,0,2420605101,2423272237,2356568429,2191724260,2765,0,18,4792
1331769374,8886,54,116,89,80,58,15267,0,0,0,0,2433946496,2437453321,2367971474,2195594240,2770,3,13,4643
1331769380,6027,57,116,88,83,53,15267,0,0,0,0,2438117074,2441875181,2371941229,2198155757,2779,1,13,37359
1331769387,6283,56,117,96,83,63,15263,0,0,0,0,2434432557,2436560493,2366509632,2196952338,2793,0,11,19526
1331769393,6413,56,118,94,81,68,15257,0,0,0,0,2445703140,2449034550,2376875977,2199408932,2820,-2,13,3604
1331769400,6417,57,115,89,82,58,15262,0,0,0,0,2443036306,2446466130,2375120329,2199135515,2819,3,12,61913
1331769406,6183,55,117,88,85,57,15265,0,0,0,0,2434680411,2436602486,2366503442,2195156324,2824,2,13,35728
1331769413,6385,58,125,90,84,51,15264,0,0,0,0,2449023442,2452440749,2379718774,2199750701,2824,-3,14,44448
1331769419,28845,54,117,89,82,52,15256,0,0,0,0,2442280045,2444227940,2372527186,2198829577,2837,-1,9,57382
1331769426,22334,54,117,91,82,60,15245,0,0,0,0,2457368740,2460815597,2386465728,2204856530,2818,4,15,13597
1331769432,15826,54,119,92,86,60,15268,0,0,0,0,2445180416,2446686848,2374178953,2201410569,2802,1,16,64217
1331769439,9315,54,119,90,83,44,15269,0,0,0,0,2457128347,2458585179,2383076480,2203858697,2787,6,16,17546
1331769445,6425,55,121,93,85,56,15268,0,0,0,0,2465998582,2468108608,2390989540,2206931529,2770,-4,14,56241
1331769451,6166,54,116,91,83,66,15258,0,0,0,0,2449294372,2449682688,2375683894,2200879049,2756,-5,8,63316
1331769458,6504,56,119,90,82,65,15266,0,0,0,0,2463678180,2465691968,2388954249,2205518637,2729,-11,8,36114
1331769464,6332,55,114,88,83,61,15271,0,0,0,0,2452525440,2452850962,2377989851,2200379821,2668,7,7,16987
1331769471,6137,55,117,89,84,54,15263,0,0,0,0,2470859099,2472714294,2394266441,2207561728,2631,3,19,12235
1331769477,6391,55,118,86,81,52,15263,0,0,0,0,2475055113,2477505152,2398173220,2208937060,2591,0,18,37870
1331769484,29275,55,115,87,81,60,15269,0,0,0,0,2451356224,2450468013,2375583707,2202107684,2562,0,12,33253
1331769490,22763,56,119,87,81,61,15224,0,0,0,0,2463452397,2463871716,2386676324,2203698944,2538,1,14,65227
1331769497,16253,55,116,91,84,58,15269,0,0,0,0,2500979931,2502370925,2416604032,2219802852,2520,-6,5,45357
1331769503,9743,56,117,87,80,59,15273,0,0,0,0,2489239954,2490317467,2407871661,2217370038,2434,6,16,19813
1331769510,6049,52,118,92,83,64,15268,0,0,0,0,2488759515,2490702272,2409070811,2216415478,2395,-6,26,61058
1331769516,6355,53,117,91,82,59,15266,0,0,0,0,2473827190,2473373915,2393939410,2211775734,2372,-2,17,41817
1331769522,6183,53,115,90,84,71,15268,0,0,0,0,2481566043,2481615616,2400478518,2212808868,2369,13,2,59979
1331769529,6447,53,117,88,83,59,15273,0,0,0,0,2496508004,2497128448,2413013568,2219865325,2454,5,12,3419
1331769535,6320,54,115,87,81,61,15272,0,0,0,0,2494281152,2494488886,2410798198,2220214518,2514,-14,15,27552
1331769542,6363,54,114,86,84,64,15268,0,0,0,0,2486275273,2486076214,2403330276,2212173321,2541,11,14,3583
1331769548,29703,52,115,86,81,60,15256,0,0,0,0,2499075876,2498544950,2412521572,2215994907,2527,12,18,7628
1331769555,23193,51,118,86,84,61,15274,0,0,0,0,2489149577,2487509110,2403640822,2216440740,2507,0,16,10439
1331769561,16682,56,123,89,78,53,15276,0,0,0,0,2505051245,2505282843,2419280850,2222633645,2468,1,30,42036
1331769568,10168,54,115,88,79,58,15271,0,0,0,0,2494216384,2492966089,2408317028,2218137426,2501,-6,30,6112
1331769574,6208,54,119,93,83,55,15274,0,0,0,0,2501083309,2499947446,2413755995,2220220251,2555,5,13,50521
1331769581,6432,53,114,88,85,70,15275,0,0,0,0,2507982820,2506990134,2419263442,2221308507,2625,-10,26,63791
1331769587,6285,54,116,86,84,67,15275,0,0,0,0,2514971364,2513982537,2424159753,2221900379,2694,13,16,17024
1331769594,6419,57,115,86,83,56,15277,0,0,0,0,2516896192,2515404955,2425204379,2227274660,2670,17,15,10982
1331769600,6386,52,116,88,82,62,15276,0,0,0,0,2501989586,2498770057,2411587145,2221696384,2755,-10,30,36559
1331769606,6354,53,113,90,83,54,15273,0,0,0,0,2531866432,2527575643,2432627273,2230701056,2978,7,3,45653
1331769613,30135,53,121,90,84,68,15271,0,0,0,0,2528913910,2524602240,2431806518,2233626075,3470,21,0,6724
1331769619,23626,54,116,90,85,57,15278,0,0,0,0,2514540205,2511450907,2422504064,2229224484,269,-4,10,22525
1331769626,17114,52,116,90,87,39,15277,0,0,0,0,2532476781,2529856448,2438028864,2237111881,661,6,15,1504
1331769632,10603,53,116,86,87,67,15272,0,0,0,0,2548266276,2545278518,2449521462,2243913801,952,6,33,12953
1331769639,6386,53,118,87,81,43,15275,0,0,0,0,2528171410,2525227181,2433444790,2233067730,1105,13,-3,13418
1331769645,6143,51,114,90,83,59,15272,0,0,0,0,2525238482,2521819538,2430450358,2233220370,1376,11,10,50946
1331769652,6460,53,114,87,82,59,15276,0,0,0,0,2532084406,2528340781,2435394486,2234064274,1574,4,8,35771
1331769658,6251,54,116,89,82,52,15281,0,0,0,0,2528766171,2525288374,2433171465,2235817837,1527,-14,10,17191
1331769665,6006,54,117,90,82,65,15277,0,0,0,0,2532168923,2528500352,2435809261,2237420141,1381,13,9,6786
1331769671,6339,54,121,97,82,69,15277,0,0,0,0,2536172251,2532095067,2438012251,2236821668,1260,-2,-21,14537
1331769678,30564,52,117,87,74,61,15278,0,0,0,0,2555529362,2550816182,2453152923,2247581924,985,-29,35,24365
1331769684,24052,54,114,90,92,31,15280,0,0,0,0,2552564077,2547150601,2448798537,2242316041,781,0,23,59212
1331769690,17542,54,119,86,81,62,15282,0,0,0,0,2551960256,2546650770,2448729033,2243894491,701,-36,5,33800
1331769697,11032,53,118,84,84,60,15275,0,0,0,0,2558267867,2553202048,2454634706,2248275931,548,-36,31,37817
1331769703,6427,51,115,86,77,78,15273,0,0,0,0,2563892699,2557777636,2457191186,2249172836,770,-32,51,3269
1331769710,6163,55,112,63,113,0,15279,0,0,0,0,2574952813,2569112292,2466177664,2253262619,976,55,16,27770
1331769716,6451,52,115,90,83,60,15277,0,0,0,0,2565788672,2557892114,2456014445,2252099410,539,30,17,59043
1331769723,6390,52,116,85,81,46,15278,0,0,0,0,2563751405,2557492626,2456538093,2250573686,3261,-68,1,35709
1331769729,6322,52,114,87,84,59,15276,0,0,0,0,2561004004,2553191030,2452815332,2249737636,3384,-37,38,49216
1331769736,6423,53,115,86,83,52,15276,0,0,0,0,2579629037,2570603968,2465362112,2256577792,3363,36,46,24081
1331769742,30995,53,122,88,87,52,15276,0,0,0,0,2584834925,2577128109,2469819638,2257356315,3167,-7,10,21864
1331769749,24482,53,116,88,83,59,15281,0,0,0,0,2557726189,2550214134,2450174966,2248397165,3093,6,38,48099
1331769755,17974,52,116,85,78,60,15279,0,0,0,0,2590892937,2581427547,2473499830,2260559616,3517,-32,53,12000
1331769761,11463,52,115,86,84,58,15274,0,0,0,0,2567947821,2559593764,2457349403,2254263570,525,4,42,63651
1331770807,8609,36,115,88,80,57,15299,0,0,0,0,2529663954,2520819346,2427992283,2249239853,2093,93,-74,24939
1331770816,6397,55,117,92,82,64,15301,0,0,0,0,2557020662,2550154404,2450263542,2255913856,2251,-17,72,10724
1331770822,6300,53,116,88,83,60,15299,0,0,0,0,2561793353,2554489042,2453619163,2256533476,2428,-45,8,29804
1331770829,29555,47,114,87,83,54,15300,0,0,0,0,2551080091,2542111926,2443092772,2253429833,2423,-25,-8,55005
1331770835,23045,52,109,89,80,62,15302,0,0,0,0,2559047552,2551870765,2452176822,2253980763,2322,6,25,30256
1331770842,16532,51,116,90,85,72,15319,0,0,0,0,2555014701,2547803291,2449285028,2256669440,2294,-58,-4,31990
1331770848,10023,77,118,87,86,64,15299,0,0,0,0,2544131968,2535420946,2438310162,2252931053,2361,-65,8,14058
1331770855,6308,52,111,88,83,53,15301,0,0,0,0,2526807670,2517415478,2423830628,2243239442,2634,-7,9,24844
1331770861,6350,54,115,82,85,85,15302,0,0,0,0,2516473545,2506525970,2416035501,2243311808,330,2,-15,39023
1331770868,6406,51,119,70,105,86,15301,0,0,0,0,2540286427,2532657929,2438458870,2254286381,1097,-105,-26,36709
1331770874,6429,53,117,117,77,72,15299,0,0,0,0,2526451849,2517245970,2425174921,2248655616,1769,-95,-1,574
1331770880,6348,50,114,88,86,50,15309,0,0,0,0,2558032347,2548835245,2448834084,2255360868,3370,95,-3,56400
1331770887,6288,53,119,84,77,9,15299,0,0,0,0,2582795446,2574949494,2469983908,2264387739,381,120,-80,37222
1331770893,29982,58,113,89,85,56,15325,0,0,0,0,2561708288,2553833197,2453023936,2257707949,2015,-54,83,19056
1331770900,23472,54,117,87,80,58,15302,0,0,0,0,2539705225,2532564534,2438145700,2248444516,2515,-17,60,53509
1331770906,16959,59,112,87,85,62,15296,0,0,0,0,2576966162,2570862326,2467403099,2263089380,2388,36,-28,2453
1331770913,10450,46,127,91,78,73,15318,0,0,0,0,2597220589,2592967222,2484961929,2267814235,2537,-196,-101,293
1331770919,6438,46,111,92,83,49,15296,0,0,0,0,2583342016,2579925156,2476065828,2265473993,2368,23,145,40245
1331770926,6314,36,121,90,80,63,15315,0,0,0,0,2591049974,2584452388,2475994861,2263314349,2699,-194,-76,65040
1331770932,6389,87,117,89,85,32,15302,0,0,0,0,2598727451,2593513956,2486467318,2275536000,1841,-63,-32,2867
1331770939,6448,73,112,90,83,0,15300,0,0,0,0,2585741595,2579148013,2474012233,2266319808,1946,-57,-3,61681
1331770945,6365,53,115,93,81,71,15302,0,0,0,0,2584784000,2578015067,2472038500,2266475355,2454,-76,8,5662
1331770952,6269,53,124,85,81,59,15304,0,0,0,0,2564940370,2557717549,2455347584,2254314669,2597,-103,8,11818
1331770958,30416,50,106,84,81,68,15290,0,0,0,0,2569229549,2563136649,2461609874,2256973696,2334,74,-81,30880
1331770964,23904,52,112,86,82,66,15301,0,0,0,0,2540831323,2535717869,2441224594,2245787803,2597,-5,204,28579
1331770971,17393,52,116,80,86,63,15299,0,0,0,0,2586255652,2580604992,2476502217,2268008502,3209,-42,93,58834
1331770977,10881,52,116,87,82,63,15297,0,0,0,0,2617247222,2614993252,2504337892,2270214198,3271,54,227,1741
1331770984,6415,53,115,87,81,52,15303,0,0,0,0,2612002788,2606423433,2494989613,2271551561,896,92,40,7457
1331770990,6133,50,115,92,76,50,15305,0,0,0,0,2570394221,2566169700,2465494802,2257916013,995,-38,-38,33364
1331770997,6373,97,110,85,81,26,15300,0,0,0,0,2603643730,2597498989,2488559680,2272935204,1584,57,75,119
1331771003,6212,58,109,87,84,68,15298,0,0,0,0,2641911936,2639014244,2520202953,2281732169,2693,-42,-154,64593
1331771010,6465,52,117,93,83,65,15300,0,0,0,0,2540230198,2531707254,2435546752,2248696027,2830,-78,81,51372
1331771016,6293,53,113,89,84,54,15286,0,0,0,0,2514599424,2506538011,2416341275,2240355922,2604,21,46,49608
1331771023,30842,49,116,91,83,55,15300,0,0,0,0,2520858880,2511480768,2418130011,2239216548,2426,-102,-11,16641
1331771029,24333,53,117,87,83,56,15303,0,0,0,0,2513574162,2504304923,2414128640,2242730304,2257,16,58,32055
1331771035,17825,51,115,90,83,58,15298,0,0,0,0,2477552466,2468156964,2386418130,2230845193,2240,139,58,57617
1331771042,11313,51,119,89,82,45,15296,0,0,0,0,2513946752,2504821659,2414914550,2243069257,1852,-29,-99,31632
1331771048,6325,54,130,90,82,46,15307,0,0,0,0,2581743341,2574370779,2470183542,2265431744,1153,45,47,19953
1331771055,6126,52,120,90,86,54,15306,0,0,0,0,2578632320,2573100205,2470497536,2271301942,3075,-92,65,36440
1331771061,6390,53,114,81,80,62,15300,0,0,0,0,2596631268,2591769362,2485847990,2273923218,3182,-34,32,29653
1331771068,5809,54,116,110,83,45,15308,0,0,0,0,2593724114,2589690843,2484315538,2270124800,3467,54,74,40545
1331771074,6350,53,116,91,81,55,15303,0,0,0,0,2558511277,2551183003,2452123766,2257906331,3121,-53,88,28820
1331771081,6385,52,120,93,81,57,15304,0,0,0,0,2598877001,2594367012,2486633764,2267020790,3266,134,-40,46060
