TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1352325675,26148,0,0,0,0,2147128073,2147781796,2147594057,2147592786,275,1,12,37544
1352325681,20202,0,0,0,0,2147126180,2147784393,2147594633,2147597065,305,1,12,32556
1352325686,15161,0,0,0,0,2147130422,2147786514,2147598774,2147596498,324,2,12,43797
1352325691,10122,0,0,0,0,2147130715,2147788900,2147599689,2147601188,340,1,12,44941
1352325696,5084,0,0,0,0,2147131172,2147786569,2147596626,2147599917,331,2,12,59258
1352325701,4762,0,0,0,0,2147135524,2147786185,2147593947,2147601142,288,2,12,19319
1352325706,4785,0,0,0,0,2147132992,2147790482,2147604708,2147599469,274,1,12,44217
1352325711,4800,0,0,0,0,2147130614,2147791076,2147604452,2147602112,283,2,12,55748
1352325716,4823,0,0,0,0,2147134747,2147793426,2147605266,2147602660,276,1,12,24910
1352325721,4635,0,0,0,0,2147133851,2147800338,2147606683,2147603730,273,1,12,55350
1352325726,4637,0,0,0,0,2147131419,2147798884,2147608429,2147606875,286,2,12,6767
1352325731,4633,0,0,0,0,2147129252,2147798683,2147609581,2147602176,277,1,12,17621
1352325736,30300,0,0,0,0,2147132790,2147800768,2147609856,2147602322,266,1,12,28532
1352325741,25263,0,0,0,0,2147135323,2147800118,2147611401,2147603538,279,1,12,1019
1352325746,20223,0,0,0,0,2147138742,2147800475,2147616237,2147602386,318,1,12,6113
1352325751,15182,0,0,0,0,2147139803,2147796626,2147621787,2147604324,399,1,12,41971
1352325756,10142,0,0,0,0,2147135597,2147800036,2147621805,2147601344,464,1,12,15344
1352325761,5103,0,0,0,0,2147134884,2147794697,2147618633,2147603346,496,1,12,64341
1352325766,4633,0,0,0,0,2147135140,2147803190,2147619638,2147603611,531,1,12,43477
1352325771,4629,0,0,0,0,2147135414,2147803849,2147620114,2147605915,560,1,12,44584
1352325776,4632,0,0,0,0,2147138294,2147808932,2147624054,2147605659,568,1,12,43409
1352325781,4626,0,0,0,0,2147141366,2147810861,2147622372,2147609078,569,1,12,56703
1352325786,4631,0,0,0,0,2147141869,2147813056,2147629842,2147607926,566,1,12,22186
1352325791,4628,0,0,0,0,2147145380,2147821019,2147631616,2147604525,549,1,12,46267
1352325796,4629,0,0,0,0,2147142116,2147820196,2147629394,2147599478,525,1,12,24747
1352325801,30320,0,0,0,0,2147140736,2147819200,2147638189,2147601856,496,1,12,38128
1352325806,25280,0,0,0,0,2147138706,2147821769,2147638134,2147606198,475,1,12,56509
1352325811,20240,0,0,0,0,2147142281,2147824658,2147637248,2147606665,465,1,12,21703
1352325816,15200,0,0,0,0,2147138624,2147830180,2147640475,2147608722,470,1,12,11148
1352325821,10160,0,0,0,0,2147141604,2147825435,2147640960,2147603547,477,1,12,1069
1352325826,5119,0,0,0,0,2147141275,2147831085,2147646226,2147608219,482,1,12,30622
1352325831,4622,0,0,0,0,2147141394,2147825974,2147648128,2147605046,502,1,12,58080
1352325836,4626,0,0,0,0,2147144502,2147836324,2147646326,2147607149,504,1,12,59061
1352325841,4622,0,0,0,0,2147142848,2147834541,2147652928,2147609746,526,0,12,23459
1352325846,4624,0,0,0,0,2147142564,2147836288,2147652324,2147603849,547,0,12,48029
1352325851,4620,0,0,0,0,2147146980,2147839862,2147652992,2147607990,530,1,12,39259
1352325856,4623,0,0,0,0,2147149174,2147838363,2147658770,2147604461,477,0,12,3373
1352325861,4620,0,0,0,0,2147146870,2147841609,2147660644,2147603794,421,1,12,48675
1352325866,30338,0,0,0,0,2147148150,2147838235,2147656246,2147600768,391,0,12,26307
1352325871,25297,0,0,0,0,2147149869,2147840649,2147659803,2147603382,367,1,12,31366
1352325876,20257,0,0,0,0,2147152420,2147845211,2147661641,2147604681,323,1,12,41897
1352325881,15219,0,0,0,0,2147152000,2147841024,2147665609,2147604800,265,1,12,50569
1352325886,10178,0,0,0,0,2147150784,2147844160,2147659593,2147601280,202,1,12,43427
1352325891,5138,0,0,0,0,2147154532,2147840000,2147664832,2147603885,155,1,12,3280
1352325896,4614,0,0,0,0,2147150445,2147841828,2147667757,2147606646,118,1,12,55875
1352325901,4617,0,0,0,0,2147154048,2147849170,2147665042,2147603364,69,1,12,55242
1352325906,4612,0,0,0,0,2147153700,2147845787,2147671469,2147607606,14,1,12,255
1352325911,4636,0,0,0,0,2147155264,2147849691,2147668269,2147603181,3569,0,12,47698
1352325916,4652,0,0,0,0,2147156269,2147854893,2147671771,2147607808,3507,1,12,65267
1352325921,4673,0,0,0,0,2147159323,2147852608,2147671762,2147608768,3476,1,12,53837
1352325926,4696,0,0,0,0,2147159250,2147852443,2147672877,2147607204,3461,0,12,31268
1352325931,30359,0,0,0,0,2147166336,2147855798,2147672923,2147606793,3438,1,12,6989
1352325936,25318,0,0,0,0,2147165714,2147861696,2147672941,2147606061,3396,1,12,2980
1352325941,20278,0,0,0,0,2147161645,2147856009,2147677851,2147605403,3348,1,12,35744
1352325946,15239,0,0,0,0,2147162358,2147853540,2147676178,2147606793,3300,1,12,60434
1352325951,10200,0,0,0,0,2147157860,2147857526,2147686701,2147606656,3260,1,12,29351
1352325956,5160,0,0,0,0,2147162148,2147859730,2147684763,2147604251,3218,0,12,7405
1352325961,4610,0,0,0,0,2147164224,2147861193,2147681517,2147606665,3173,1,12,42705
1352325966,4605,0,0,0,0,2147166253,2147867373,2147690038,2147607241,3094,1,12,32039
1352325971,4608,0,0,0,0,2147170294,2147870985,2147691730,2147608009,2998,1,12,41814
1352325976,4607,0,0,0,0,2147173330,2147873892,2147698477,2147606729,2916,1,12,59224
1352325981,4608,0,0,0,0,2147169142,2147872832,2147701549,2147608676,2848,1,12,22520
1352325986,4605,0,0,0,0,2147172461,2147876461,2147707017,2147613037,2788,1,12,64426
1352325991,4604,0,0,0,0,2147171072,2147879716,2147710555,2147611126,2724,1,12,32297
1352325996,30379,0,0,0,0,2147174217,2147887652,2147715218,2147610614,2663,1,12,56818
1352326001,25339,0,0,0,0,2147173613,2147894098,2147726756,2147610788,2607,1,12,31229
1352326006,20299,0,0,0,0,2147176018,2147900187,2147730084,2147613229,2583,0,12,13928
1352326011,15258,0,0,0,0,2147180608,2147903442,2147737280,2147615469,2568,1,12,52040
1352326016,10218,0,0,0,0,2147184557,2147912960,2147747200,2147617526,2548,0,12,41913
1352326021,5180,0,0,0,0,2147184228,2147921654,2147752749,2147615542,2522,0,12,3119
1352326026,4600,0,0,0,0,2147184082,2147923574,2147761755,2147617709,2492,1,12,11602
1352326031,4603,0,0,0,0,2147190628,2147931136,2147765622,2147614482,2455,0,12,44401
1352326036,4599,0,0,0,0,2147192813,2147941458,2147780544,2147618203,2428,1,12,7902
1352326041,4600,0,0,0,0,2147199085,2147963538,2147795163,2147613641,2406,1,13,31051
1352326046,4599,0,0,0,0,2147207460,2147969581,2147815835,2147616822,2387,1,12,47712
1352326051,4601,0,0,0,0,2147207762,2147984201,2147834797,2147619355,2370,1,12,38728
1352326056,4598,0,0,0,0,2147210048,2148009426,2147857042,2147621211,2339,1,12,6766
1352326061,30395,0,0,0,0,2147216969,2148024018,2147877522,2147623542,2305,0,12,12596
1352326066,25357,0,0,0,0,2147223387,2148043245,2147906953,2147625417,2267,0,12,40768
1352326071,20317,0,0,0,0,2147230006,2148063716,2147929728,2147624384,2228,1,12,425
1352326076,15276,0,0,0,0,2147238738,2148082176,2147955794,2147628836,2189,1,12,23275
1352326081,10236,0,0,0,0,2147244726,2148104073,2147968585,2147631552,2151,1,12,51777
1352326086,5196,0,0,0,0,2147251474,2148106102,2147985947,2147629220,2109,0,12,53922
1352326091,4596,0,0,0,0,2147250450,2148117805,2147999972,2147633362,2055,0,12,57443
1352326096,4592,0,0,0,0,2147253997,2148128932,2148011154,2147633718,1985,0,12,25088
1352326101,4596,0,0,0,0,2147260909,2148145005,2148029266,2147630848,1917,1,13,34806
1352326106,4590,0,0,0,0,2147268032,2148161691,2148060498,2147635035,1842,1,12,34239
1352326111,4595,0,0,0,0,2147273014,2148177700,2148071277,2147634313,1771,1,13,38791
1352326116,4592,0,0,0,0,2147276608,2148195739,2148090788,2147636498,1717,1,12,40412
1352326121,4593,0,0,0,0,2147280594,2148215862,2148111314,2147634578,1672,1,12,64612
1352326126,30416,0,0,0,0,2147286372,2148226816,2148124297,2147636964,1632,0,12,37290
1352326131,25376,0,0,0,0,2147294948,2148243090,2148141677,2147635666,1587,1,13,42655
1352326136,20338,0,0,0,0,2147300946,2148258011,2148161691,2147639341,1548,0,12,11088
1352326141,15298,0,0,0,0,2147306660,2148277120,2148180772,2147640502,1516,1,12,2426
1352326146,10260,0,0,0,0,2147313654,2148296082,2148203401,2147642816,1490,1,13,24524
1352326151,5219,0,0,0,0,2147313216,2148300681,2148218742,2147643227,1463,1,12,47057
1352326156,4651,0,0,0,0,2147314422,2148299282,2148211949,2147644169,1422,1,13,32722
1352326161,4675,0,0,0,0,2147311332,2148257325,2148151350,2147641142,1379,1,12,18144
1352326166,4697,0,0,0,0,2147296091,2148209993,2148091145,2147638308,1339,1,13,52116
1352326171,4714,0,0,0,0,2147283867,2148179346,2148042084,2147637138,1310,0,13,14882
1352326176,4736,0,0,0,0,2147272246,2148151725,2148006491,2147633956,1302,1,13,5538
1352326181,4756,0,0,0,0,2147266660,2148119579,2147972964,2147631542,1306,0,13,1106
1352326186,4780,0,0,0,0,2147250688,2148077787,2147932873,2147627163,1301,1,13,11071
1352326191,30438,0,0,0,0,2147237522,2148048329,2147897060,2147624685,1289,1,13,19699
1352326196,25397,0,0,0,0,2147229705,2148018752,2147867392,2147624411,1286,1,13,62240
1352326201,20357,0,0,0,0,2147228580,2148005376,2147846089,2147623149,1295,1,12,12035
1352326206,15319,0,0,0,0,2147223433,2147993590,2147841298,2147621120,1308,1,12,3209
1352326211,10279,0,0,0,0,2147223469,2147998445,2147832658,2147625380,1325,1,13,35447
1352326216,5238,0,0,0,0,2147222098,2147998784,2147830774,2147625920,1334,0,13,11686
1352326221,4582,0,0,0,0,2147226221,2147999798,2147826962,2147623661,1336,1,13,55778
1352326226,4580,0,0,0,0,2147230171,2148007168,2147837193,2147630336,1351,1,13,60456
1352326231,4582,0,0,0,0,2147235190,2148020187,2147852160,2147626596,1376,0,12,31403
1352326236,4579,0,0,0,0,2147236306,2148021686,2147856192,2147621714,1401,1,13,26518
1352326241,4582,0,0,0,0,2147240402,2148036352,2147869092,2147623561,1426,1,12,61645
1352326246,4576,0,0,0,0,2147242569,2148033673,2147879552,2147620059,1451,0,13,11530
1352326251,4580,0,0,0,0,2147243053,2148051410,2147887945,2147620425,1467,0,12,44870
1352326256,30456,0,0,0,0,2147245769,2148047954,2147894518,2147625499,1484,0,12,62725
1352326261,25415,0,0,0,0,2147247277,2148052196,2147890870,2147626980,1505,0,12,10529
1352326266,20375,0,0,0,0,2147247250,2148045906,2147889956,2147623305,1527,1,13,48774
1352326271,15336,0,0,0,0,2147245796,2148045549,2147881764,2147623670,1546,0,12,5257
1352326276,10297,0,0,0,0,2147244516,2148038994,2147875638,2147623908,1563,0,13,63700
1352326281,5257,0,0,0,0,2147245558,2148036699,2147873636,2147623058,1591,1,13,42618
1352326286,4574,0,0,0,0,2147247232,2148040530,2147866733,2147626651,1624,0,13,7332
1352326291,4576,0,0,0,0,2147246400,2148036562,2147871890,2147623908,1649,1,13,1794
1352326296,4571,0,0,0,0,2147244013,2148041627,2147866386,2147627465,1668,1,13,14389
1352326301,4575,0,0,0,0,2147242614,2148036708,2147862107,2147626934,1688,0,13,40556
1352326306,4572,0,0,0,0,2147246866,2148036123,2147860214,2147628854,1719,1,13,18701
1352326311,4574,0,0,0,0,2147249636,2148038253,2147861897,2147623945,1756,0,12,56304
1352326316,4571,0,0,0,0,2147251017,2148037961,2147862665,2147623067,1796,0,12,52954
1352326321,30472,0,0,0,0,2147246921,2148031798,2147861604,2147625106,1839,1,13,14429
1352326326,25433,0,0,0,0,2147248612,2148033526,2147861494,2147623963,1865,1,12,15678
1352326331,20394,0,0,0,0,2147251044,2148035721,2147861065,2147625225,1895,1,12,31203
1352326336,15353,0,0,0,0,2147252315,2148038747,2147862217,2147627657,1918,0,12,45322
1352326341,10314,0,0,0,0,2147255003,2148043638,2147861769,2147625124,1938,0,12,55666
1352326346,5275,0,0,0,0,2147255104,2148047972,2147871789,2147628050,1958,1,12,39444
1352326351,4569,0,0,0,0,2147261842,2148055707,2147871277,2147625307,1977,1,12,54454
1352326356,4567,0,0,0,0,2147265472,2148054628,2147880036,2147628964,1984,0,13,7786
1352326361,4568,0,0,0,0,2147265298,2148065472,2147888246,2147630198,1988,0,12,8499
1352326366,4564,0,0,0,0,2147267913,2148065636,2147893046,2147627757,1988,0,12,14664
1352326371,4563,0,0,0,0,2147270811,2148070774,2147906240,2147628022,1988,0,12,55733
1352326376,4565,0,0,0,0,2147278363,2148081435,2147912091,2147628233,1982,0,13,15358
1352326381,4587,0,0,0,0,2147281910,2148094464,2147926957,2147629686,1969,0,12,25744
1352326386,30492,0,0,0,0,2147283099,2148115547,2147940443,2147627172,1954,0,12,47626
1352326391,25453,0,0,0,0,2147291949,2148120841,2147954962,2147626697,1942,0,12,30334
1352326396,20413,0,0,0,0,2147295625,2148136064,2147970605,2147630747,1915,0,13,37620
1352326401,15372,0,0,0,0,2147303040,2148145060,2147991204,2147627547,1880,0,12,33526
1352326406,10332,0,0,0,0,2147313426,2148178944,2148022939,2147633179,1848,0,12,45390
1352326411,5292,0,0,0,0,2147332891,2148231488,2148087506,2147635062,1816,0,12,29041
1352326416,4736,0,0,0,0,2147369700,2148307638,2148185956,2147641353,1779,0,12,9637
1352326421,4754,0,0,0,0,2147403382,2148392987,2148294418,2147651949,1740,0,13,20919
1352326426,4776,0,0,0,0,2147443849,2148494116,2148413174,2147657837,1704,0,13,10267
1352326431,4796,0,0,0,0,2147485238,2148596196,2148541202,2147668041,1674,0,13,30412
1352326436,4820,0,0,0,0,2147512448,2148654665,2148616530,2147676178,1649,1,13,7660
1352326441,4561,0,0,0,0,2147514130,2148664146,2148625005,2147674605,1626,0,12,53255
1352326446,4556,0,0,0,0,2147505545,2148647259,2148613824,2147675638,1602,1,12,13690
1352326451,30489,0,0,0,0,2147504859,2148657380,2148618377,2147675520,1581,0,12,9154
1352326456,25449,0,0,0,0,2147500882,2148647378,2148611428,2147676141,1552,1,13,23851
1352326461,20410,0,0,0,0,2147498349,2148637238,2148589238,2147677229,1525,1,13,57409
1352326466,15371,0,0,0,0,2147492644,2148618221,2148566838,2147672045,1499,1,13,24747
1352326471,10331,0,0,0,0,2147491300,2148606646,2148550436,2147666550,1476,1,12,1794
1352326476,5290,0,0,0,0,2147481435,2148586304,2148518537,2147666532,1458,0,12,48633
1352326481,4530,0,0,0,0,2147484315,2148577088,2148508288,2147666422,1444,1,12,16593
1352326486,4534,0,0,0,0,2147481270,2148571529,2148499254,2147663908,1434,1,13,44640
1352326491,4531,0,0,0,0,2147485549,2148571794,2148498825,2147664603,1435,0,12,33115
1352326496,4532,0,0,0,0,2147491300,2148579803,2148506761,2147667126,1440,0,12,11965
1352326501,4530,0,0,0,0,2147494253,2148587062,2148515428,2147666962,1444,0,12,56976
1352326506,4530,0,0,0,0,2147506560,2148608566,2148540918,2147668589,1449,1,12,38930
1352326511,4529,0,0,0,0,2147530870,2148663689,2148605595,2147672731,1461,0,12,47052
1352326516,30508,0,0,0,0,2147566820,2148747538,2148705197,2147678857,1473,0,12,21146
1352326521,25467,0,0,0,0,2147601526,2148830336,2148813686,2147688384,1483,1,13,25723
1352326526,20427,0,0,0,0,2147619638,2148878564,2148870582,2147693705,1495,1,12,43433
1352326531,15389,0,0,0,0,2147624018,2148878592,2148869595,2147694793,1502,1,13,31029
1352326536,10348,0,0,0,0,2147610477,2148851355,2148833234,2147694290,1506,1,13,63151
1352326541,5308,0,0,0,0,2147600713,2148825874,2148806153,2147689837,1506,1,12,54372
1352326546,4525,0,0,0,0,2147599689,2148828004,2148793261,2147692662,1500,1,12,59050
1352326551,4524,0,0,0,0,2147602404,2148826889,2148789915,2147688384,1494,0,12,64401
1352326556,4526,0,0,0,0,2147616475,2148855414,2148827501,2147689965,1495,1,12,29152
1352326561,4524,0,0,0,0,2147637083,2148902829,2148880347,2147695588,1503,1,12,7705
1352326566,4525,0,0,0,0,2147651236,2148937161,2148922468,2147699529,1512,0,12,10347
1352326571,4520,0,0,0,0,2147668132,2148967954,2148964617,2147702994,1519,1,12,30048
1352326576,4524,0,0,0,0,2147663926,2148946532,2148947300,2147698395,1522,1,12,48205
1352326581,30527,0,0,0,0,2147637010,2148893568,2148882139,2147695131,1525,1,12,36857
1352326586,25487,0,0,0,0,2147607149,2148809490,2148778651,2147688192,1528,1,13,21605
1352326591,20447,0,0,0,0,2147584082,2148750902,2148700370,2147683684,1533,0,12,21938
1352326596,15407,0,0,0,0,2147570358,2148714752,2148663954,2147681490,1538,0,12,12816
1352326601,10368,0,0,0,0,2147577609,2148717238,2148654262,2147679533,1546,1,12,25142
1352326606,5328,0,0,0,0,2147582592,2148730605,2148672292,2147681700,1552,1,13,27233
1352326611,4523,0,0,0,0,2147610176,2148783680,2148723995,2147685778,1552,1,12,40633
1352326616,4543,0,0,0,0,2147620379,2148804251,2148765101,2147685723,1557,1,12,49837
1352326621,4566,0,0,0,0,2147631076,2148834761,2148794733,2147687085,1556,1,13,2230
1352326626,4585,0,0,0,0,2147624109,2148816676,2148775808,2147689517,1549,1,12,23910
1352326631,4606,0,0,0,0,2147630601,2148811940,2148767277,2147688054,1549,1,12,5848
1352326636,4629,0,0,0,0,2147638564,2148814244,2148762358,2147689773,1551,1,13,7137
1352326641,4649,0,0,0,0,2147646198,2148838217,2148793700,2147689133,1558,1,12,61905
1352326646,30547,0,0,0,0,2147656905,2148848630,2148800036,2147691181,1576,0,12,16177
1352326651,25507,0,0,0,0,2147663762,2148872054,2148820589,2147691876,1602,0,13,494
1352326656,20467,0,0,0,0,2147704128,2148941430,2148899382,2147694646,1641,0,13,52709
1352326661,15426,0,0,0,0,2147753325,2149047762,2149033280,2147705654,1685,0,13,45124
1352326666,10386,0,0,0,0,2147807936,2149169654,2149182171,2147714587,1726,1,13,61694
1352326671,5348,0,0,0,0,2147843510,2149244324,2149276032,2147721243,1766,0,13,60093
1352326676,4795,0,0,0,0,2147887277,2149339940,2149402029,2147734080,1802,0,13,23460
1352326681,4818,0,0,0,0,2147920274,2149418130,2149486125,2147735122,1825,0,12,45716
1352326686,4512,0,0,0,0,2147934811,2149441901,2149520036,2147737563,1832,0,12,15746
1352326691,4508,0,0,0,0,2147952640,2149480576,2149563794,2147740754,1844,0,12,15787
1352326696,4512,0,0,0,0,2147949330,2149466395,2149545810,2147743113,1842,0,13,31313
1352326701,4509,0,0,0,0,2147957988,2149484854,2149566162,2147740077,1834,0,13,6346
1352326706,4510,0,0,0,0,2147961270,2149490797,2149570532,2147738953,1818,0,12,52853
1352326711,30563,0,0,0,0,2147978560,2149525348,2149607753,2147742866,1800,0,13,61237
1352326716,25524,0,0,0,0,2147982592,2149511497,2149593188,2147743186,1782,0,13,55751
1352326721,20483,0,0,0,0,2147986742,2149525769,2149611602,2147743698,1771,0,13,2270
1352326726,15443,0,0,0,0,2148005028,2149548150,2149635986,2147749924,1759,0,12,54043
1352326731,10403,0,0,0,0,2148008448,2149550208,2149635547,2147747410,1748,0,12,41016
1352326736,5363,0,0,0,0,2148009609,2149546541,2149635995,2147747849,1736,0,12,45562
1352326741,4504,0,0,0,0,2147992932,2149506852,2149592054,2147747894,1723,0,13,1658
1352326746,4507,0,0,0,0,2147959131,2149431030,2149498093,2147739821,1711,0,13,42909
1352326751,4504,0,0,0,0,2147924077,2149355227,2149402093,2147732041,1698,0,13,10919
1352326756,4504,0,0,0,0,2147908086,2149300726,2149329600,2147726445,1695,0,13,48930
1352326761,4500,0,0,0,0,2147951360,2149373184,2149396224,2147730688,1694,0,13,3641
1352326766,4505,0,0,0,0,2147999341,2149467840,2149511670,2147744722,1704,0,13,58960
1352326771,4501,0,0,0,0,2148001179,2149464036,2149503232,2147740187,1716,0,13,29105
1352326776,30582,0,0,0,0,2147962477,2149387629,2149424941,2147734299,1722,0,13,49290
1352326781,25542,0,0,0,0,2147876178,2149196873,2149175561,2147717513,1733,0,13,8162
1352326786,20502,0,0,0,0,2147838656,2149119314,2149076662,2147709174,1746,0,12,41899
1352326791,15463,0,0,0,0,2147848786,2149130797,2149082889,2147709970,1760,0,13,2337
1352326796,10423,0,0,0,0,2147901293,2149238774,2149215268,2147718747,1769,0,13,18152
1352326801,5382,0,0,0,0,2147969417,2149382482,2149405376,2147731401,1770,0,12,30648
1352326806,4497,0,0,0,0,2147924096,2149282989,2149272027,2147721088,1762,0,12,32962
1352326811,4498,0,0,0,0,2147874066,2149166034,2149137252,2147713764,1750,0,12,46286
1352326816,4499,0,0,0,0,2147923483,2149265792,2149254811,2147723419,1743,0,13,2937
1352326821,4496,0,0,0,0,2147990116,2149390034,2149400283,2147730944,1739,0,13,16365
1352326826,4497,0,0,0,0,2148074441,2149562889,2149595986,2147749284,1733,0,12,7422
1352326831,4495,0,0,0,0,2148120109,2149668452,2149730587,2147759268,1726,0,13,27018
1352326836,4497,0,0,0,0,2148094619,2149610706,2149674477,2147752740,1728,0,13,41696
1352326841,30601,0,0,0,0,2148092370,2149607332,2149670509,2147752758,1719,0,13,17556
1352326846,25560,0,0,0,0,2148121737,2149667812,2149739821,2147755885,1701,0,12,48339
1352326851,20520,0,0,0,0,2148156242,2149729709,2149811785,2147759414,1670,0,13,39382
1352326856,15482,0,0,0,0,2148228150,2149858944,2149964233,2147771574,1633,1,13,29072
1352326861,10441,0,0,0,0,2148256832,2149905810,2150024274,2147778358,1600,0,13,31892
1352326866,5401,0,0,0,0,2148259648,2149914578,2150021284,2147780443,1567,0,13,44798
1352326871,4607,0,0,0,0,2148257645,2149888128,2149995419,2147773531,1535,0,12,52889
1352326876,4626,0,0,0,0,2148279232,2149913389,2150014893,2147776758,1502,1,12,65236
1352326881,4646,0,0,0,0,2148270893,2149906377,2149998125,2147777865,1474,0,13,47682
1352326886,4668,0,0,0,0,2148213686,2149769984,2149838363,2147765266,1447,1,13,15324
1352326891,4690,0,0,0,0,2148072000,2149469860,2149451465,2147738660,1422,1,13,52868
1352326896,4711,0,0,0,0,2147954422,2149228406,2149161856,2147715666,1399,1,13,47660
1352326901,4728,0,0,0,0,2147891044,2149109001,2149024292,2147705408,1376,0,13,48075
1352326906,30620,0,0,0,0,2147926555,2149192073,2149142244,2147715282,1355,1,13,16313
1352326911,25579,0,0,0,0,2148025700,2149388288,2149397522,2147736420,1333,0,12,59298
1352326916,20539,0,0,0,0,2148158857,2149651492,2149721252,2147758756,1308,1,13,29129
1352326921,15499,0,0,0,0,2148259090,2149841499,2149932059,2147773860,1282,0,13,30783
1352326926,10460,0,0,0,0,2148234313,2149773677,2149841645,2147770340,1255,0,13,57167
1352326931,5420,0,0,0,0,2148218240,2149726217,2149781769,2147762230,1228,0,13,30445
1352326936,4487,0,0,0,0,2148193984,2149658221,2149684754,2147758189,1200,0,12,39841
1352326941,4484,0,0,0,0,2148178240,2149619410,2149632996,2147755264,1171,1,12,41429
1352326946,4484,0,0,0,0,2148169453,2149600969,2149600310,2147756653,1147,0,12,34103
1352326951,4483,0,0,0,0,2148150619,2149558043,2149558418,2147749302,1126,0,13,53914
1352326956,4484,0,0,0,0,2148121270,2149512219,2149505024,2147743414,1110,1,13,17654
1352326961,4482,0,0,0,0,2148199277,2149653568,2149685010,2147757120,1098,0,12,6484
1352326966,4482,0,0,0,0,2148273408,2149801133,2149858020,2147764233,1086,1,13,3341
1352326971,30637,0,0,0,0,2148276900,2149813467,2149875026,2147768146,1086,0,13,12210
1352326976,25597,0,0,0,0,2148284269,2149811611,2149877632,2147767853,1070,0,12,32231
1352326981,20559,0,0,0,0,2148302189,2149844946,2149911296,2147770276,1064,0,13,23170
1352326986,15518,0,0,0,0,2148347437,2149927606,2150009700,2147779757,1058,0,13,1020
1352326991,10478,0,0,0,0,2148375021,2149953298,2150035355,2147781421,1049,0,12,11453
1352326996,5440,0,0,0,0,2148411318,2150028992,2150120000,2147788224,1041,1,13,15384
1352327001,4477,0,0,0,0,2148499693,2150180900,2150287177,2147804214,1028,1,13,32844
1352327006,4480,0,0,0,0,2148580160,2150316662,2150446098,2147817234,1011,0,12,17680
1352327011,4476,0,0,0,0,2148624950,2150402084,2150548141,2147821696,993,1,12,38925
1352327016,4477,0,0,0,0,2148625938,2150381622,2150521947,2147820388,970,0,13,57901
1352327021,4475,0,0,0,0,2148641609,2150412141,2150564269,2147823222,941,0,13,35912
1352327026,4478,0,0,0,0,2148674468,2150465042,2150620854,2147829577,902,0,12,9674
1352327031,4474,0,0,0,0,2148681179,2150470820,2150620809,2147829805,851,0,12,40371
1352327036,30655,0,0,0,0,2148690697,2150481280,2150620726,2147832091,788,0,12,43646
1352327041,25616,0,0,0,0,2148716562,2150521755,2150675894,2147835236,712,0,13,21940
1352327046,20575,0,0,0,0,2148727826,2150524379,2150675620,2147838198,629,0,12,3839
1352327051,15535,0,0,0,0,2148741842,2150551268,2150692352,2147833910,536,0,12,3272
1352327056,10495,0,0,0,0,2148747245,2150552292,2150701120,2147834349,443,0,12,27112
1352327061,5455,0,0,0,0,2148771245,2150583058,2150727744,2147836315,350,0,12,30216
1352327066,4469,0,0,0,0,2148780333,2150600768,2150751808,2147835785,264,0,13,40557
1352327071,4470,0,0,0,0,2148806774,2150643236,2150791305,2147835876,183,0,13,57300
1352327076,4470,0,0,0,0,2148813622,2150643410,2150789010,2147836269,109,0,13,4165
1352327081,4478,0,0,0,0,2148829129,2150662921,2150810486,2147841261,40,0,12,26001
1352327086,4496,0,0,0,0,2148845952,2150674422,2150826889,2147843437,3577,0,13,63863
1352327091,4519,0,0,0,0,2148862006,2150694080,2150838811,2147840256,3513,0,13,10466
1352327096,4540,0,0,0,0,2148878829,2150716434,2150869833,2147848411,3454,0,13,1233
1352327101,30672,0,0,0,0,2148889444,2150733430,2150888283,2147849874,3401,0,13,22083
1352327106,25632,0,0,0,0,2148919835,2150779520,2150935817,2147853778,3359,0,13,6225
1352327111,20593,0,0,0,0,2148925412,2150781805,2150926793,2147852214,3332,0,13,3033
1352327116,15553,0,0,0,0,2148929133,2150782656,2150939584,2147856411,3315,0,13,61617
1352327121,10513,0,0,0,0,2148974491,2150853741,2151018221,2147865161,3307,0,13,7762
1352327126,5472,0,0,0,0,2148969005,2150829650,2150980434,2147859154,3297,1,13,51318
1352327131,4684,0,0,0,0,2148990198,2150865490,2151013248,2147862006,3284,1,12,36103
1352327136,4708,0,0,0,0,2149011145,2150884653,2151043346,2147868516,3271,1,13,14840
1352327141,4730,0,0,0,0,2149032713,2150918354,2151078729,2147868690,3258,1,12,44541
1352327146,4752,0,0,0,0,2149007433,2150859053,2150996672,2147863817,3246,1,12,51964
1352327151,4773,0,0,0,0,2148969956,2150789348,2150919268,2147854747,3235,0,13,26768
1352327156,4791,0,0,0,0,2148911561,2150677732,2150773257,2147842624,3227,1,13,57979
1352327161,4813,0,0,0,0,2148887835,2150628708,2150712950,2147841179,3222,0,13,18659
1352327166,30689,0,0,0,0,2148917632,2150663515,2150748004,2147843830,3222,0,12,25749
1352327171,25648,0,0,0,0,2148999917,2150794395,2150906624,2147855762,3225,0,12,17305
1352327176,20608,0,0,0,0,2149045037,2150886985,2151008466,2147864027,3232,0,13,20488
1352327181,15570,0,0,0,0,2149022070,2150828096,2150951862,2147861302,3244,1,12,649
1352327186,10530,0,0,0,0,2149067712,2150903643,2151018742,2147864886,3264,0,13,59626
