TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1329689709,30938,497.2600097656250000,6.8794999122619630,34.2114982604980500,60.6269111633300800,482.8045959472656000,6.8556890487670900,51.7204399108886700,52,114,89,80,83,15350,0,0,0,0,2147128777,2147773814,2147569773,2147574089,265,2,13,47994
1329689709,30938,497.2600097656250000,6.8794999122619630,34.2114982604980500,60.6269111633300800,482.8045959472656000,6.8556890487670900,51.7204399108886700,54,116,87,80,82,15348,0,0,0,0,2147129353,2147772416,2147567707,2147573458,265,2,13,53750
1329689709,30938,497.2600097656250000,6.8794999122619630,34.2114982604980500,60.6269111633300800,482.8045959472656000,6.8556890487670900,51.7204399108886700,55,111,91,81,82,15356,0,0,0,0,2147126610,2147773293,2147571282,2147572544,265,2,13,60315
1329689709,30938,497.2600097656250000,6.8794999122619630,34.2114982604980500,60.6269111633300800,482.8045959472656000,6.8556890487670900,51.7204399108886700,56,113,88,81,80,15354,0,0,0,0,2147123748,2147768969,2147569737,2147574793,266,2,13,57923
1329689709,30938,497.2600097656250000,6.8794999122619630,34.2114982604980500,60.6269111633300800,482.8045959472656000,6.8556890487670900,51.7204399108886700,54,111,89,78,82,15354,0,0,0,0,2147124790,2147771666,2147568182,2147575414,267,3,12,63526
1329689709,30938,497.2600097656250000,6.8794999122619630,34.2114982604980500,60.6269111633300800,482.8045959472656000,6.8556890487670900,51.7204399108886700,54,113,89,80,82,15354,0,0,0,0,2147126610,2147772416,2147569737,2147574089,265,2,13,64218
1329689840,30946,486.1400146484375000,7.0191001892089840,34.2015991210937500,64.9445037841796900,478.0852966308594000,6.9992280006408690,51.0982818603515600,53,110,88,79,82,15353,0,0,0,0,2147128018,2147769563,2147562596,2147577837,2948,2,13,61216
1329689840,30946,486.1400146484375000,7.0191001892089840,34.2015991210937500,64.9445037841796900,478.0852966308594000,6.9992280006408690,51.0982818603515600,56,110,87,81,81,15353,0,0,0,0,2147128594,2147770669,2147565522,2147578541,2957,2,13,36966
1329689840,30946,486.1400146484375000,7.0191001892089840,34.2015991210937500,64.9445037841796900,478.0852966308594000,6.9992280006408690,51.0982818603515600,53,116,89,79,82,15352,0,0,0,0,2147125696,2147771126,2147560429,2147577764,2965,2,13,9857
1329689840,30946,486.1400146484375000,7.0191001892089840,34.2015991210937500,64.9445037841796900,478.0852966308594000,6.9992280006408690,51.0982818603515600,55,112,86,80,82,15350,0,0,0,0,2147124617,2147763830,2147562532,2147576758,2972,2,12,55534
1329689840,30946,486.1400146484375000,7.0191001892089840,34.2015991210937500,64.9445037841796900,478.0852966308594000,6.9992280006408690,51.0982818603515600,56,107,88,82,82,15360,0,0,0,0,2147122313,2147767515,2147564416,2147574345,2981,2,13,26028
1329689840,30946,486.1400146484375000,7.0191001892089840,34.2015991210937500,64.9445037841796900,478.0852966308594000,6.9992280006408690,51.0982818603515600,55,110,88,80,82,15353,0,0,0,0,2147125696,2147769563,2147562596,2147577764,2965,2,13,24669
1329689985,30945,472.6600036621094000,7.2024002075195310,34.1894989013671900,70.2073822021484400,472.0734863281250000,7.1818790435791020,50.3547897338867200,55,131,89,79,83,15355,0,0,0,0,2147125824,2147769819,2147566710,2147577024,990,2,13,7651
1329689985,30945,472.6600036621094000,7.2024002075195310,34.1894989013671900,70.2073822021484400,472.0734863281250000,7.1818790435791020,50.3547897338867200,54,109,88,82,79,15351,0,0,0,0,2147127725,2147763456,2147566144,2147577645,1003,2,13,34855
1329689985,30945,472.6600036621094000,7.2024002075195310,34.1894989013671900,70.2073822021484400,472.0734863281250000,7.1818790435791020,50.3547897338867200,55,108,90,80,79,15358,0,0,0,0,2147127542,2147766052,2147569170,2147577526,1013,2,13,6988
1329689985,30945,472.6600036621094000,7.2024002075195310,34.1894989013671900,70.2073822021484400,472.0734863281250000,7.1818790435791020,50.3547897338867200,53,110,86,80,81,15356,0,0,0,0,2147125449,2147770084,2147568566,2147576393,1021,2,13,4566
1329689985,30945,472.6600036621094000,7.2024002075195310,34.1894989013671900,70.2073822021484400,472.0734863281250000,7.1818790435791020,50.3547897338867200,55,112,88,83,82,15357,0,0,0,0,2147125449,2147772370,2147564096,2147578029,1026,2,13,50280
1329689985,30945,472.6600036621094000,7.2024002075195310,34.1894989013671900,70.2073822021484400,472.0734863281250000,7.1818790435791020,50.3547897338867200,55,110,88,80,81,15356,0,0,0,0,2147125824,2147769819,2147566710,2147577526,1013,2,13,51019
1329690094,30938,461.9299926757812500,7.4429001808166500,34.1758995056152340,79.6017303466796900,463.9476013183594000,7.4284129142761230,49.1028900146484400,51,118,89,79,81,15350,0,0,0,0,2147119908,2147774500,2147560923,2147572050,2502,2,13,15446
1329690094,30938,461.9299926757812500,7.4429001808166500,34.1758995056152340,79.6017303466796900,463.9476013183594000,7.4284129142761230,49.1028900146484400,54,114,89,81,80,15352,0,0,0,0,2147123574,2147771282,2147562560,2147571721,2509,2,13,16199
1329690094,30938,461.9299926757812500,7.4429001808166500,34.1758995056152340,79.6017303466796900,463.9476013183594000,7.4284129142761230,49.1028900146484400,52,114,86,81,81,15353,0,0,0,0,2147121837,2147768310,2147564717,2147573248,2516,1,13,52863
1329690094,30938,461.9299926757812500,7.4429001808166500,34.1758995056152340,79.6017303466796900,463.9476013183594000,7.4284129142761230,49.1028900146484400,54,109,87,80,82,15353,0,0,0,0,2147121636,2147772534,2147563309,2147578752,2523,1,13,32687
1329690094,30938,461.9299926757812500,7.4429001808166500,34.1758995056152340,79.6017303466796900,463.9476013183594000,7.4284129142761230,49.1028900146484400,53,109,87,82,80,15355,0,0,0,0,2147121097,2147769490,2147560420,2147577042,2532,2,13,25268
1329690094,30938,461.9299926757812500,7.4429001808166500,34.1758995056152340,79.6017303466796900,463.9476013183594000,7.4284129142761230,49.1028900146484400,53,114,87,81,81,15353,0,0,0,0,2147121636,2147771282,2147562560,2147573248,2516,2,13,45478
1329690214,30943,450.5700073242187500,7.7399001121521000,34.1529998779296900,96.3662490844726600,454.3327941894531000,7.7196240425109860,47.0764808654785160,52,108,88,80,77,15354,0,0,0,0,2147124425,2147763666,2147565165,2147577563,2611,2,13,29940
1329690214,30943,450.5700073242187500,7.7399001121521000,34.1529998779296900,96.3662490844726600,454.3327941894531000,7.7196240425109860,47.0764808654785160,52,112,90,81,81,15352,0,0,0,0,2147122706,2147765421,2147569152,2147578925,2608,2,13,14446
1329690214,30943,450.5700073242187500,7.7399001121521000,34.1529998779296900,96.3662490844726600,454.3327941894531000,7.7196240425109860,47.0764808654785160,54,112,88,82,80,15353,0,0,0,0,2147121673,2147770998,2147563291,2147578395,2606,2,13,3317
1329690214,30943,450.5700073242187500,7.7399001121521000,34.1529998779296900,96.3662490844726600,454.3327941894531000,7.7196240425109860,47.0764808654785160,54,114,90,82,83,15354,0,0,0,0,2147118738,2147773046,2147565056,2147577417,2604,2,13,5208
1329690214,30943,450.5700073242187500,7.7399001121521000,34.1529998779296900,96.3662490844726600,454.3327941894531000,7.7196240425109860,47.0764808654785160,52,110,91,85,81,15356,0,0,0,0,2147120009,2147767104,2147562614,2147575954,2602,3,12,1807
1329690214,30943,450.5700073242187500,7.7399001121521000,34.1529998779296900,96.3662490844726600,454.3327941894531000,7.7196240425109860,47.0764808654785160,52,112,90,82,81,15354,0,0,0,0,2147121673,2147767104,2147565056,2147577563,2606,2,13,2088
1329690336,30947,439.6300048828125000,7.8769001960754395,34.1542015075683600,103.3755035400390600,449.9289855957031000,7.8528270721435550,46.2714805603027340,54,116,88,81,82,15354,0,0,0,0,2147126089,2147768914,2147561252,2147577728,1122,2,13,17130
1329690336,30947,439.6300048828125000,7.8769001960754395,34.1542015075683600,103.3755035400390600,449.9289855957031000,7.8528270721435550,46.2714805603027340,53,109,90,80,81,15349,0,0,0,0,2147123355,2147768548,2147561746,2147579126,1126,2,13,50181
1329690336,30947,439.6300048828125000,7.8769001960754395,34.1542015075683600,103.3755035400390600,449.9289855957031000,7.8528270721435550,46.2714805603027340,53,115,88,81,79,15350,0,0,0,0,2147123520,2147769298,2147564790,2147577024,1129,2,13,12078
1329690336,30947,439.6300048828125000,7.8769001960754395,34.1542015075683600,103.3755035400390600,449.9289855957031000,7.8528270721435550,46.2714805603027340,54,115,88,83,82,15352,0,0,0,0,2147123931,2147772809,2147563638,2147577024,1134,2,13,29847
1329690336,30947,439.6300048828125000,7.8769001960754395,34.1542015075683600,103.3755035400390600,449.9289855957031000,7.8528270721435550,46.2714805603027340,53,114,88,80,75,15350,0,0,0,0,2147124288,2147768164,2147560868,2147579666,1136,2,13,35717
1329690336,30947,439.6300048828125000,7.8769001960754395,34.1542015075683600,103.3755035400390600,449.9289855957031000,7.8528270721435550,46.2714805603027340,53,115,88,81,81,15350,0,0,0,0,2147123931,2147768914,2147561746,2147577728,1129,2,13,61784
1329690467,30939,428.6099853515625000,8.1371002197265620,34.1483001708984400,111.4320983886718800,441.6969909667969000,8.1015472412109380,45.3332901000976560,51,110,88,83,79,15350,0,0,0,0,2147121819,2147770934,2147561499,2147581165,3256,2,13,50783
1329690467,30939,428.6099853515625000,8.1371002197265620,34.1483001708984400,111.4320983886718800,441.6969909667969000,8.1015472412109380,45.3332901000976560,53,115,88,81,80,15352,0,0,0,0,2147122532,2147766144,2147556818,2147577371,3257,2,13,25486
1329690467,30939,428.6099853515625000,8.1371002197265620,34.1483001708984400,111.4320983886718800,441.6969909667969000,8.1015472412109380,45.3332901000976560,54,109,89,82,78,15349,0,0,0,0,2147122678,2147768064,2147558208,2147577042,3258,2,13,45485
1329690467,30939,428.6099853515625000,8.1371002197265620,34.1483001708984400,111.4320983886718800,441.6969909667969000,8.1015472412109380,45.3332901000976560,54,112,88,84,79,15353,0,0,0,0,2147122002,2147772754,2147563044,2147579666,3258,2,13,22130
1329690467,30939,428.6099853515625000,8.1371002197265620,34.1483001708984400,111.4320983886718800,441.6969909667969000,8.1015472412109380,45.3332901000976560,52,115,86,80,78,15352,0,0,0,0,2147121636,2147771830,2147562441,2147580059,3258,2,13,63736
1329690467,30939,428.6099853515625000,8.1371002197265620,34.1483001708984400,111.4320983886718800,441.6969909667969000,8.1015472412109380,45.3332901000976560,53,112,88,82,79,15352,0,0,0,0,2147122002,2147770934,2147561499,2147579666,3258,2,13,25189
1329690589,30937,417.5400085449219000,8.2065000534057620,34.1483001708984400,116.7145004272461000,438.7048034667969000,8.1918592453002930,44.7698097229003900,52,118,89,83,78,15351,0,0,0,0,2147123008,2147767186,2147564050,2147580132,2223,2,13,817
1329690589,30937,417.5400085449219000,8.2065000534057620,34.1483001708984400,116.7145004272461000,438.7048034667969000,8.1918592453002930,44.7698097229003900,53,115,87,80,78,15355,0,0,0,0,2147122523,2147762084,2147562971,2147580379,2226,1,13,50762
1329690589,30937,417.5400085449219000,8.2065000534057620,34.1483001708984400,116.7145004272461000,438.7048034667969000,8.1918592453002930,44.7698097229003900,53,111,88,83,80,15352,0,0,0,0,2147124754,2147762816,2147558345,2147580013,2231,1,13,60591
1329690589,30937,417.5400085449219000,8.2065000534057620,34.1483001708984400,116.7145004272461000,438.7048034667969000,8.1918592453002930,44.7698097229003900,54,112,87,84,77,15351,0,0,0,0,2147125714,2147764196,2147560530,2147577609,2237,2,13,17751
1329690589,30937,417.5400085449219000,8.2065000534057620,34.1483001708984400,116.7145004272461000,438.7048034667969000,8.1918592453002930,44.7698097229003900,52,113,87,81,78,15357,0,0,0,0,2147120850,2147766107,2147552932,2147580150,2246,2,13,4289
1329690589,30937,417.5400085449219000,8.2065000534057620,34.1483001708984400,116.7145004272461000,438.7048034667969000,8.1918592453002930,44.7698097229003900,53,113,87,83,78,15352,0,0,0,0,2147123008,2147764196,2147560530,2147580132,2231,2,13,49184
1329690720,30938,406.4400024414062500,8.3127002716064450,34.1454010009765600,120.9927978515625000,434.9613037109375000,8.3047847747802730,44.3041992187500000,52,109,86,77,78,15353,0,0,0,0,2147124306,2147770203,2147564672,2147578715,1556,2,13,44797
1329690720,30938,406.4400024414062500,8.3127002716064450,34.1454010009765600,120.9927978515625000,434.9613037109375000,8.3047847747802730,44.3041992187500000,52,110,87,80,76,15354,0,0,0,0,2147127186,2147764955,2147562176,2147575533,1561,2,13,63053
1329690720,30938,406.4400024414062500,8.3127002716064450,34.1454010009765600,120.9927978515625000,434.9613037109375000,8.3047847747802730,44.3041992187500000,53,111,87,83,79,15354,0,0,0,0,2147129472,2147765504,2147568338,2147576758,1566,2,13,63916
1329690720,30938,406.4400024414062500,8.3127002716064450,34.1454010009765600,120.9927978515625000,434.9613037109375000,8.3047847747802730,44.3041992187500000,52,111,88,81,77,15355,0,0,0,0,2147124315,2147766610,2147564836,2147577645,1571,2,13,47998
1329690720,30938,406.4400024414062500,8.3127002716064450,34.1454010009765600,120.9927978515625000,434.9613037109375000,8.3047847747802730,44.3041992187500000,53,118,87,80,78,15348,0,0,0,0,2147121362,2147769280,2147562934,2147580516,1575,2,12,55177
1329690720,30938,406.4400024414062500,8.3127002716064450,34.1454010009765600,120.9927978515625000,434.9613037109375000,8.3047847747802730,44.3041992187500000,52,111,87,80,78,15354,0,0,0,0,2147124315,2147766610,2147564672,2147577645,1566,2,13,48988
1329690862,30937,395.9800109863281000,8.6238002777099610,34.1255989074707000,137.6546020507812500,424.8760986328125000,8.6086597442626950,42.6416893005371100,51,127,86,80,77,15349,0,0,0,0,2147122834,2147761060,2147562267,2147576640,2834,2,13,20429
1329690862,30937,395.9800109863281000,8.6238002777099610,34.1255989074707000,137.6546020507812500,424.8760986328125000,8.6086597442626950,42.6416893005371100,51,117,87,81,76,15354,0,0,0,0,2147124214,2147766308,2147563584,2147577709,2833,2,13,5098
1329690862,30937,395.9800109863281000,8.6238002777099610,34.1255989074707000,137.6546020507812500,424.8760986328125000,8.6086597442626950,42.6416893005371100,53,113,88,80,81,15355,0,0,0,0,2147122916,2147768960,2147562404,2147576201,2835,2,13,26404
1329690862,30937,395.9800109863281000,8.6238002777099610,34.1255989074707000,137.6546020507812500,424.8760986328125000,8.6086597442626950,42.6416893005371100,52,110,89,82,77,15358,0,0,0,0,2147120932,2147773028,2147559213,2147576813,2837,2,13,25325
1329690862,30937,395.9800109863281000,8.6238002777099610,34.1255989074707000,137.6546020507812500,424.8760986328125000,8.6086597442626950,42.6416893005371100,51,116,87,80,77,15356,0,0,0,0,2147121810,2147767341,2147560228,2147577042,2843,2,13,41516
1329690862,30937,395.9800109863281000,8.6238002777099610,34.1255989074707000,137.6546020507812500,424.8760986328125000,8.6086597442626950,42.6416893005371100,51,116,87,80,77,15355,0,0,0,0,2147122834,2147767341,2147562267,2147576813,2835,2,13,52075
1329690996,30934,384.4800109863281000,8.9549999237060550,34.1200981140136700,152.6699981689453000,414.1474914550781000,8.9313745498657230,41.2281608581543000,53,120,90,83,75,15355,0,0,0,0,2147123876,2147762587,2147566893,2147576941,1668,2,13,54410
1329690996,30934,384.4800109863281000,8.9549999237060550,34.1200981140136700,152.6699981689453000,414.1474914550781000,8.9313745498657230,41.2281608581543000,51,110,87,82,76,15353,0,0,0,0,2147125083,2147766281,2147563794,2147577536,1665,2,13,17211
1329690996,30934,384.4800109863281000,8.9549999237060550,34.1200981140136700,152.6699981689453000,414.1474914550781000,8.9313745498657230,41.2281608581543000,51,113,84,83,76,15356,0,0,0,0,2147122825,2147758628,2147564973,2147578486,1664,2,13,42420
1329690996,30934,384.4800109863281000,8.9549999237060550,34.1200981140136700,152.6699981689453000,414.1474914550781000,8.9313745498657230,41.2281608581543000,53,113,89,79,75,15353,0,0,0,0,2147123099,2147763803,2147564452,2147578953,1664,2,13,39686
1329690996,30934,384.4800109863281000,8.9549999237060550,34.1200981140136700,152.6699981689453000,414.1474914550781000,8.9313745498657230,41.2281608581543000,52,116,89,81,77,15357,0,0,0,0,2147122450,2147765869,2147564763,2147582189,1664,2,13,51861
1329690996,30934,384.4800109863281000,8.9549999237060550,34.1200981140136700,152.6699981689453000,414.1474914550781000,8.9313745498657230,41.2281608581543000,52,113,89,82,76,15355,0,0,0,0,2147123099,2147763803,2147564763,2147578486,1664,2,13,26214
1329691116,30935,372.9200134277344000,9.2370004653930660,34.1086006164550800,170.1488037109375000,405.5703125000000000,9.1889934539794920,39.7666397094726560,52,118,87,83,75,15351,0,0,0,0,2147121709,2147763190,2147562724,2147580480,1068,2,13,48949
1329691116,30935,372.9200134277344000,9.2370004653930660,34.1086006164550800,170.1488037109375000,405.5703125000000000,9.1889934539794920,39.7666397094726560,52,122,89,81,75,15348,0,0,0,0,2147120539,2147757302,2147564754,2147579766,1093,1,13,58171
1329691116,30935,372.9200134277344000,9.2370004653930660,34.1086006164550800,170.1488037109375000,405.5703125000000000,9.1889934539794920,39.7666397094726560,51,122,86,82,76,15350,0,0,0,0,2147121984,2147753490,2147563474,2147576091,1117,2,13,41914
1329691116,30935,372.9200134277344000,9.2370004653930660,34.1086006164550800,170.1488037109375000,405.5703125000000000,9.1889934539794920,39.7666397094726560,52,116,87,81,74,15353,0,0,0,0,2147121673,2147755821,2147564598,2147576960,1139,2,13,42475
1329691116,30935,372.9200134277344000,9.2370004653930660,34.1086006164550800,170.1488037109375000,405.5703125000000000,9.1889934539794920,39.7666397094726560,51,122,96,96,76,15347,0,0,0,0,2147123264,2147760274,2147562340,2147576256,1158,3,12,55579
1329691116,30935,372.9200134277344000,9.2370004653930660,34.1086006164550800,170.1488037109375000,405.5703125000000000,9.1889934539794920,39.7666397094726560,52,122,87,82,75,15350,0,0,0,0,2147121709,2147757302,2147563474,2147576960,1117,2,13,16287
1329691238,30936,361.5100097656250000,9.3645000457763670,34.1132011413574200,177.6799011230468800,399.2507934570312500,9.3785915374755860,39.1335411071777340,53,120,87,77,75,15357,0,0,0,0,2147119277,2147760338,2147559350,2147579355,3512,2,13,43144
1329691238,30936,361.5100097656250000,9.3645000457763670,34.1132011413574200,177.6799011230468800,399.2507934570312500,9.3785915374755860,39.1335411071777340,51,122,89,85,73,15355,0,0,0,0,2147118601,2147760036,2147560128,2147582966,3521,2,13,48045
1329691238,30936,361.5100097656250000,9.3645000457763670,34.1132011413574200,177.6799011230468800,399.2507934570312500,9.3785915374755860,39.1335411071777340,50,113,87,82,73,15359,0,0,0,0,2147118308,2147764342,2147563584,2147581906,3532,2,13,4138
1329691238,30936,361.5100097656250000,9.3645000457763670,34.1132011413574200,177.6799011230468800,399.2507934570312500,9.3785915374755860,39.1335411071777340,51,121,87,83,76,15356,0,0,0,0,2147119286,2147762258,2147564251,2147579254,3542,2,13,17845
1329691238,30936,361.5100097656250000,9.3645000457763670,34.1132011413574200,177.6799011230468800,399.2507934570312500,9.3785915374755860,39.1335411071777340,50,162,89,82,72,15355,0,0,0,0,2147119305,2147768914,2147558125,2147579922,3553,2,13,18601
1329691238,30936,361.5100097656250000,9.3645000457763670,34.1132011413574200,177.6799011230468800,399.2507934570312500,9.3785915374755860,39.1335411071777340,51,121,87,82,73,15356,0,0,0,0,2147119277,2147762258,2147560128,2147579922,3532,2,13,22571
1329691358,30940,349.8999938964844000,9.8404998779296880,34.1119995117187500,186.4922943115234400,384.9537963867187500,9.8069190979003900,38.3080711364746100,51,124,88,81,75,15340,0,0,0,0,2147120475,2147766674,2147557696,2147583186,432,2,12,48094
1329691358,30940,349.8999938964844000,9.8404998779296880,34.1119995117187500,186.4922943115234400,384.9537963867187500,9.8069190979003900,38.3080711364746100,49,116,85,78,74,15358,0,0,0,0,2147122934,2147762194,2147555154,2147581147,437,2,13,39383
1329691358,30940,349.8999938964844000,9.8404998779296880,34.1119995117187500,186.4922943115234400,384.9537963867187500,9.8069190979003900,38.3080711364746100,50,117,88,81,74,15357,0,0,0,0,2147127515,2147762121,2147558848,2147577856,439,2,12,23430
1329691358,30940,349.8999938964844000,9.8404998779296880,34.1119995117187500,186.4922943115234400,384.9537963867187500,9.8069190979003900,38.3080711364746100,50,119,88,82,72,15357,0,0,0,0,2147125741,2147764150,2147560612,2147578733,443,1,12,58239
1329691358,30940,349.8999938964844000,9.8404998779296880,34.1119995117187500,186.4922943115234400,384.9537963867187500,9.8069190979003900,38.3080711364746100,50,120,88,80,76,15343,0,0,0,0,2147120192,2147760073,2147558080,2147580644,444,2,12,31608
1329691358,30940,349.8999938964844000,9.8404998779296880,34.1119995117187500,186.4922943115234400,384.9537963867187500,9.8069190979003900,38.3080711364746100,50,119,88,81,74,15357,0,0,0,0,2147122934,2147762194,2147558080,2147580644,439,2,12,37643
1329691478,30954,338.6900024414062500,10.2412996292114260,34.1357994079589840,199.3941040039062500,372.0957031250000000,10.1914501190185550,37.2840003967285160,50,116,90,84,74,15355,0,0,0,0,2147124096,2147761709,2147559698,2147577627,2491,2,13,32033
1329691478,30954,338.6900024414062500,10.2412996292114260,34.1357994079589840,199.3941040039062500,372.0957031250000000,10.1914501190185550,37.2840003967285160,50,111,89,79,74,15355,0,0,0,0,2147126061,2147764324,2147559734,2147580781,2488,2,13,38248
1329691478,30954,338.6900024414062500,10.2412996292114260,34.1357994079589840,199.3941040039062500,372.0957031250000000,10.1914501190185550,37.2840003967285160,52,112,85,82,74,15354,0,0,0,0,2147127652,2147760283,2147560237,2147582418,2485,2,13,42373
1329691478,30954,338.6900024414062500,10.2412996292114260,34.1357994079589840,199.3941040039062500,372.0957031250000000,10.1914501190185550,37.2840003967285160,50,113,88,83,73,15352,0,0,0,0,2147124160,2147757449,2147559716,2147580205,2482,2,13,952
1329691478,30954,338.6900024414062500,10.2412996292114260,34.1357994079589840,199.3941040039062500,372.0957031250000000,10.1914501190185550,37.2840003967285160,50,118,88,83,72,15355,0,0,0,0,2147120310,2147759104,2147556187,2147581659,2479,2,13,17053
1329691478,30954,338.6900024414062500,10.2412996292114260,34.1357994079589840,199.3941040039062500,372.0957031250000000,10.1914501190185550,37.2840003967285160,50,113,88,83,74,15355,0,0,0,0,2147124160,2147760283,2147559716,2147580781,2485,2,13,35958
1329691589,30955,328.5400085449219000,10.5473003387451170,34.1568984985351560,189.9273986816406200,361.0939025878906000,10.5200099945068360,37.7049293518066400,51,211,89,82,73,15351,0,0,0,0,2147121563,2147761810,2147557842,2147579611,3093,1,13,10122
1329691589,30955,328.5400085449219000,10.5473003387451170,34.1568984985351560,189.9273986816406200,361.0939025878906000,10.5200099945068360,37.7049293518066400,50,108,92,94,73,15345,0,0,0,0,2147122377,2147760100,2147557211,2147578294,3096,1,13,39207
1329691589,30955,328.5400085449219000,10.5473003387451170,34.1568984985351560,189.9273986816406200,361.0939025878906000,10.5200099945068360,37.7049293518066400,50,115,89,81,74,15353,0,0,0,0,2147124525,2147759780,2147553124,2147581430,3099,1,13,39768
1329691589,30955,328.5400085449219000,10.5473003387451170,34.1568984985351560,189.9273986816406200,361.0939025878906000,10.5200099945068360,37.7049293518066400,50,119,88,84,73,15348,0,0,0,0,2147120237,2147757970,2147557193,2147580406,3103,1,13,59738
1329691589,30955,328.5400085449219000,10.5473003387451170,34.1568984985351560,189.9273986816406200,361.0939025878906000,10.5200099945068360,37.7049293518066400,51,111,88,80,74,15351,0,0,0,0,2147118802,2147757549,2147555949,2147582070,3107,2,13,60265
1329691589,30955,328.5400085449219000,10.5473003387451170,34.1568984985351560,189.9273986816406200,361.0939025878906000,10.5200099945068360,37.7049293518066400,50,115,89,82,73,15351,0,0,0,0,2147121563,2147759780,2147557193,2147580406,3099,1,13,37301
1329691720,30955,317.5400085449219000,11.0135002136230470,34.1596984863281250,202.4913940429687500,346.8705139160156000,10.9441795349121100,36.7006111145019500,50,120,90,82,70,15343,0,0,0,0,2147124150,2147756278,2147566089,2147580873,1878,2,13,6058
1329691720,30955,317.5400085449219000,11.0135002136230470,34.1596984863281250,202.4913940429687500,346.8705139160156000,10.9441795349121100,36.7006111145019500,50,121,88,83,72,15345,0,0,0,0,2147123593,2147759387,2147562331,2147581348,1884,2,13,22138
1329691720,30955,317.5400085449219000,11.0135002136230470,34.1596984863281250,202.4913940429687500,346.8705139160156000,10.9441795349121100,36.7006111145019500,51,128,87,80,72,15349,0,0,0,0,2147123721,2147761307,2147566372,2147581622,1890,2,13,43864
1329691720,30955,317.5400085449219000,11.0135002136230470,34.1596984863281250,202.4913940429687500,346.8705139160156000,10.9441795349121100,36.7006111145019500,52,121,87,84,70,15350,0,0,0,0,2147123483,2147761316,2147566372,2147583149,1897,2,13,12007
1329691720,30955,317.5400085449219000,11.0135002136230470,34.1596984863281250,202.4913940429687500,346.8705139160156000,10.9441795349121100,36.7006111145019500,51,146,87,82,72,15350,0,0,0,0,2147120027,2147760073,2147562989,2147581577,1904,2,13,43961
1329691720,30955,317.5400085449219000,11.0135002136230470,34.1596984863281250,202.4913940429687500,346.8705139160156000,10.9441795349121100,36.7006111145019500,51,121,87,82,72,15349,0,0,0,0,2147123593,2147760073,2147566089,2147581577,1890,2,13,21049
1329691853,30952,306.3399963378906000,11.2789001464843750,34.1660995483398440,213.1862030029297000,335.7832031250000000,11.2744102478027340,35.9049606323242200,50,129,90,84,69,15345,0,0,0,0,2147121234,2147763035,2147567341,2147579556,627,2,13,42871
1329691853,30952,306.3399963378906000,11.2789001464843750,34.1660995483398440,213.1862030029297000,335.7832031250000000,11.2744102478027340,35.9049606323242200,50,131,90,85,70,15342,0,0,0,0,2147120621,2147759652,2147570203,2147581979,635,2,13,7726
1329691853,30952,306.3399963378906000,11.2789001464843750,34.1660995483398440,213.1862030029297000,335.7832031250000000,11.2744102478027340,35.9049606323242200,50,125,90,84,72,15345,0,0,0,0,2147120877,2147763264,2147571337,2147580425,643,2,13,58332
1329691853,30952,306.3399963378906000,11.2789001464843750,34.1660995483398440,213.1862030029297000,335.7832031250000000,11.2744102478027340,35.9049606323242200,49,131,87,80,71,15348,0,0,0,0,2147119862,2147763099,2147570148,2147583817,653,2,13,46810
1329691853,30952,306.3399963378906000,11.2789001464843750,34.1660995483398440,213.1862030029297000,335.7832031250000000,11.2744102478027340,35.9049606323242200,50,120,88,85,73,15344,0,0,0,0,2147116608,2147760237,2147567844,2147580745,660,2,13,5706
1329691853,30952,306.3399963378906000,11.2789001464843750,34.1660995483398440,213.1862030029297000,335.7832031250000000,11.2744102478027340,35.9049606323242200,50,129,90,84,71,15345,0,0,0,0,2147120621,2147763035,2147570148,2147580745,643,2,13,11864
1329691984,30951,295.5899963378906000,11.8085002899169920,34.1861000061035160,214.6584930419922000,319.2638854980469000,11.7658300399780270,35.5709800720214840,51,132,92,86,69,15333,0,0,0,0,2147118226,2147754806,2147563675,2147586368,1093,2,13,15278
1329691984,30951,295.5899963378906000,11.8085002899169920,34.1861000061035160,214.6584930419922000,319.2638854980469000,11.7658300399780270,35.5709800720214840,50,134,90,87,70,15333,0,0,0,0,2147120000,2147756297,2147565202,2147583122,1095,2,13,6336
1329691984,30951,295.5899963378906000,11.8085002899169920,34.1861000061035160,214.6584930419922000,319.2638854980469000,11.7658300399780270,35.5709800720214840,51,130,88,82,70,15315,0,0,0,0,2147120338,2147756297,2147565138,2147586788,1097,2,13,36274
1329691984,30951,295.5899963378906000,11.8085002899169920,34.1861000061035160,214.6584930419922000,319.2638854980469000,11.7658300399780270,35.5709800720214840,50,126,92,85,70,15325,0,0,0,0,2147118701,2147751186,2147561691,2147584365,1097,2,13,12239
1329691984,30951,295.5899963378906000,11.8085002899169920,34.1861000061035160,214.6584930419922000,319.2638854980469000,11.7658300399780270,35.5709800720214840,49,127,91,86,73,15332,0,0,0,0,2147118720,2147756900,2147566866,2147581796,1097,2,12,45801
