TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1328483311,26148,0,0,0,0,2147145014,2147933110,2147865106,2147618139,3100,0,13,56427
1328483317,20182,0,0,0,0,2147145901,2147934692,2147874029,2147611904,3136,1,13,28869
1328483322,15141,0,0,0,0,2147145152,2147944749,2147872128,2147615972,3154,0,12,60822
1328483327,10101,0,0,0,0,2147149174,2147944310,2147879716,2147619172,3152,1,13,39791
1328483332,5063,0,0,0,0,2147152000,2147953078,2147886418,2147618651,3115,0,12,38183
1328483337,4742,0,0,0,0,2147153682,2147948406,2147890605,2147619117,3049,1,13,22143
1328483342,4765,0,0,0,0,2147154642,2147954880,2147897920,2147623725,2967,0,13,57740
1328483347,4782,0,0,0,0,2147158902,2147958793,2147899456,2147624612,2869,1,13,9336
1328483352,4802,0,0,0,0,2147155885,2147968384,2147908873,2147626980,2800,1,13,44831
1328483357,4826,0,0,0,0,2147156187,2147966445,2147923794,2147626112,2746,0,13,61157
1328483362,4616,0,0,0,0,2147159890,2147976813,2147923730,2147621193,2714,0,13,38248
1328483367,4613,0,0,0,0,2147160969,2147980790,2147930989,2147626276,2739,0,13,56706
1328483372,30279,0,0,0,0,2147158427,2147979876,2147931538,2147625910,2785,1,13,57346
1328483377,25240,0,0,0,0,2147164580,2147975515,2147927936,2147624877,2826,1,13,36347
1328483382,20199,0,0,0,0,2147161792,2147968557,2147913883,2147623414,2867,1,13,36440
1328483387,15159,0,0,0,0,2147159734,2147948772,2147892452,2147627419,2917,1,13,39
1328483392,10119,0,0,0,0,2147157760,2147938230,2147872347,2147620059,2968,0,13,29470
1328483397,5079,0,0,0,0,2147156672,2147927707,2147852461,2147614720,3007,0,13,30364
1328483402,4613,0,0,0,0,2147147099,2147917915,2147826249,2147612635,3035,1,13,35389
1328483407,4610,0,0,0,0,2147151076,2147909129,2147823460,2147611867,3059,0,13,62176
1328483412,4610,0,0,0,0,2147151158,2147908553,2147826002,2147614354,3058,0,13,53342
1328483417,4607,0,0,0,0,2147156827,2147924617,2147846976,2147616832,3057,0,13,20355
1328483422,4609,0,0,0,0,2147157293,2147937764,2147870966,2147621302,3025,0,13,28743
1328483427,4607,0,0,0,0,2147163986,2147960950,2147906541,2147620955,2990,0,13,13953
1328483432,4609,0,0,0,0,2147170267,2147991524,2147944758,2147624694,2923,0,13,10838
1328483437,30298,0,0,0,0,2147175926,2148015049,2147978688,2147626066,2834,0,13,40260
1328483442,25257,0,0,0,0,2147178633,2148026989,2147998912,2147628233,2763,0,12,26498
1328483447,20219,0,0,0,0,2147176237,2148033298,2148011538,2147631177,2706,0,13,48718
1328483452,15179,0,0,0,0,2147180489,2148037394,2148010322,2147630482,2659,0,13,2194
1328483457,10139,0,0,0,0,2147180406,2148046125,2148025828,2147630994,2608,0,13,61192
1328483462,5098,0,0,0,0,2147180251,2148051611,2148024621,2147634294,2549,0,13,59565
1328483467,4600,0,0,0,0,2147179053,2148051529,2148037494,2147632256,2489,0,13,7305
1328483472,4606,0,0,0,0,2147184777,2148050998,2148039195,2147638244,2445,0,13,10291
1328483477,4582,0,0,0,0,2147189650,2148059392,2148042605,2147638345,2403,0,13,53373
1328483482,4584,0,0,0,0,2147189796,2148062381,2148051108,2147634578,2349,0,13,42184
1328483487,4580,0,0,0,0,2147188973,2148061147,2148057124,2147633920,2287,0,13,12686
1328483492,4582,0,0,0,0,2147194605,2148064941,2148062006,2147634569,2237,0,13,38886
1328483497,4580,0,0,0,0,2147197869,2148071360,2148072155,2147635492,2206,0,13,11504
1328483502,30298,0,0,0,0,2147197156,2148076096,2148070637,2147632091,2170,0,13,2776
1328483507,25258,0,0,0,0,2147199058,2148085504,2148081472,2147634587,2123,0,13,48111
1328483512,20218,0,0,0,0,2147198116,2148082377,2148083062,2147636827,2060,0,13,65381
1328483517,15179,0,0,0,0,2147200265,2148085321,2148093092,2147636461,1980,0,13,16736
1328483522,10139,0,0,0,0,2147202486,2148090395,2148091584,2147635172,1914,0,13,41504
1328483527,5099,0,0,0,0,2147203657,2148101632,2148100498,2147635035,1841,0,13,9100
1328483532,4575,0,0,0,0,2147210889,2148104420,2148102729,2147640548,1780,0,13,50820
1328483537,4574,0,0,0,0,2147211328,2148115712,2148116297,2147636836,1718,0,13,45480
1328483542,4574,0,0,0,0,2147211355,2148117549,2148123227,2147639652,1676,0,13,52477
1328483547,4596,0,0,0,0,2147213156,2148123702,2148130596,2147641645,1644,1,13,2089
1328483552,4612,0,0,0,0,2147213421,2148128612,2148133915,2147643629,1602,1,13,28390
1328483557,4634,0,0,0,0,2147213339,2148137645,2148144566,2147639524,1559,1,13,33241
1328483562,4656,0,0,0,0,2147215533,2148144164,2148152850,2147640347,1522,1,12,57369
1328483567,30317,0,0,0,0,2147217581,2148157888,2148162633,2147641737,1506,0,13,5282
1328483572,25277,0,0,0,0,2147219702,2148159625,2148169472,2147643026,1527,0,12,46937
1328483577,20238,0,0,0,0,2147221284,2148164361,2148169179,2147640950,1567,1,13,9100
1328483582,15197,0,0,0,0,2147222482,2148164653,2148181458,2147642505,1591,1,13,7860
1328483587,10159,0,0,0,0,2147228077,2148170450,2148186971,2147642998,1621,1,13,7365
1328483592,5119,0,0,0,0,2147228873,2148179867,2148201408,2147643849,1678,0,13,17955
1328483597,4801,0,0,0,0,2147232000,2148187291,2148203538,2147645266,1782,0,13,28830
1328483602,4822,0,0,0,0,2147232310,2148194194,2148210249,2147645312,1907,0,13,50702
1328483607,4568,0,0,0,0,2147236626,2148193197,2148217929,2147642834,1995,0,13,29778
1328483612,4566,0,0,0,0,2147236772,2148200091,2148226304,2147646985,2046,0,13,59763
1328483617,4568,0,0,0,0,2147236342,2148202185,2148233545,2147642624,2084,0,13,44133
1328483622,4566,0,0,0,0,2147240905,2148216548,2148236489,2147646208,2103,0,13,14188
1328483627,4565,0,0,0,0,2147243081,2148221878,2148245787,2147645714,2149,0,13,17148
1328483632,30335,0,0,0,0,2147249042,2148231277,2148257636,2147651126,2186,0,13,33723
1328483637,25296,0,0,0,0,2147250779,2148240438,2148271808,2147650560,2206,0,13,32285
1328483642,20255,0,0,0,0,2147251529,2148244598,2148269147,2147650185,2226,0,13,31914
1328483647,15215,0,0,0,0,2147253860,2148244169,2148285019,2147649353,2263,0,13,27262
1328483652,10175,0,0,0,0,2147250587,2148261824,2148293568,2147651492,2306,0,13,41092
1328483657,5136,0,0,0,0,2147257435,2148266304,2148292260,2147652489,2357,0,13,35049
1328483662,4561,0,0,0,0,2147263049,2148267821,2148303597,2147650441,2421,0,13,61959
1328483667,4563,0,0,0,0,2147262418,2148274477,2148314852,2147653165,2469,0,13,58782
1328483672,4558,0,0,0,0,2147262820,2148272374,2148319872,2147657462,2505,0,13,18727
1328483677,4560,0,0,0,0,2147264502,2148270372,2148311405,2147655835,2525,0,13,21471
1328483682,4559,0,0,0,0,2147262061,2148264018,2148286592,2147652653,2538,0,13,30017
1328483687,4561,0,0,0,0,2147253010,2148209654,2148216182,2147648786,2515,0,13,34678
1328483692,4557,0,0,0,0,2147234258,2148140781,2148111149,2147643190,2473,0,13,8914
1328483697,30353,0,0,0,0,2147228571,2148123574,2148087414,2147639707,2413,0,12,1863
1328483702,25315,0,0,0,0,2147241819,2148153718,2148125028,2147642605,2330,0,13,18644
1328483707,20275,0,0,0,0,2147246070,2148170523,2148140662,2147642953,2235,0,13,12892
1328483712,15235,0,0,0,0,2147245147,2148167296,2148141366,2147648512,2136,0,13,53676
1328483717,10195,0,0,0,0,2147243876,2148161901,2148143506,2147642578,2024,0,13,16492
1328483722,5155,0,0,0,0,2147251218,2148191972,2148177517,2147646290,1918,0,13,41884
1328483727,4557,0,0,0,0,2147271149,2148267931,2148291328,2147652809,1822,0,13,13511
1328483732,4554,0,0,0,0,2147292790,2148336484,2148394121,2147662372,1754,0,13,16842
1328483737,4555,0,0,0,0,2147304009,2148374381,2148441216,2147660745,1692,0,13,3764
1328483742,4552,0,0,0,0,2147312128,2148395638,2148472630,2147660013,1637,0,13,64086
1328483747,4553,0,0,0,0,2147315949,2148403035,2148475446,2147666697,1585,0,13,29998
1328483752,4551,0,0,0,0,2147324790,2148419172,2148500918,2147665307,1517,0,13,11185
1328483757,4553,0,0,0,0,2147325266,2148428553,2148511817,2147667501,1430,0,13,30653
1328483762,30371,0,0,0,0,2147326427,2148435364,2148518272,2147669504,1323,0,13,28418
1328483767,25330,0,0,0,0,2147332416,2148442285,2148531410,2147667081,1231,0,13,13071
1328483772,20293,0,0,0,0,2147343360,2148461897,2148554203,2147668845,1193,0,13,62317
1328483777,15253,0,0,0,0,2147344292,2148466404,2148557595,2147670592,1170,0,13,19229
1328483782,10215,0,0,0,0,2147347035,2148474358,2148568576,2147671369,1137,0,13,2292
1328483787,5175,0,0,0,0,2147356278,2148500114,2148589979,2147671625,1110,0,13,32077
1328483792,4611,0,0,0,0,2147359753,2148501933,2148605577,2147675337,1092,0,13,61392
1328483797,4634,0,0,0,0,2147366829,2148526171,2148620525,2147675474,1082,0,13,24669
1328483802,4657,0,0,0,0,2147376347,2148541238,2148646802,2147680036,1062,0,13,49648
1328483807,4674,0,0,0,0,2147384237,2148551378,2148659401,2147682276,1031,0,13,31764
1328483812,4693,0,0,0,0,2147383798,2148567076,2148672786,2147681243,993,0,13,11860
1328483817,4717,0,0,0,0,2147392521,2148581595,2148694738,2147686262,937,0,13,9823
1328483822,4740,0,0,0,0,2147401691,2148596800,2148708214,2147686601,878,0,13,17137
1328483827,30394,0,0,0,0,2147411510,2148607085,2148721929,2147687542,823,0,13,30554
1328483832,25354,0,0,0,0,2147417042,2148632045,2148748909,2147688292,797,0,13,62407
1328483837,20314,0,0,0,0,2147425609,2148641133,2148767369,2147689298,761,0,13,65059
1328483842,15276,0,0,0,0,2147434569,2148660278,2148785097,2147692562,698,0,13,26176
1328483847,10236,0,0,0,0,2147441261,2148673865,2148810102,2147693412,652,0,13,32010
1328483852,5196,0,0,0,0,2147446290,2148694710,2148820864,2147694025,610,0,13,11970
1328483857,4543,0,0,0,0,2147462198,2148712356,2148848073,2147693851,566,0,13,8503
1328483862,4538,0,0,0,0,2147472685,2148730834,2148867894,2147695469,521,0,13,55214
1328483867,4542,0,0,0,0,2147480338,2148743414,2148876781,2147697700,480,0,13,20519
1328483872,4539,0,0,0,0,2147491072,2148769472,2148913344,2147699739,460,0,13,15261
1328483877,4541,0,0,0,0,2147500662,2148792731,2148931867,2147703533,442,1,13,13648
1328483882,4536,0,0,0,0,2147508214,2148807058,2148951076,2147700480,408,0,13,54410
1328483887,4538,0,0,0,0,2147521307,2148832530,2148979145,2147706761,397,1,13,46412
1328483892,30414,0,0,0,0,2147532653,2148853421,2148995785,2147708406,335,1,13,58377
1328483897,25374,0,0,0,0,2147549613,2148880484,2149025234,2147711442,295,0,12,49526
1328483902,20334,0,0,0,0,2147559396,2148897947,2149046436,2147711990,290,0,13,4872
1328483907,15293,0,0,0,0,2147577280,2148922688,2149070098,2147714496,288,0,12,30283
1328483912,10256,0,0,0,0,2147583213,2148943094,2149093330,2147714834,276,0,12,10706
1328483917,5216,0,0,0,0,2147589732,2148940534,2149094034,2147713645,191,0,13,53013
1328483922,4533,0,0,0,0,2147601124,2148980361,2149133796,2147715986,38,0,13,22793
1328483927,4534,0,0,0,0,2147621001,2149012909,2149168594,2147719451,3469,0,13,37840
1328483932,4533,0,0,0,0,2147636086,2149032512,2149188333,2147720137,3364,0,13,21972
1328483937,4534,0,0,0,0,2147655625,2149070646,2149239296,2147721590,3269,0,13,50495
1328483942,4530,0,0,0,0,2147665837,2149090788,2149263369,2147726784,3150,0,13,6372
1328483947,4534,0,0,0,0,2147676022,2149114596,2149283474,2147729170,3031,0,13,11402
1328483952,4527,0,0,0,0,2147697362,2149144923,2149321664,2147731629,2955,0,13,48668
1328483957,30436,0,0,0,0,2147711122,2149166390,2149350582,2147730157,2885,0,13,14530
1328483962,25396,0,0,0,0,2147725494,2149198098,2149377380,2147734939,2809,0,12,45932
1328483967,20355,0,0,0,0,2147739730,2149233636,2149424292,2147740845,2737,0,12,63723
1328483972,15315,0,0,0,0,2147756726,2149253430,2149437586,2147742436,2646,0,12,27171
1328483977,10276,0,0,0,0,2147778130,2149286692,2149475702,2147747977,2524,0,12,26126
1328483982,5236,0,0,0,0,2147796534,2149319716,2149518144,2147749494,2360,0,13,24625
1328483987,4529,0,0,0,0,2147818468,2149353051,2149560164,2147749046,2189,0,13,45750
1328483992,4527,0,0,0,0,2147832402,2149375954,2149583076,2147752585,2033,0,13,7879
1328483997,4528,0,0,0,0,2147834806,2149365229,2149569142,2147754157,1912,0,12,9962
1328484002,4522,0,0,0,0,2147809618,2149288064,2149452150,2147741513,1764,0,12,29455
1328484007,4524,0,0,0,0,2147810038,2149267145,2149429394,2147743661,1597,0,12,21303
1328484012,4524,0,0,0,0,2147850057,2149349933,2149537764,2147749613,1441,0,13,22530
1328484017,4546,0,0,0,0,2147855387,2149362669,2149549814,2147747785,1285,0,13,18140
1328484022,30455,0,0,0,0,2147873179,2149394532,2149579337,2147750052,1144,-1,13,43351
1328484027,25418,0,0,0,0,2147892845,2149423350,2149607213,2147756068,1021,-1,13,48592
1328484032,20377,0,0,0,0,2147910674,2149456310,2149647652,2147758555,918,0,13,306
1328484037,15337,0,0,0,0,2147901147,2149432310,2149617490,2147760320,825,0,13,38469
1328484042,10297,0,0,0,0,2147925421,2149473993,2149663734,2147762358,750,0,13,32947
1328484047,5256,0,0,0,0,2147974884,2149559030,2149762386,2147772352,670,0,13,20525
1328484052,4697,0,0,0,0,2148008466,2149620141,2149818998,2147775414,615,0,13,29637
1328484057,4714,0,0,0,0,2148032018,2149645997,2149845732,2147777243,582,0,14,53096
1328484062,4735,0,0,0,0,2148019053,2149593051,2149763657,2147774308,578,0,13,40893
1328484067,4756,0,0,0,0,2147988022,2149502573,2149646564,2147764470,588,0,13,10058
1328484072,4779,0,0,0,0,2147909229,2149328603,2149423808,2147745910,559,0,13,16734
1328484077,4802,0,0,0,0,2147918829,2149334482,2149430610,2147744859,509,0,13,25072
1328484082,4819,0,0,0,0,2148016100,2149538267,2149679734,2147764763,468,0,13,50218
1328484087,30476,0,0,0,0,2148097737,2149704256,2149876845,2147783296,434,0,13,27035
1328484092,25435,0,0,0,0,2148199405,2149904320,2150109814,2147802313,393,0,13,826
1328484097,20397,0,0,0,0,2148255213,2149997485,2150218093,2147807195,354,0,13,55037
1328484102,15357,0,0,0,0,2148278573,2150026715,2150261622,2147811785,298,0,13,4120
1328484107,10319,0,0,0,0,2148295734,2150042075,2150265499,2147810834,265,0,13,16911
1328484112,5279,0,0,0,0,2148322203,2150085046,2150318784,2147814363,241,0,13,7726
1328484117,4510,0,0,0,0,2148344859,2150114761,2150336886,2147819995,227,0,13,59406
1328484122,4513,0,0,0,0,2148370477,2150163337,2150398500,2147819337,228,0,13,28904
1328484127,4511,0,0,0,0,2148400658,2150204672,2150442422,2147824987,242,0,13,4796
1328484132,4512,0,0,0,0,2148420946,2150211300,2150435145,2147826496,259,0,13,24954
1328484137,4508,0,0,0,0,2148447954,2150255113,2150487158,2147832804,263,0,13,11782
1328484142,4511,0,0,0,0,2148484004,2150304630,2150536018,2147834706,256,0,13,12069
1328484147,4509,0,0,0,0,2148504685,2150328484,2150553856,2147838162,253,0,13,51297
1328484152,30497,0,0,0,0,2148537024,2150373366,2150607798,2147842550,258,0,13,50513
1328484157,25457,0,0,0,0,2148577316,2150436077,2150668672,2147842432,245,0,13,7301
1328484162,20417,0,0,0,0,2148601910,2150462198,2150688713,2147849737,246,0,13,14221
1328484167,15379,0,0,0,0,2148628644,2150499529,2150713691,2147851291,228,0,13,12662
1328484172,10338,0,0,0,0,2148656694,2150528228,2150753033,2147854445,196,0,13,22986
1328484177,5298,0,0,0,0,2148677924,2150538340,2150742921,2147855451,146,0,13,46143
1328484182,4507,0,0,0,0,2148681874,2150542866,2150734189,2147853732,106,0,13,55857
1328484187,4503,0,0,0,0,2148671186,2150497261,2150674614,2147850678,90,0,13,6687
1328484192,4506,0,0,0,0,2148710308,2150542372,2150713124,2147854089,76,0,13,47642
1328484197,4504,0,0,0,0,2148642523,2150393462,2150521581,2147841828,79,0,13,63835
1328484202,4505,0,0,0,0,2148371702,2149880594,2149902729,2147791241,88,0,13,10581
1328484207,4501,0,0,0,0,2148095990,2149354550,2149283565,2147742875,102,0,13,31862
1328484212,4504,0,0,0,0,2147978157,2149133586,2149035867,2147722614,143,0,13,52300
1328484217,30516,0,0,0,0,2148021147,2149213805,2149143872,2147734756,180,0,13,10907
1328484222,25476,0,0,0,0,2148106468,2149359689,2149299437,2147744448,185,0,13,44375
1328484227,20436,0,0,0,0,2148110637,2149350043,2149274349,2147747209,166,0,13,38728
1328484232,15395,0,0,0,0,2148084050,2149283840,2149193060,2147739794,119,0,13,558
1328484237,10357,0,0,0,0,2148034102,2149169984,2149043968,2147726939,60,0,13,53569
1328484242,5317,0,0,0,0,2147913133,2148948041,2148770642,2147708196,3592,0,13,17804
1328484247,4502,0,0,0,0,2147865947,2148855643,2148673664,2147698752,3516,0,13,25627
1328484252,4524,0,0,0,0,2147884379,2148875300,2148698925,2147697883,3465,0,13,16508
1328484257,4546,0,0,0,0,2147951872,2148982966,2148818678,2147712045,3427,0,13,3900
1328484262,4564,0,0,0,0,2148044315,2149139117,2148982326,2147720731,3403,0,13,21163
1328484267,4586,0,0,0,0,2148135469,2149287625,2149144566,2147735021,3402,0,13,10841
1328484272,4609,0,0,0,0,2148260452,2149494308,2149384923,2147752164,3424,0,13,44093
1328484277,4627,0,0,0,0,2148497636,2149894546,2149855643,2147788032,3463,0,13,33000
1328484282,30536,0,0,0,0,2148815844,2150450459,2150504722,2147839725,3511,0,13,26927
1328484287,25496,0,0,0,0,2149163181,2151033920,2151174784,2147895277,3561,-1,13,24331
1328484292,20455,0,0,0,0,2149396571,2151396379,2151571565,2147926619,3582,0,13,22468
1328484297,15415,0,0,0,0,2149574445,2151658834,2151844544,2147951067,3560,0,13,19522
1328484302,10375,0,0,0,0,2149690962,2151819510,2152011053,2147966948,3509,0,13,60996
1328484307,5336,0,0,0,0,2149817316,2152013421,2152207177,2147985298,3438,-1,13,6004
1328484312,4775,0,0,0,0,2149863798,2152046610,2152231826,2147985316,3367,0,13,1566
1328484317,4798,0,0,0,0,2149911460,2152108150,2152275776,2147988708,3326,0,13,31847
1328484322,4819,0,0,0,0,2149949787,2152145846,2152307017,2147991844,3290,0,13,31693
1328484327,4488,0,0,0,0,2149974336,2152167305,2152326400,2147994340,3251,0,13,667
1328484332,4492,0,0,0,0,2150037211,2152249718,2152401865,2148001088,3225,0,13,64025
1328484337,4489,0,0,0,0,2150036763,2152212937,2152351332,2148001673,3207,0,13,63309
1328484342,4490,0,0,0,0,2150075419,2152253677,2152381430,2147999798,3200,-1,13,44150
1328484347,30552,0,0,0,0,2150120603,2152291017,2152414848,2148007488,3203,0,13,52371
1328484352,25514,0,0,0,0,2150140946,2152307721,2152423360,2148005622,3202,0,13,8887
1328484357,20474,0,0,0,0,2150183378,2152356699,2152453540,2148009435,3192,0,13,41836
1328484362,15434,0,0,0,0,2150193417,2152347876,2152434998,2148006116,3190,0,13,10359
1328484367,10396,0,0,0,0,2150249645,2152401289,2152490020,2148009856,3191,0,13,28885
1328484372,5355,0,0,0,0,2150286189,2152456758,2152535414,2148015972,3194,0,13,32181
1328484377,4484,0,0,0,0,2150330276,2152499840,2152573238,2148017892,3198,0,13,62543
1328484382,4487,0,0,0,0,2150381275,2152552502,2152610669,2148021869,3203,0,13,29636
1328484387,4483,0,0,0,0,2150413476,2152581869,2152634267,2148022692,3226,0,14,59509
1328484392,4483,0,0,0,0,2150451702,2152614171,2152652534,2148029842,3271,0,14,57373
1328484397,4481,0,0,0,0,2150521947,2152701074,2152735881,2148033280,3363,0,14,55926
1328484402,4484,0,0,0,0,2150587620,2152768064,2152800320,2148043748,3490,0,14,35615
1328484407,4481,0,0,0,0,2150655643,2152847908,2152872347,2148047808,32,0,13,47243
1328484412,30576,0,0,0,0,2150700251,2152875474,2152887094,2148052662,152,0,13,38228
1328484417,25535,0,0,0,0,2150774363,2152954276,2152954093,2148055067,234,0,13,33819
1328484422,20497,0,0,0,0,2150792329,2152938057,2152903158,2148056914,265,0,13,34016
1328484427,15458,0,0,0,0,2150854281,2153006290,2152976237,2148060928,280,0,13,21326
1328484432,10417,0,0,0,0,2150917376,2153083126,2153037897,2148063085,287,0,13,13547
1328484437,5377,0,0,0,0,2151015314,2153208502,2153156077,2148078546,286,0,13,34669
1328484442,4478,0,0,0,0,2151005842,2153170404,2153114779,2148072667,301,0,13,60687
1328484447,4476,0,0,0,0,2150837650,2152902582,2152815680,2148044772,284,0,13,4120
1328484452,4479,0,0,0,0,2150892800,2152955894,2152857581,2148048996,264,0,13,51346
1328484457,4476,0,0,0,0,2151166372,2153313654,2153226706,2148084196,238,0,13,56104
1328484462,4478,0,0,0,0,2151364443,2153555492,2153446189,2148100918,204,-1,13,20009
1328484467,4473,0,0,0,0,2151527204,2153745792,2153621842,2148118171,162,0,13,49955
1328484472,4477,0,0,0,0,2151630756,2153859181,2153713124,2148128173,121,0,13,39276
1328484477,30597,0,0,0,0,2151704173,2153915766,2153748598,2148134482,82,0,13,64669
1328484482,25556,0,0,0,0,2151817901,2154040146,2153854226,2148141869,59,0,13,64504
1328484487,20516,0,0,0,0,2151939803,2154168914,2153969773,2148155090,38,0,13,53303
1328484492,15477,0,0,0,0,2152018112,2154241517,2154019565,2148158454,2247,0,13,59552
1328484497,10437,0,0,0,0,2152178148,2154425316,2154184896,2148174354,3557,0,12,33016
1328484502,5397,0,0,0,0,2152230930,2154454153,2154185938,2148174564,3525,-1,13,12936
1328484507,4587,0,0,0,0,2152216484,2154384329,2154088786,2148166016,3461,-1,13,4464
1328484512,4605,0,0,0,0,2152408941,2154610989,2154296118,2148185563,3388,-1,13,56734
1328484517,4627,0,0,0,0,2152567588,2154782290,2154440969,2148193993,3306,0,13,29281
1328484522,4647,0,0,0,0,2152722660,2154954587,2154584704,2148208448,3214,0,13,39499
1328484527,4670,0,0,0,0,2152905636,2155160246,2154763648,2148221878,3114,0,13,9153
1328484532,4692,0,0,0,0,2153031579,2155293595,2154868507,2148230985,3013,0,13,56700
1328484537,4708,0,0,0,0,2153144091,2155401536,2154949549,2148231488,2915,0,13,57653
1328484542,30616,0,0,0,0,2153299419,2155571602,2155102006,2148245504,2821,-1,13,17547
1328484547,25576,0,0,0,0,2153400310,2155672905,2155170825,2148251181,2721,0,13,51152
1328484552,20536,0,0,0,0,2153503451,2155753618,2155224164,2148253174,2609,0,13,16202
1328484557,15495,0,0,0,0,2153715145,2156015680,2155471259,2148275328,2501,-1,13,28677
1328484562,10456,0,0,0,0,2153897965,2156230244,2155655789,2148291126,2395,0,13,17213
1328484567,5418,0,0,0,0,2153955776,2156243282,2155638317,2148290450,2299,0,13,12562
1328484572,4466,0,0,0,0,2154204251,2156549458,2155917997,2148313801,2213,0,13,42738
1328484577,4463,0,0,0,0,2154327076,2156666368,2156005778,2148318061,2166,0,13,31591
1328484582,4466,0,0,0,0,2154479424,2156799917,2156107638,2148332416,2123,-1,13,27070
1328484587,4462,0,0,0,0,2154611666,2156937289,2156206555,2148340544,2076,0,13,52852
1328484592,4464,0,0,0,0,2154806683,2157154240,2156401124,2148359716,2034,-1,13,46264
1328484597,4462,0,0,0,0,2155022390,2157389942,2156608146,2148377773,1994,0,13,34511
1328484602,4461,0,0,0,0,2155148681,2157503707,2156682441,2148386688,1940,-1,13,10465
1328484607,30634,0,0,0,0,2155370386,2157760128,2156908333,2148402852,1885,0,13,31149
1328484612,25594,0,0,0,0,2155490294,2157851858,2156956836,2148411620,1845,0,13,2160
1328484617,20554,0,0,0,0,2155615040,2157964233,2157031469,2148413961,1820,0,13,51938
1328484622,15513,0,0,0,0,2155691510,2158012233,2157057664,2148421238,1790,0,13,11709
1328484627,10473,0,0,0,0,2155347437,2157488274,2156478162,2148372004,1758,0,13,28888
1328484632,5415,0,0,0,0,2154442816,2156186066,2155104045,2148258029,1709,0,13,64069
1328484637,4436,0,0,0,0,2154390171,2156082212,2154983268,2148253888,1662,0,13,41765
1328484642,4440,0,0,0,0,2154772489,2156551890,2155431734,2148288585,1620,-1,13,27972
1328484647,4436,0,0,0,0,2156016704,2158193563,2157050880,2148429915,1587,0,13,19595
1328484652,4436,0,0,0,0,2156629650,2158931666,2157747236,2148485924,1568,0,13,37373
1328484657,4435,0,0,0,0,2157019648,2159390582,2158168539,2148514340,1546,0,13,60153
1328484662,4437,0,0,0,0,2157297892,2159708470,2158439753,2148539099,1515,0,13,6404
1328484667,4434,0,0,0,0,2157548928,2159959606,2158646226,2148560256,1481,0,13,48902
1328484672,30631,0,0,0,0,2157703753,2160111396,2158754578,2148565851,1436,0,13,10627
1328484677,25592,0,0,0,0,2157779693,2160132772,2158725513,2148566217,1391,0,13,61825
1328484682,20553,0,0,0,0,2158078902,2160479744,2159029878,2148590646,1346,0,13,35871
1328484687,15513,0,0,0,0,2158371483,2160811309,2159322605,2148613824,1301,0,13,24026
1328484692,10473,0,0,0,0,2158540187,2160953453,2159418560,2148625243,1243,0,13,6593
1328484697,5432,0,0,0,0,2158709924,2161095213,2159507876,2148629238,1171,0,13,57521
1328484702,4429,0,0,0,0,2158947392,2161325403,2159662720,2148646400,1099,0,13,57135
1328484707,4430,0,0,0,0,2159129563,2161489947,2159773531,2148657709,1043,0,13,64988
1328484712,4428,0,0,0,0,2159440548,2161816219,2160036086,2148682733,991,0,13,10972
1328484717,4438,0,0,0,0,2159702985,2162084141,2160243318,2148697801,948,0,13,43904
1328484722,4455,0,0,0,0,2159994258,2162380900,2160467968,2148713545,915,0,13,34435
1328484727,4477,0,0,0,0,2160376960,2162785188,2160806537,2148746240,883,-1,13,57261
1328484732,4501,0,0,0,0,2160592164,2162997184,2160949814,2148755785,847,0,13,47429
1328484737,30653,0,0,0,0,2160973056,2163389933,2161261138,2148785398,800,0,13,40114
1328484742,25612,0,0,0,0,2161217508,2163617334,2161426450,2148795337,712,0,13,4443
1328484747,20574,0,0,0,0,2161486628,2163880137,2161602112,2148815890,625,0,13,36131
1328484752,15534,0,0,0,0,2161498496,2163779236,2161411401,2148803273,548,0,13,55638
1328484757,10493,0,0,0,0,2161599040,2163851419,2161422409,2148804525,504,-1,13,59485
1328484762,5453,0,0,0,0,2161881481,2164108388,2161596041,2148819254,464,0,13,13042
1328484767,4644,0,0,0,0,2162543734,2164891282,2162300288,2148875026,370,0,13,50370
1328484772,4666,0,0,0,0,2163131739,2165529133,2162826697,2148916132,222,0,13,45328
1328484777,4689,0,0,0,0,2163805403,2166278619,2163459492,2148972160,88,0,13,60297
1328484782,4712,0,0,0,0,2164133842,2166595273,2163670528,2148987218,3141,0,13,19788
1328484787,4733,0,0,0,0,2164456649,2166876443,2163841536,2149000301,3499,0,13,53883
1328484792,4749,0,0,0,0,2164858944,2167285842,2164152950,2149022427,3446,0,13,23067
1328484839,25826,0,0,0,0,2169182189,2171707465,2167426066,2149278820,2878,0,13,6229
1328484845,19878,0,0,0,0,2169588416,2172079661,2167680146,2149303012,2834,0,13,60246
1328484850,14838,0,0,0,0,2169947090,2172484553,2167995693,2149323693,2795,0,13,8225
1328484855,9800,0,0,0,0,2170524580,2173064009,2168421988,2149362486,2741,0,13,62350
1328484860,4760,0,0,0,0,2171142546,2173709357,2168912484,2149404873,2684,0,13,43585
1328484865,4762,0,0,0,0,2172102820,2174778304,2169774592,2149476580,2639,0,13,25960
