TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1370987728,30952,496.7399902343750000,6.5960001945495605,34.0587997436523440,91.9271469116211000,492.6382141113281000,6.5561428070068360,48.1108398437500000,53,101,96,79,78,15580,0,0,0,0,2147119094,2147761938,2147567899,2147570450,3035,2,12,20936
1370987859,30948,484.2999877929687500,6.7761998176574710,34.0541992187500000,98.6371536254882800,486.5197143554687500,6.7425971031188965,47.3114814758300800,52,103,96,78,78,15581,0,0,0,0,2147117970,2147763346,2147564452,2147569819,2834,3,13,12973
1370987975,30949,472.2500000000000000,6.9906001091003420,34.0462989807128900,111.3115005493164000,479.1991882324219000,6.9653620719909670,45.9200592041015600,54,103,95,79,77,15570,0,0,0,0,2147118290,2147759990,2147558994,2147569636,444,3,12,25976
1370988089,30932,460.0700073242187500,7.2121000289916990,34.0444984436035160,119.7254028320312500,471.6275939941406000,7.1954178810119630,44.9992790222168000,52,103,95,78,77,15583,0,0,0,0,2147117641,2147760694,2147561426,2147572233,1231,3,12,27760
1370988191,30927,449.2600097656250000,7.4105000495910645,34.0452003479003900,126.2960968017578100,465.4574890136719000,7.3826360702514650,44.2944107055664060,52,102,95,78,75,15585,0,0,0,0,2147119460,2147757421,2147559478,2147570486,1522,2,12,46410
1370988302,30936,438.2699890136719000,7.5767998695373535,34.0475006103515600,133.0104980468750000,459.8174133300781000,7.5535731315612790,43.6081199645996100,51,102,95,79,76,15578,0,0,0,0,2147119625,2147755492,2147556361,2147572306,1228,2,12,32951
1370988437,30934,427.7799987792969000,7.8270998001098630,34.0477981567382800,141.2720031738281200,452.3505859375000000,7.7795939445495605,42.7790489196777340,52,102,95,79,75,15579,0,0,0,0,2147118628,2147758628,2147560283,2147569764,988,2,12,2500
1370988608,30929,417.2699890136719000,8.0868997573852540,34.0507011413574200,150.9709014892578000,443.3023071289062500,8.0530729293823240,41.8387908935546900,52,103,95,79,74,15581,0,0,0,0,2147120411,2147760329,2147559442,2147573193,3378,2,13,9376
1370988751,30925,406.8500061035156000,8.3990001678466800,34.0626983642578100,159.5634002685547000,432.7036132812500000,8.3728542327880860,40.9955101013183600,52,103,96,79,74,15567,0,0,0,0,2147118628,2147754496,2147560320,2147573046,920,2,12,55831
1370988910,30948,394.1300048828125000,8.6694002151489260,34.0666007995605500,167.9255065917968800,423.7918090820312500,8.6413002014160160,40.2253990173339840,51,104,94,79,73,15584,0,0,0,0,2147118902,2147753984,2147558930,2147576210,2277,3,12,52404
1370989033,30934,382.7300109863281000,8.9223003387451170,34.0713005065918000,176.3388977050781200,414.7253112792969000,8.9140081405639650,39.4775390625000000,50,104,95,79,72,15581,0,0,0,0,2147120027,2147752338,2147557485,2147574765,3503,2,12,40634
1370989147,30933,371.6600036621094000,9.2541999816894530,34.0788002014160160,183.8520050048828000,403.6138916015625000,9.2477083206176760,38.7841606140136700,50,102,93,80,72,15579,0,0,0,0,2147114779,2147751597,2147558464,2147574528,33,3,12,33515
1370989263,30940,360.6900024414062500,9.6197996139526370,34.0852012634277340,193.6416015625000000,391.8945007324219000,9.5990858078002930,37.9579582214355500,50,103,95,78,71,15580,0,0,0,0,2147117302,2147752484,2147562880,2147574546,3237,2,13,20768
1370989377,30921,349.6199951171875000,9.9769001007080080,34.0940017700195300,199.1914978027343800,380.1574096679687500,9.9504337310791020,37.4239006042480500,50,105,95,77,70,15568,0,0,0,0,2147118326,2147754166,2147562084,2147573357,538,3,12,49092
1370989479,30938,339.3999938964844000,10.3888998031616210,34.1115989685058600,208.1360931396484400,367.5036926269531000,10.3286399841308600,36.6877784729003900,50,105,95,79,71,15580,0,0,0,0,2147119104,2147756324,2147562313,2147577444,1324,3,12,42890
1370989595,30932,327.6300048828125000,10.7966003417968750,34.1213989257812500,212.4165039062500000,354.7193908691406000,10.7101898193359380,36.2410392761230500,50,106,95,79,69,15576,0,0,0,0,2147119094,2147756461,2147568841,2147574948,2403,2,12,40223
1370989709,30942,316.5799865722656000,11.0374002456665040,34.1296997070312500,213.9497070312500000,344.8923034667969000,11.0031299591064450,36.0020408630371100,50,105,95,78,68,15572,0,0,0,0,2147115218,2147756187,2147569773,2147574253,2755,2,12,48016
1370989835,30929,305.0499877929687500,11.3662004470825200,34.1369018554687500,217.7687988281250000,332.8720092773437500,11.3610601425170900,35.6043205261230500,50,104,94,78,69,15582,0,0,0,0,2147116324,2147759661,2147579456,2147580717,3373,3,12,48836
1370989963,30962,294.9500122070312500,11.9614000320434570,34.1558990478515600,219.0139007568359400,313.8713073730469000,11.9261102676391600,35.2484207153320300,50,103,95,79,68,15578,0,0,0,0,2147115894,2147756461,2147576164,2147578669,3052,2,12,31067
1370990113,30935,284.0700073242187500,12.5641002655029300,34.2053985595703100,219.3157043457031200,294.0929870605469000,12.5134801864624020,34.9372596740722660,50,103,95,79,69,15569,0,0,0,0,2147116854,2147762377,2147589632,2147578212,349,2,13,63905
1370990278,30955,270.5499877929687500,13.1229000091552730,34.2285003662109400,220.9461975097656200,274.3902893066406000,13.0979604721069340,34.5592994689941400,50,104,93,79,68,15568,0,0,0,0,2147118107,2147785069,2147626980,2147584786,495,2,12,8001
1370990394,30936,258.9200134277344000,13.5975999832153320,34.2575988769531250,221.3937988281250000,258.8280029296875000,13.5592899322509770,34.3093185424804700,50,107,95,80,67,15559,0,0,0,0,2147123236,2147796434,2147639680,2147587401,1532,2,13,61564
1370990510,30937,247.5899963378906200,14.2237997055053710,34.3202018737793000,221.4488067626953000,237.9172973632812500,14.1789102554321290,34.0063095092773440,50,103,94,80,67,15569,0,0,0,0,2147120256,2147801270,2147645586,2147588123,1498,1,12,53694
1370990648,30948,236.0399932861328000,14.6670999526977540,34.3692016601562500,221.0935974121093800,222.5216064453125000,14.6350202560424800,33.8061103820800800,50,105,95,80,67,15568,0,0,0,0,2147134674,2147891145,2147775396,2147599963,1268,2,12,3364
1370990798,30944,225.8200073242187500,15.9435997009277340,34.5373992919921900,220.9833984375000000,180.7478942871093800,15.8730401992797850,33.2286109924316400,54,104,94,78,64,15562,0,0,0,0,2147135689,2147868626,2147713618,2147595940,2511,1,13,41991
1370990963,30945,213.9400024414062500,17.3234004974365230,34.7490005493164060,223.0305938720703000,132.9371948242187500,17.2926101684570300,32.4707298278808600,57,103,94,79,64,15558,0,0,0,0,2147147785,2147886500,2147726619,2147599131,1273,1,12,60902
1370991077,30954,203.2299957275390600,18.2219009399414060,34.9076995849609400,226.4754028320312500,103.0991973876953100,18.1811199188232420,31.8979606628417970,61,103,94,78,63,15558,0,0,0,0,2147213440,2148111597,2147983625,2147617481,1261,1,12,58462
