TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1334880108,0.0799999982118607,247.3607025146484400,-53.4203910827636700,22.9025192260742200,28.9383506774902340,59475
1334880127,0.1000000014901161,250.7420959472656200,-39.8439788818359400,22.4875602722167970,28.9595603942871100,62173
1334880147,-0.0199999995529652,246.4544982910156200,-46.8641395568847660,22.7019691467285160,29.0581607818603500,18014
1334880167,0.0099999997764826,247.2624053955078000,-47.1117706298828100,22.7095394134521500,29.0198593139648440,48019
1334880187,-0.0099999997764826,247.7395019531250000,-54.9029808044433600,22.9479103088378900,28.9038200378417970,20058
1334880207,0.0099999997764826,247.6217041015625000,-57.1153106689453100,23.0156707763671880,28.8817596435546880,4897
1334880227,0.1000000014901161,248.5209960937500000,-52.9501800537109400,22.8881206512451170,28.8941307067871100,17031
1334880247,-0.0299999993294477,250.7756958007812500,-46.3609886169433600,22.6865901947021500,28.8782806396484380,1765
1334880267,0.1000000014901161,245.6824035644531200,-60.2007713317871100,23.1102294921875000,28.9280490875244140,29070
1334880287,0.0000000000000000,248.1688995361328000,-62.0722312927246100,23.1676197052001950,28.7976799011230470,8207
1334880307,0.0099999997764826,247.2790069580078000,-55.2543716430664060,22.9586696624755860,28.9195194244384770,26466
1334880327,-0.0299999993294477,249.0108032226562500,-62.2102088928222660,23.1718502044677730,28.7598400115966800,51331
1334880347,-0.0299999993294477,246.2505950927734400,-63.1644706726074200,23.2011299133300780,28.8671798706054700,20504
1334880367,0.1299999952316284,247.9546966552734400,-54.2402114868164060,22.9276103973388670,28.9026603698730470,19276
1334880387,-0.0399999991059303,246.0287933349609400,-61.4000205993652340,23.1469993591308600,28.8982505798339840,30678
1334880407,-0.0500000007450581,248.2944030761718800,-54.3385581970214840,22.9306201934814450,28.8867797851562500,41043
